sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:02:00;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:04:50;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:07:38;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:10:28;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:13:13;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:15:57;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:18:42;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:21:27;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:24:20;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:27:13;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:30:01;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:32:49;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:35:43;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:38:37;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:41:31;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:44:20;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:47:13;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:50:17;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:53:02;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:55:48;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T00:58:41;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:01:27;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:04:19;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:07:05;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:09:50;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:12:43;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:15:45;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:18:40;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:21:44;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:24:30;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:27:23;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:30:09;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:32:54;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:35:38;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:38:24;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:41:10;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:43:54;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:46:38;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:49:22;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:52:06;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:54:50;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T01:57:34;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:00:19;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:03:03;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:05:51;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:08:36;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:11:20;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:14:04;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:16:48;13.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:19:32;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:22:16;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:25:00;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:27:45;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:30:29;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:33:13;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:35:58;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:38:42;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:41:26;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:44:10;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:46:55;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:49:39;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:52:23;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:55:07;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T02:57:53;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:00:38;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:03:22;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:06:06;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:08:51;13.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:11:35;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:14:19;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:17:03;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:19:48;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:22:33;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:25:17;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:28:01;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:30:46;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:33:31;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:36:15;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:38:59;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:41:43;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:44:27;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:47:11;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:49:55;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:52:40;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:55:24;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T03:58:08;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:00:52;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:03:36;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:06:20;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:09:05;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:11:49;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:14:33;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:17:17;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:20:02;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:22:47;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:25:31;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:28:15;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:31:00;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:33:46;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:36:30;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:39:15;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:41:59;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:44:43;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:47:27;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:50:11;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:52:56;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:55:40;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T04:58:24;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:01:08;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:03:53;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:06:37;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:09:22;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:12:06;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:14:51;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:17:35;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:20:19;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:23:03;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:25:55;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:28:40;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:31:24;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:34:08;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:36:52;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:39:37;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:42:21;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:45:06;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:47:51;13.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:50:35;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:53:20;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:56:04;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T05:58:49;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:01:33;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:04:18;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:07:03;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:09:47;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:12:32;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:15:16;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:18:01;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:20:45;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:23:29;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:26:13;13.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:28:57;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:31:41;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:34:25;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:37:09;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:39:54;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:42:38;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:45:22;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:48:07;13.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:50:51;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:53:36;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:56:20;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T06:59:05;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:01:49;13.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:04:33;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:07:18;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:10:03;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:12:47;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:15:32;13.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:18:16;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:21:00;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:23:44;13.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:26:29;13.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:29:13;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:31:57;13.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:34:42;13.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:37:26;13.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:40:11;13.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:42:56;13.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:45:40;14.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:48:24;14.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:51:08;14.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:53:53;14.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:56:37;14.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T07:59:21;14.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:02:06;14.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:04:51;14.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:07:35;14.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:10:19;14.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:13:03;15.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:15:48;15.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:18:33;15.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:21:17;15.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:24:01;14.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:26:46;14.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:29:30;14.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:32:15;14.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:34:59;14.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:37:43;15.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:40:28;15.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:43:13;15.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:45:59;15.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:48:44;15.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:51:29;15.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:54:15;15.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:57:01;15.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T08:59:45;15.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:02:31;15.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:05:15;15.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:08:00;15.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:10:50;15.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:13:40;16.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:16:26;16.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:19:17;15.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:22:12;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:24:58;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:27:43;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:30:27;17.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:33:12;17.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:36:03;17.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:38:47;17.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:41:32;17.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:44:16;17.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:47:01;17.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:49:46;17.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:52:30;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:55:21;17.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T09:58:12;17.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:00:57;17.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:03:47;17.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:06:32;17.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:09:17;17.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:12:03;18.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:14:48;18.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:17:38;17.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:20:23;17.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:23:17;17.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:26:05;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:28:50;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:31:35;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:34:19;17.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:37:07;17.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:39:53;18.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:42:37;18.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:45:21;18.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:48:06;18.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:50:51;18.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:53:36;18.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:56:21;18.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T10:59:05;18.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:01:50;18.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:04:34;18.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:07:18;18.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:10:03;18.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:12:48;18.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:15:32;18.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:18:18;18.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:21:05;18.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:23:53;19.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:26:37;18.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:29:22;18.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:32:07;18.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:34:52;19.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:37:37;18.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:40:21;18.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:43:19;19.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:46:06;19.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:48:51;19.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:51:37;19.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:54:21;19.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T11:57:15;19.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:00:00;19.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:02:45;19.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:05:42;19.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:08:34;19.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:11:19;19.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:14:03;19.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:16:47;19.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:19:32;19.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:22:16;19.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:25:03;20.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:27:48;20.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:30:32;20.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:33:16;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:36:01;20.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:38:46;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:41:32;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:44:17;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:47:01;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:49:45;20.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:52:30;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:55:15;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T12:57:59;20.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:00:46;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:03:30;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:06:14;19.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:08:58;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:11:42;20.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:14:26;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:17:10;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:19:55;20.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:22:38;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:25:23;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:28:07;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:30:51;20.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:33:36;21.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:36:20;21.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:39:04;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:41:50;21.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:44:34;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:47:18;21.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:50:05;22.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:52:52;22.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:55:36;22.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T13:58:21;21.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:01:05;21.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:03:51;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:06:36;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:09:20;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:12:05;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:14:49;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:17:33;20.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:20:19;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:23:03;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:25:47;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:28:32;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:31:16;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:34:00;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:36:45;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:39:29;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:42:13;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:44:57;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:47:49;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:50:33;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:53:17;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:56:01;20.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T14:58:45;19.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:01:30;19.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:04:14;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:06:58;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:09:43;21.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:12:28;21.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:15:12;21.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:17:58;22.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:20:43;22.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:23:27;23.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:26:12;24.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:28:56;25.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:31:40;25.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:34:25;25.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:37:09;25.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:39:57;25.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:42:42;26.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:45:26;27.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:48:10;27.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:50:55;27.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:53:41;26.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:56:25;26.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T15:59:10;24.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:01:54;23.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:04:39;23.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:07:23;24.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:10:07;24.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:12:51;24.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:15:36;24.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:18:23;24.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:21:07;24.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:23:55;24.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:26:39;24.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:29:26;23.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:32:11;22.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:34:56;22.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:37:40;22.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:40:24;22.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:43:09;22.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:45:53;22.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:48:37;22.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:51:22;22.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:54:06;22.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:56:50;22.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T16:59:35;21.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T17:02:19;21.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T17:05:03;22.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-24T17:07:48;21.90;99.90