sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74541;SDS011;63015;45.378;20.360;2023-08-06T00:01:24;4.43;;;2.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:03:25;4.00;;;1.77;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:05:26;5.63;;;1.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:07:26;3.92;;;1.67;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:09:27;5.30;;;1.67;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:11:28;4.75;;;1.63;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:13:28;3.33;;;1.48;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:15:29;3.92;;;1.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:17:29;4.63;;;2.05;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:19:31;4.85;;;1.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:21:32;5.50;;;2.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:23:32;4.88;;;1.67;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:25:33;4.45;;;2.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:27:33;4.47;;;1.73;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:29:34;4.13;;;1.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:31:35;4.28;;;2.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:33:36;5.00;;;2.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:35:38;4.10;;;1.83;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:37:39;4.72;;;2.20;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:39:39;4.10;;;1.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:41:40;5.80;;;1.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:43:41;3.33;;;1.52;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:45:41;4.38;;;2.13;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:47:43;4.25;;;1.90;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:49:45;3.83;;;1.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:51:46;4.32;;;2.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:53:48;5.50;;;1.98;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:55:50;4.60;;;2.03;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:57:51;6.07;;;1.90;;
74541;SDS011;63015;45.378;20.360;2023-08-06T00:59:53;5.10;;;2.33;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:01:54;4.50;;;2.03;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:03:55;5.82;;;2.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:05:56;4.18;;;2.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:08:10;5.47;;;2.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:14:30;7.07;;;2.95;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:16:33;6.75;;;2.65;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:18:34;6.45;;;3.03;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:20:39;6.00;;;2.72;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:22:40;6.03;;;2.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:24:40;5.18;;;2.22;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:27:04;4.80;;;2.17;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:31:24;4.95;;;2.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:33:29;5.38;;;2.92;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:37:33;5.13;;;2.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:39:37;5.03;;;3.15;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:41:40;5.68;;;3.08;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:43:40;6.63;;;2.95;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:45:41;5.50;;;3.17;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:47:42;5.07;;;3.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:49:42;6.40;;;3.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:51:43;5.95;;;4.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:53:44;8.15;;;4.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:55:48;9.13;;;3.92;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:57:49;6.32;;;4.05;;
74541;SDS011;63015;45.378;20.360;2023-08-06T01:59:49;7.63;;;4.68;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:01:50;8.27;;;4.07;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:03:50;9.15;;;4.18;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:05:51;8.18;;;4.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:07:52;6.22;;;3.90;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:09:52;8.13;;;4.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:11:54;7.25;;;4.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:13:54;9.90;;;5.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:15:55;7.57;;;4.90;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:17:55;8.65;;;5.22;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:19:56;10.20;;;5.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:21:57;8.50;;;5.20;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:23:57;8.68;;;5.82;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:25:59;10.38;;;5.35;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:28:03;8.20;;;5.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:30:04;13.27;;;6.20;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:32:06;10.43;;;5.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:34:07;8.98;;;5.88;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:36:07;9.10;;;6.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:38:08;9.02;;;6.05;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:40:09;7.80;;;6.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:42:10;10.77;;;6.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:44:10;9.75;;;7.22;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:46:11;9.65;;;7.05;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:48:12;9.25;;;6.22;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:50:12;9.52;;;6.65;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:52:13;12.40;;;7.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:54:14;12.35;;;7.22;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:56:15;12.68;;;7.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T02:58:36;10.10;;;6.88;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:01:01;10.18;;;7.63;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:03:14;15.23;;;9.43;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:05:21;11.88;;;7.30;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:07:23;12.88;;;7.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:09:32;13.05;;;9.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:11:33;15.02;;;8.95;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:13:39;14.32;;;8.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:15:40;12.02;;;8.02;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:17:43;14.70;;;9.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:19:45;15.43;;;9.07;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:21:46;14.23;;;9.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:23:48;15.25;;;9.52;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:25:49;14.75;;;9.75;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:27:51;15.95;;;10.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:29:53;14.70;;;8.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:31:57;14.95;;;9.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:33:57;15.27;;;10.07;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:36:00;16.10;;;10.18;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:38:02;16.67;;;10.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:40:03;16.73;;;10.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:42:06;16.80;;;10.98;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:44:07;19.23;;;11.23;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:46:08;19.77;;;10.93;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:48:08;17.67;;;11.15;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:50:09;18.48;;;11.30;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:52:10;19.70;;;11.13;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:54:11;19.92;;;11.02;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:56:11;19.25;;;12.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T03:58:13;20.00;;;11.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:00:14;19.95;;;11.88;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:02:23;20.02;;;11.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:04:23;19.70;;;12.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:06:24;19.45;;;11.65;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:08:26;18.73;;;11.98;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:10:27;19.02;;;12.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:12:27;20.30;;;12.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:14:28;18.85;;;11.77;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:16:31;20.48;;;12.18;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:18:31;20.92;;;12.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:20:32;19.80;;;12.13;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:22:33;19.17;;;11.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:24:33;20.88;;;12.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:26:35;23.15;;;12.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:28:35;20.23;;;11.98;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:30:36;21.75;;;12.35;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:32:37;22.98;;;12.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:34:40;24.70;;;13.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:36:41;21.90;;;12.77;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:38:43;22.10;;;12.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:40:45;21.38;;;11.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:42:46;21.73;;;12.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:44:46;22.38;;;12.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:46:49;24.13;;;12.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:48:49;22.48;;;13.13;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:50:50;23.98;;;12.93;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:52:51;22.10;;;12.57;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:54:52;23.02;;;13.35;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:56:52;28.70;;;14.30;;
74541;SDS011;63015;45.378;20.360;2023-08-06T04:58:53;25.70;;;13.48;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:00:53;26.08;;;13.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:02:54;23.42;;;13.05;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:04:55;23.95;;;13.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:06:55;25.00;;;13.63;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:08:56;26.42;;;13.43;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:10:56;25.92;;;13.63;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:12:57;28.92;;;14.32;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:14:58;25.60;;;13.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:16:58;27.08;;;13.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:18:59;24.75;;;13.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:20:59;28.00;;;14.20;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:23:00;30.60;;;14.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:25:01;29.15;;;14.82;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:27:02;27.33;;;14.23;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:29:03;30.05;;;14.77;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:31:04;26.48;;;15.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:33:05;30.05;;;15.05;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:35:05;27.55;;;15.35;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:37:06;26.25;;;14.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:39:07;27.13;;;14.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:41:07;23.38;;;13.98;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:43:08;24.15;;;15.07;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:45:09;23.52;;;15.07;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:47:10;23.38;;;13.95;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:49:11;21.65;;;13.35;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:51:13;22.23;;;14.20;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:53:16;20.25;;;13.18;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:55:16;21.55;;;13.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:57:17;20.45;;;12.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T05:59:18;18.20;;;12.88;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:01:18;16.30;;;11.15;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:03:19;15.15;;;10.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:05:20;15.73;;;10.05;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:07:20;14.18;;;10.20;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:09:21;17.30;;;11.57;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:11:22;16.23;;;11.23;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:13:22;18.73;;;11.23;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:15:23;18.42;;;11.88;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:17:24;15.88;;;10.15;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:19:24;15.82;;;10.82;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:21:25;15.60;;;11.15;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:23:25;15.85;;;10.88;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:25:26;16.67;;;11.77;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:27:27;16.17;;;11.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:29:27;16.30;;;11.73;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:31:28;17.70;;;11.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:33:28;14.48;;;10.32;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:35:29;17.38;;;11.75;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:37:30;17.80;;;11.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:39:30;17.83;;;12.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:41:31;16.92;;;12.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:43:39;16.90;;;12.30;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:45:40;16.85;;;12.13;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:47:40;17.90;;;12.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:49:41;19.00;;;13.57;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:51:41;18.55;;;12.27;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:53:42;19.00;;;13.07;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:55:43;19.40;;;12.68;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:57:43;18.20;;;12.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T06:59:44;18.00;;;12.20;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:01:44;14.00;;;10.18;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:03:45;13.15;;;9.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:05:46;13.80;;;10.43;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:07:46;13.68;;;9.93;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:09:47;15.85;;;9.43;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:11:47;12.95;;;8.93;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:13:49;13.52;;;9.82;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:15:50;12.55;;;9.98;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:17:50;12.40;;;9.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:19:51;12.13;;;9.18;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:21:51;12.48;;;9.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:23:52;11.85;;;9.32;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:25:53;11.60;;;9.77;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:27:53;11.52;;;9.02;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:29:54;10.48;;;8.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:31:55;11.40;;;8.57;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:33:55;9.82;;;8.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:35:56;11.63;;;8.88;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:37:56;13.90;;;8.98;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:39:57;10.30;;;8.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:41:58;11.05;;;8.75;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:43:59;9.32;;;7.78;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:46:00;9.70;;;8.00;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:48:01;10.20;;;7.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:50:02;9.38;;;7.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:52:03;9.38;;;6.65;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:54:03;10.93;;;6.90;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:56:04;8.52;;;6.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T07:58:05;9.73;;;6.82;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:00:05;11.10;;;6.93;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:02:12;8.98;;;7.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:04:13;7.53;;;5.47;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:06:14;8.23;;;5.65;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:08:14;7.65;;;5.63;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:10:15;7.22;;;4.53;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:12:15;6.65;;;3.90;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:14:16;6.18;;;4.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:16:16;5.55;;;4.05;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:18:17;5.90;;;4.13;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:20:18;5.18;;;3.47;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:22:19;6.05;;;3.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:24:19;7.32;;;3.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:26:23;4.47;;;2.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:28:24;4.70;;;2.83;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:30:25;3.80;;;2.42;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:32:25;4.05;;;2.47;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:34:26;6.53;;;1.95;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:36:26;3.63;;;1.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:38:27;5.05;;;1.90;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:40:29;4.15;;;1.63;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:42:32;3.22;;;1.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:44:33;3.40;;;1.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:46:37;2.78;;;1.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:48:40;3.42;;;1.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:50:40;3.67;;;1.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:52:43;3.38;;;1.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:54:45;5.20;;;1.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:56:49;3.15;;;1.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T08:58:50;3.83;;;1.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:00:55;4.55;;;1.35;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:02:56;3.13;;;1.20;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:05:02;2.88;;;1.13;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:07:04;4.88;;;1.17;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:09:08;2.85;;;1.23;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:11:12;9.20;;;4.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:13:13;4.18;;;1.10;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:15:14;2.60;;;1.17;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:17:14;2.30;;;0.90;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:19:19;2.50;;;1.02;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:21:20;5.28;;;1.42;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:23:22;3.08;;;0.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:25:29;2.80;;;1.30;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:27:31;3.00;;;0.95;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:29:32;2.90;;;1.13;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:31:54;1.88;;;0.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:33:53;3.22;;;1.23;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:35:54;2.78;;;0.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:37:55;3.42;;;0.85;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:39:56;1.73;;;0.63;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:41:57;1.77;;;0.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:44:00;4.45;;;0.90;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:46:00;3.15;;;0.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:48:04;4.75;;;3.13;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:50:14;2.78;;;1.20;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:52:15;1.70;;;0.75;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:54:16;1.77;;;0.63;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:56:20;3.80;;;1.42;;
74541;SDS011;63015;45.378;20.360;2023-08-06T09:58:21;2.88;;;0.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:00:24;2.70;;;0.52;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:02:26;2.80;;;0.68;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:04:27;1.83;;;0.77;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:06:29;2.75;;;0.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:08:30;2.85;;;0.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:10:30;1.83;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:12:51;3.42;;;1.02;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:14:55;2.00;;;0.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:16:59;1.90;;;0.63;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:19:01;1.45;;;0.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:21:07;1.88;;;0.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:23:08;3.53;;;0.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:25:09;2.40;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:27:09;1.58;;;0.32;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:31:54;2.42;;;0.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:33:58;1.65;;;0.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:36:00;1.85;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:40:06;2.20;;;0.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:42:18;1.70;;;0.35;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:45:10;1.38;;;0.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:47:26;1.02;;;0.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:49:27;2.50;;;0.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:51:28;1.55;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:53:29;2.38;;;0.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:55:29;2.55;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:57:30;2.08;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T10:59:30;2.33;;;0.52;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:01:33;3.28;;;0.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:03:35;3.22;;;0.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:05:36;1.50;;;0.25;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:07:37;3.45;;;0.52;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:09:38;1.60;;;0.35;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:11:39;1.30;;;0.47;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:13:41;1.35;;;0.43;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:15:44;2.78;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:17:45;4.10;;;0.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:19:45;1.35;;;0.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:21:46;1.40;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:23:48;1.73;;;0.43;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:25:48;1.98;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:27:50;4.82;;;0.68;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:29:50;2.88;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:31:51;2.88;;;0.73;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:33:54;3.58;;;0.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:35:55;3.25;;;0.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:37:58;1.95;;;0.50;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:39:59;2.30;;;0.47;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:42:02;1.90;;;0.52;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:44:03;5.45;;;0.68;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:46:04;3.53;;;0.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:48:05;3.40;;;0.38;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:50:06;1.45;;;0.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:52:10;7.78;;;0.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:54:30;3.70;;;0.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:56:33;1.48;;;0.55;;
74541;SDS011;63015;45.378;20.360;2023-08-06T11:58:35;3.47;;;0.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T12:00:36;1.83;;;0.45;;
74541;SDS011;63015;45.378;20.360;2023-08-06T12:02:38;3.60;;;0.70;;
74541;SDS011;63015;45.378;20.360;2023-08-06T12:07:05;2.05;;;0.40;;
74541;SDS011;63015;45.378;20.360;2023-08-06T12:09:07;3.95;;;0.80;;
74541;SDS011;63015;45.378;20.360;2023-08-06T12:11:08;1.95;;;0.60;;
74541;SDS011;63015;45.378;20.360;2023-08-06T12:13:09;2.40;;;0.60;;