sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32197;BME280;18697;42.770;23.400;2022-08-21T00:02:18;95069.56;;;25.01;64.60
32197;BME280;18697;42.770;23.400;2022-08-21T00:04:45;95077.53;;;24.95;64.78
32197;BME280;18697;42.770;23.400;2022-08-21T00:07:11;95071.16;;;24.71;65.77
32197;BME280;18697;42.770;23.400;2022-08-21T00:09:36;95065.94;;;24.37;66.42
32197;BME280;18697;42.770;23.400;2022-08-21T00:12:02;95062.28;;;24.60;65.79
32197;BME280;18697;42.770;23.400;2022-08-21T00:14:27;95060.38;;;24.70;65.09
32197;BME280;18697;42.770;23.400;2022-08-21T00:16:53;95049.16;;;24.79;64.70
32197;BME280;18697;42.770;23.400;2022-08-21T00:19:18;95057.28;;;24.90;64.34
32197;BME280;18697;42.770;23.400;2022-08-21T00:21:44;95051.59;;;24.98;64.20
32197;BME280;18697;42.770;23.400;2022-08-21T00:24:09;95049.88;;;24.95;63.99
32197;BME280;18697;42.770;23.400;2022-08-21T00:26:35;95052.72;;;24.95;64.05
32197;BME280;18697;42.770;23.400;2022-08-21T00:29:00;95053.47;;;25.03;64.10
32197;BME280;18697;42.770;23.400;2022-08-21T00:31:26;95048.41;;;24.79;65.02
32197;BME280;18697;42.770;23.400;2022-08-21T00:33:51;95051.38;;;24.41;65.99
32197;BME280;18697;42.770;23.400;2022-08-21T00:36:17;95042.44;;;24.52;65.84
32197;BME280;18697;42.770;23.400;2022-08-21T00:38:42;95042.22;;;24.57;65.73
32197;BME280;18697;42.770;23.400;2022-08-21T00:41:09;95042.78;;;24.64;65.40
32197;BME280;18697;42.770;23.400;2022-08-21T00:43:36;95051.31;;;24.56;66.33
32197;BME280;18697;42.770;23.400;2022-08-21T00:46:03;95048.91;;;24.45;66.53
32197;BME280;18697;42.770;23.400;2022-08-21T00:48:29;95056.69;;;24.29;67.00
32197;BME280;18697;42.770;23.400;2022-08-21T00:51:05;95051.19;;;24.46;66.02
32197;BME280;18697;42.770;23.400;2022-08-21T00:53:32;95055.34;;;24.45;65.99
32197;BME280;18697;42.770;23.400;2022-08-21T00:55:58;95058.00;;;24.36;66.32
32197;BME280;18697;42.770;23.400;2022-08-21T00:58:26;95054.41;;;24.20;67.47
32197;BME280;18697;42.770;23.400;2022-08-21T01:00:52;95053.28;;;24.08;67.82
32197;BME280;18697;42.770;23.400;2022-08-21T01:03:21;95063.09;;;24.07;67.74
32197;BME280;18697;42.770;23.400;2022-08-21T01:05:48;95055.00;;;24.26;66.40
32197;BME280;18697;42.770;23.400;2022-08-21T01:08:15;95047.03;;;24.17;67.48
32197;BME280;18697;42.770;23.400;2022-08-21T01:10:41;95048.94;;;24.30;66.98
32197;BME280;18697;42.770;23.400;2022-08-21T01:13:09;95053.44;;;24.25;67.02
32197;BME280;18697;42.770;23.400;2022-08-21T01:15:38;95056.09;;;24.46;65.69
32197;BME280;18697;42.770;23.400;2022-08-21T01:18:07;95046.97;;;24.55;65.77
32197;BME280;18697;42.770;23.400;2022-08-21T01:20:34;95053.38;;;24.63;65.18
32197;BME280;18697;42.770;23.400;2022-08-21T01:23:02;95041.63;;;24.74;64.74
32197;BME280;18697;42.770;23.400;2022-08-21T01:25:28;95032.13;;;24.79;64.83
32197;BME280;18697;42.770;23.400;2022-08-21T01:27:54;95032.34;;;24.74;64.83
32197;BME280;18697;42.770;23.400;2022-08-21T01:30:24;95033.44;;;24.86;64.25
32197;BME280;18697;42.770;23.400;2022-08-21T01:32:50;95031.72;;;24.90;63.90
32197;BME280;18697;42.770;23.400;2022-08-21T01:35:17;95025.63;;;24.94;64.50
32197;BME280;18697;42.770;23.400;2022-08-21T01:37:44;95036.63;;;24.90;64.28
32197;BME280;18697;42.770;23.400;2022-08-21T01:40:10;95037.22;;;24.88;64.50
32197;BME280;18697;42.770;23.400;2022-08-21T01:42:37;95044.03;;;24.85;64.31
32197;BME280;18697;42.770;23.400;2022-08-21T01:45:05;95045.75;;;24.81;64.26
32197;BME280;18697;42.770;23.400;2022-08-21T01:47:31;95043.47;;;24.87;64.21
32197;BME280;18697;42.770;23.400;2022-08-21T01:49:56;95041.41;;;24.80;64.84
32197;BME280;18697;42.770;23.400;2022-08-21T01:52:22;95043.66;;;24.81;64.27
32197;BME280;18697;42.770;23.400;2022-08-21T01:54:47;95045.97;;;24.75;65.15
32197;BME280;18697;42.770;23.400;2022-08-21T01:57:13;95040.47;;;24.77;64.27
32197;BME280;18697;42.770;23.400;2022-08-21T01:59:39;95042.38;;;24.75;64.65
32197;BME280;18697;42.770;23.400;2022-08-21T02:02:05;95033.91;;;24.60;64.91
32197;BME280;18697;42.770;23.400;2022-08-21T02:04:31;95043.56;;;24.56;64.88
32197;BME280;18697;42.770;23.400;2022-08-21T02:06:57;95046.56;;;24.58;64.66
32197;BME280;18697;42.770;23.400;2022-08-21T02:09:22;95044.84;;;24.71;64.35
32197;BME280;18697;42.770;23.400;2022-08-21T02:11:48;95030.66;;;24.71;64.48
32197;BME280;18697;42.770;23.400;2022-08-21T02:14:14;95042.94;;;24.73;64.31
32197;BME280;18697;42.770;23.400;2022-08-21T02:16:42;95033.84;;;24.75;64.31
32197;BME280;18697;42.770;23.400;2022-08-21T02:19:09;95042.97;;;24.66;64.84
32197;BME280;18697;42.770;23.400;2022-08-21T02:21:35;95048.16;;;24.06;66.25
32197;BME280;18697;42.770;23.400;2022-08-21T02:24:00;95055.81;;;23.22;69.22
32197;BME280;18697;42.770;23.400;2022-08-21T02:26:26;95055.94;;;22.65;72.64
32197;BME280;18697;42.770;23.400;2022-08-21T02:28:52;95055.06;;;22.78;72.28
32197;BME280;18697;42.770;23.400;2022-08-21T02:31:18;95049.97;;;22.76;72.74
32197;BME280;18697;42.770;23.400;2022-08-21T02:33:44;95056.28;;;22.90;71.67
32197;BME280;18697;42.770;23.400;2022-08-21T02:36:10;95058.94;;;23.03;71.24
32197;BME280;18697;42.770;23.400;2022-08-21T02:38:37;95064.06;;;22.97;71.98
32197;BME280;18697;42.770;23.400;2022-08-21T02:41:08;95063.34;;;22.76;72.83
32197;BME280;18697;42.770;23.400;2022-08-21T02:43:34;95062.53;;;22.60;73.22
32197;BME280;18697;42.770;23.400;2022-08-21T02:46:02;95075.22;;;22.38;76.12
32197;BME280;18697;42.770;23.400;2022-08-21T02:48:29;95063.38;;;22.47;74.47
32197;BME280;18697;42.770;23.400;2022-08-21T02:51:01;95061.03;;;22.95;71.83
32197;BME280;18697;42.770;23.400;2022-08-21T02:53:28;95066.75;;;23.25;70.83
32197;BME280;18697;42.770;23.400;2022-08-21T02:55:54;95065.69;;;23.51;69.44
32197;BME280;18697;42.770;23.400;2022-08-21T02:58:42;95061.78;;;23.85;68.09
32197;BME280;18697;42.770;23.400;2022-08-21T03:01:08;95072.75;;;24.04;67.03
32197;BME280;18697;42.770;23.400;2022-08-21T03:03:35;95078.44;;;24.27;66.10
32197;BME280;18697;42.770;23.400;2022-08-21T03:06:02;95082.97;;;24.37;65.48
32197;BME280;18697;42.770;23.400;2022-08-21T03:08:28;95086.19;;;24.49;65.20
32197;BME280;18697;42.770;23.400;2022-08-21T03:10:54;95079.69;;;24.64;64.65
32197;BME280;18697;42.770;23.400;2022-08-21T03:13:19;95078.34;;;24.65;64.43
32197;BME280;18697;42.770;23.400;2022-08-21T03:15:49;95080.03;;;24.75;63.78
32197;BME280;18697;42.770;23.400;2022-08-21T03:18:15;95081.75;;;24.71;63.88
32197;BME280;18697;42.770;23.400;2022-08-21T03:20:42;95073.44;;;24.57;64.70
32197;BME280;18697;42.770;23.400;2022-08-21T03:23:09;95080.06;;;24.60;64.66
32197;BME280;18697;42.770;23.400;2022-08-21T03:25:35;95080.09;;;24.52;64.89
32197;BME280;18697;42.770;23.400;2022-08-21T03:28:06;95077.66;;;24.49;64.75
32197;BME280;18697;42.770;23.400;2022-08-21T03:30:32;95071.03;;;24.46;65.28
32197;BME280;18697;42.770;23.400;2022-08-21T03:32:58;95071.03;;;24.46;64.85
32197;BME280;18697;42.770;23.400;2022-08-21T03:35:25;95069.34;;;24.43;65.49
32197;BME280;18697;42.770;23.400;2022-08-21T03:37:50;95073.31;;;24.48;64.93
32197;BME280;18697;42.770;23.400;2022-08-21T03:40:17;95078.94;;;24.55;64.89
32197;BME280;18697;42.770;23.400;2022-08-21T03:42:44;95087.25;;;24.61;64.38
32197;BME280;18697;42.770;23.400;2022-08-21T03:45:13;95087.06;;;24.67;64.27
32197;BME280;18697;42.770;23.400;2022-08-21T03:47:38;95073.06;;;24.61;64.26
32197;BME280;18697;42.770;23.400;2022-08-21T03:50:04;95072.69;;;24.65;64.10
32197;BME280;18697;42.770;23.400;2022-08-21T03:52:30;95073.84;;;24.54;64.50
32197;BME280;18697;42.770;23.400;2022-08-21T03:54:55;95061.22;;;24.40;65.12
32197;BME280;18697;42.770;23.400;2022-08-21T03:57:21;95053.66;;;24.27;65.99
32197;BME280;18697;42.770;23.400;2022-08-21T03:59:47;95060.25;;;24.22;66.20
32197;BME280;18697;42.770;23.400;2022-08-21T04:02:14;95056.88;;;24.31;65.61
32197;BME280;18697;42.770;23.400;2022-08-21T04:04:42;95068.41;;;24.33;65.78
32197;BME280;18697;42.770;23.400;2022-08-21T04:07:08;95069.53;;;24.45;64.70
32197;BME280;18697;42.770;23.400;2022-08-21T04:09:33;95084.09;;;24.49;65.01
32197;BME280;18697;42.770;23.400;2022-08-21T04:11:59;95080.50;;;24.49;64.86
32197;BME280;18697;42.770;23.400;2022-08-21T04:14:25;95081.25;;;24.19;66.31
32197;BME280;18697;42.770;23.400;2022-08-21T04:16:51;95077.66;;;23.96;66.64
32197;BME280;18697;42.770;23.400;2022-08-21T04:19:17;95080.69;;;24.05;66.43
32197;BME280;18697;42.770;23.400;2022-08-21T04:21:42;95085.78;;;23.84;68.00
32197;BME280;18697;42.770;23.400;2022-08-21T04:24:09;95071.63;;;23.76;67.28
32197;BME280;18697;42.770;23.400;2022-08-21T04:26:36;95071.22;;;23.95;67.00
32197;BME280;18697;42.770;23.400;2022-08-21T04:29:03;95080.69;;;24.05;66.30
32197;BME280;18697;42.770;23.400;2022-08-21T04:31:30;95077.84;;;24.05;66.43
32197;BME280;18697;42.770;23.400;2022-08-21T04:33:55;95071.41;;;23.97;66.83
32197;BME280;18697;42.770;23.400;2022-08-21T04:36:22;95081.25;;;23.88;67.23
32197;BME280;18697;42.770;23.400;2022-08-21T04:38:48;95069.34;;;24.05;66.28
32197;BME280;18697;42.770;23.400;2022-08-21T04:41:13;95071.63;;;24.07;66.27
32197;BME280;18697;42.770;23.400;2022-08-21T04:43:39;95067.44;;;24.08;66.31
32197;BME280;18697;42.770;23.400;2022-08-21T04:46:04;95061.41;;;24.19;65.69
32197;BME280;18697;42.770;23.400;2022-08-21T04:48:31;95062.94;;;24.28;65.78
32197;BME280;18697;42.770;23.400;2022-08-21T04:51:07;95069.91;;;24.34;65.60
32197;BME280;18697;42.770;23.400;2022-08-21T04:53:41;95070.13;;;24.29;65.45
32197;BME280;18697;42.770;23.400;2022-08-21T04:56:11;95067.44;;;24.46;64.83
32197;BME280;18697;42.770;23.400;2022-08-21T04:58:38;95083.66;;;24.61;64.51
32197;BME280;18697;42.770;23.400;2022-08-21T05:01:07;95077.59;;;24.72;63.50
32197;BME280;18697;42.770;23.400;2022-08-21T05:03:35;95082.88;;;24.75;63.82
32197;BME280;18697;42.770;23.400;2022-08-21T05:06:04;95075.47;;;24.80;63.56
32197;BME280;18697;42.770;23.400;2022-08-21T05:08:31;95080.00;;;24.90;63.09
32197;BME280;18697;42.770;23.400;2022-08-21T05:10:56;95073.00;;;24.99;62.64
32197;BME280;18697;42.770;23.400;2022-08-21T05:13:23;95072.63;;;24.87;63.19
32197;BME280;18697;42.770;23.400;2022-08-21T05:15:48;95070.34;;;24.86;63.49
32197;BME280;18697;42.770;23.400;2022-08-21T05:18:14;95071.47;;;24.90;63.84
32197;BME280;18697;42.770;23.400;2022-08-21T05:20:39;95080.03;;;24.75;64.17
32197;BME280;18697;42.770;23.400;2022-08-21T05:23:09;95081.16;;;24.80;63.95
32197;BME280;18697;42.770;23.400;2022-08-21T05:25:35;95088.16;;;24.86;64.20
32197;BME280;18697;42.770;23.400;2022-08-21T05:28:00;95075.81;;;24.92;63.38
32197;BME280;18697;42.770;23.400;2022-08-21T05:30:26;95075.22;;;25.08;62.80
32197;BME280;18697;42.770;23.400;2022-08-21T05:32:59;95082.00;;;25.20;62.54
32197;BME280;18697;42.770;23.400;2022-08-21T05:35:25;95072.31;;;25.24;61.98
32197;BME280;18697;42.770;23.400;2022-08-21T05:37:51;95063.25;;;25.17;63.49
32197;BME280;18697;42.770;23.400;2022-08-21T05:40:16;95062.72;;;25.11;62.67
32197;BME280;18697;42.770;23.400;2022-08-21T05:42:43;95065.34;;;25.17;62.28
32197;BME280;18697;42.770;23.400;2022-08-21T05:45:08;95058.09;;;25.24;62.67
32197;BME280;18697;42.770;23.400;2022-08-21T05:47:33;95074.59;;;25.25;62.30
32197;BME280;18697;42.770;23.400;2022-08-21T05:49:59;95063.69;;;25.39;62.28
32197;BME280;18697;42.770;23.400;2022-08-21T05:52:24;95064.03;;;25.43;61.67
32197;BME280;18697;42.770;23.400;2022-08-21T05:54:50;95069.50;;;25.48;61.64
32197;BME280;18697;42.770;23.400;2022-08-21T05:57:15;95065.50;;;25.51;61.36
32197;BME280;18697;42.770;23.400;2022-08-21T05:59:40;95068.31;;;25.59;62.39
32197;BME280;18697;42.770;23.400;2022-08-21T06:02:06;95053.91;;;25.57;61.77
32197;BME280;18697;42.770;23.400;2022-08-21T06:04:37;95063.59;;;25.54;61.58
32197;BME280;18697;42.770;23.400;2022-08-21T06:07:03;95058.09;;;25.56;62.65
32197;BME280;18697;42.770;23.400;2022-08-21T06:09:28;95058.53;;;25.45;62.16
32197;BME280;18697;42.770;23.400;2022-08-21T06:11:54;95054.19;;;25.44;62.18
32197;BME280;18697;42.770;23.400;2022-08-21T06:14:19;95060.97;;;25.48;61.50
32197;BME280;18697;42.770;23.400;2022-08-21T06:16:45;95061.72;;;25.49;61.41
32197;BME280;18697;42.770;23.400;2022-08-21T06:19:10;95061.13;;;25.58;60.97
32197;BME280;18697;42.770;23.400;2022-08-21T06:21:35;95054.31;;;25.53;61.38
32197;BME280;18697;42.770;23.400;2022-08-21T06:24:01;95064.13;;;25.60;61.12
32197;BME280;18697;42.770;23.400;2022-08-21T06:26:26;95055.78;;;25.62;63.04
32197;BME280;18697;42.770;23.400;2022-08-21T06:28:53;95064.34;;;25.54;62.03
32197;BME280;18697;42.770;23.400;2022-08-21T06:31:24;95067.19;;;25.54;62.89
32197;BME280;18697;42.770;23.400;2022-08-21T06:33:49;95062.72;;;25.44;64.84
32197;BME280;18697;42.770;23.400;2022-08-21T06:36:16;95059.13;;;25.43;63.51
32197;BME280;18697;42.770;23.400;2022-08-21T06:38:41;95071.81;;;25.42;63.80
32197;BME280;18697;42.770;23.400;2022-08-21T06:41:07;95062.88;;;25.46;63.61
32197;BME280;18697;42.770;23.400;2022-08-21T06:43:33;95067.06;;;25.45;63.52
32197;BME280;18697;42.770;23.400;2022-08-21T06:45:59;95067.41;;;25.49;64.77
32197;BME280;18697;42.770;23.400;2022-08-21T06:48:24;95067.16;;;25.62;63.12
32197;BME280;18697;42.770;23.400;2022-08-21T06:50:50;95063.84;;;25.81;63.15
32197;BME280;18697;42.770;23.400;2022-08-21T06:53:18;95053.34;;;25.91;61.74
32197;BME280;18697;42.770;23.400;2022-08-21T06:55:45;95064.72;;;25.91;62.23
32197;BME280;18697;42.770;23.400;2022-08-21T06:58:10;95048.16;;;25.97;62.79
32197;BME280;18697;42.770;23.400;2022-08-21T07:00:40;95062.34;;;25.07;62.91
32197;BME280;18697;42.770;23.400;2022-08-21T07:03:06;95064.25;;;25.05;64.29
32197;BME280;18697;42.770;23.400;2022-08-21T07:05:32;95065.81;;;25.31;63.65
32197;BME280;18697;42.770;23.400;2022-08-21T07:07:57;95071.50;;;25.63;63.24
32197;BME280;18697;42.770;23.400;2022-08-21T07:10:24;95069.59;;;25.98;61.61
32197;BME280;18697;42.770;23.400;2022-08-21T07:12:50;95066.84;;;26.33;61.88
32197;BME280;18697;42.770;23.400;2022-08-21T07:15:16;95065.19;;;26.47;61.05
32197;BME280;18697;42.770;23.400;2022-08-21T07:17:41;95083.88;;;26.75;61.02
32197;BME280;18697;42.770;23.400;2022-08-21T07:20:07;95076.34;;;26.87;63.25
32197;BME280;18697;42.770;23.400;2022-08-21T07:22:34;95072.97;;;26.81;61.90
32197;BME280;18697;42.770;23.400;2022-08-21T07:25:00;95060.09;;;26.63;58.97
32197;BME280;18697;42.770;23.400;2022-08-21T07:27:25;95065.97;;;26.65;60.69
32197;BME280;18697;42.770;23.400;2022-08-21T07:29:51;95058.00;;;26.63;62.16
32197;BME280;18697;42.770;23.400;2022-08-21T07:32:17;95059.75;;;26.76;60.44
32197;BME280;18697;42.770;23.400;2022-08-21T07:34:42;95058.84;;;26.73;60.24
32197;BME280;18697;42.770;23.400;2022-08-21T07:37:07;95058.41;;;26.77;59.51
32197;BME280;18697;42.770;23.400;2022-08-21T07:39:33;95064.84;;;26.95;60.14
32197;BME280;18697;42.770;23.400;2022-08-21T07:41:58;95046.09;;;27.09;59.99
32197;BME280;18697;42.770;23.400;2022-08-21T07:44:24;95047.19;;;27.13;58.72
32197;BME280;18697;42.770;23.400;2022-08-21T07:46:49;95045.91;;;27.24;58.50
32197;BME280;18697;42.770;23.400;2022-08-21T07:49:14;95041.00;;;27.34;58.91
32197;BME280;18697;42.770;23.400;2022-08-21T07:51:40;95046.06;;;27.53;60.31
32197;BME280;18697;42.770;23.400;2022-08-21T07:54:05;95042.00;;;27.73;55.74
32197;BME280;18697;42.770;23.400;2022-08-21T07:56:31;95034.97;;;27.84;56.09
32197;BME280;18697;42.770;23.400;2022-08-21T07:58:57;95023.78;;;28.05;57.92
32197;BME280;18697;42.770;23.400;2022-08-21T08:01:23;95031.63;;;28.14;55.99
32197;BME280;18697;42.770;23.400;2022-08-21T08:03:49;95033.63;;;28.22;55.04
32197;BME280;18697;42.770;23.400;2022-08-21T08:06:14;95032.88;;;28.31;54.74
32197;BME280;18697;42.770;23.400;2022-08-21T08:08:44;95037.88;;;28.40;54.39
32197;BME280;18697;42.770;23.400;2022-08-21T08:11:11;95037.44;;;28.53;54.75
32197;BME280;18697;42.770;23.400;2022-08-21T08:13:51;95036.56;;;28.70;55.00
32197;BME280;18697;42.770;23.400;2022-08-21T08:16:17;95030.09;;;28.79;53.95
32197;BME280;18697;42.770;23.400;2022-08-21T08:18:43;95030.44;;;28.83;53.62
32197;BME280;18697;42.770;23.400;2022-08-21T08:21:13;95016.78;;;27.53;56.30
32197;BME280;18697;42.770;23.400;2022-08-21T08:23:39;95021.00;;;27.25;59.69
32197;BME280;18697;42.770;23.400;2022-08-21T08:26:05;95021.13;;;27.00;58.77
32197;BME280;18697;42.770;23.400;2022-08-21T08:28:31;95022.66;;;27.55;56.83
32197;BME280;18697;42.770;23.400;2022-08-21T08:30:57;95020.53;;;27.55;56.45
32197;BME280;18697;42.770;23.400;2022-08-21T08:33:24;95019.13;;;27.37;56.78
32197;BME280;18697;42.770;23.400;2022-08-21T08:35:50;95022.91;;;26.43;58.76
32197;BME280;18697;42.770;23.400;2022-08-21T08:38:19;95013.44;;;25.99;60.93
32197;BME280;18697;42.770;23.400;2022-08-21T08:43:32;95025.44;;;25.32;61.96
32197;BME280;18697;42.770;23.400;2022-08-21T08:46:01;95024.59;;;24.67;65.04
32197;BME280;18697;42.770;23.400;2022-08-21T08:48:43;95028.00;;;24.73;64.79
32197;BME280;18697;42.770;23.400;2022-08-21T08:54:09;95032.56;;;24.61;66.81
32197;BME280;18697;42.770;23.400;2022-08-21T08:56:36;95023.28;;;24.60;66.46
32197;BME280;18697;42.770;23.400;2022-08-21T08:59:23;95025.88;;;24.81;65.66
32197;BME280;18697;42.770;23.400;2022-08-21T09:01:51;95031.91;;;24.93;65.27
32197;BME280;18697;42.770;23.400;2022-08-21T09:04:22;95029.16;;;25.17;64.73
32197;BME280;18697;42.770;23.400;2022-08-21T09:12:17;95021.00;;;25.21;65.03
32197;BME280;18697;42.770;23.400;2022-08-21T09:24:01;95000.97;;;25.69;66.42
32197;BME280;18697;42.770;23.400;2022-08-21T09:26:36;94996.09;;;26.04;62.98
32197;BME280;18697;42.770;23.400;2022-08-21T09:29:10;94990.84;;;26.18;61.97
32197;BME280;18697;42.770;23.400;2022-08-21T09:31:37;94993.59;;;25.91;60.99
32197;BME280;18697;42.770;23.400;2022-08-21T09:34:09;94987.66;;;25.97;63.48
32197;BME280;18697;42.770;23.400;2022-08-21T09:36:41;94989.06;;;25.88;62.58
32197;BME280;18697;42.770;23.400;2022-08-21T09:39:09;94987.16;;;25.33;64.90
32197;BME280;18697;42.770;23.400;2022-08-21T09:41:36;94988.50;;;25.65;63.61
32197;BME280;18697;42.770;23.400;2022-08-21T09:44:03;94994.19;;;25.90;62.14
32197;BME280;18697;42.770;23.400;2022-08-21T09:46:29;94979.94;;;26.32;60.49
32197;BME280;18697;42.770;23.400;2022-08-21T09:48:58;94983.28;;;26.55;59.94
32197;BME280;18697;42.770;23.400;2022-08-21T09:51:30;94983.38;;;26.47;60.40
32197;BME280;18697;42.770;23.400;2022-08-21T09:56:35;94981.50;;;26.25;60.75
32197;BME280;18697;42.770;23.400;2022-08-21T09:59:29;94978.53;;;26.58;60.51
32197;BME280;18697;42.770;23.400;2022-08-21T10:01:59;94977.81;;;26.84;59.90
32197;BME280;18697;42.770;23.400;2022-08-21T10:04:32;94978.34;;;26.73;59.55
32197;BME280;18697;42.770;23.400;2022-08-21T10:07:11;94973.00;;;26.60;61.11
32197;BME280;18697;42.770;23.400;2022-08-21T10:09:39;94967.81;;;26.48;60.02
32197;BME280;18697;42.770;23.400;2022-08-21T10:12:33;94968.22;;;26.45;58.52
32197;BME280;18697;42.770;23.400;2022-08-21T10:15:20;94965.16;;;26.26;59.97
32197;BME280;18697;42.770;23.400;2022-08-21T10:18:09;94972.53;;;25.69;61.45
32197;BME280;18697;42.770;23.400;2022-08-21T10:20:46;94962.91;;;25.65;60.71
32197;BME280;18697;42.770;23.400;2022-08-21T10:25:52;94955.06;;;25.73;60.35
32197;BME280;18697;42.770;23.400;2022-08-21T10:28:26;94958.50;;;25.71;61.14
32197;BME280;18697;42.770;23.400;2022-08-21T10:31:00;94957.16;;;25.72;62.18
32197;BME280;18697;42.770;23.400;2022-08-21T10:36:17;94962.59;;;25.53;61.76
32197;BME280;18697;42.770;23.400;2022-08-21T10:46:47;94954.75;;;25.11;61.50
32197;BME280;18697;42.770;23.400;2022-08-21T10:49:53;94939.19;;;24.80;62.02
32197;BME280;18697;42.770;23.400;2022-08-21T10:54:54;94934.22;;;24.88;63.93
32197;BME280;18697;42.770;23.400;2022-08-21T10:57:39;94933.72;;;24.74;65.14
32197;BME280;18697;42.770;23.400;2022-08-21T11:00:13;94927.63;;;24.78;64.85
32197;BME280;18697;42.770;23.400;2022-08-21T11:03:07;94934.09;;;25.11;62.58
32197;BME280;18697;42.770;23.400;2022-08-21T11:05:45;94928.47;;;25.53;62.67
32197;BME280;18697;42.770;23.400;2022-08-21T11:08:17;94918.94;;;26.00;61.76
32197;BME280;18697;42.770;23.400;2022-08-21T11:18:34;94901.56;;;26.48;58.27
32197;BME280;18697;42.770;23.400;2022-08-21T11:23:53;94899.69;;;26.87;56.12
32197;BME280;18697;42.770;23.400;2022-08-21T11:29:36;94899.88;;;27.16;55.58
32197;BME280;18697;42.770;23.400;2022-08-21T11:35:12;94900.13;;;27.37;54.85
32197;BME280;18697;42.770;23.400;2022-08-21T11:37:49;94893.41;;;27.52;54.46
32197;BME280;18697;42.770;23.400;2022-08-21T11:45:45;94889.81;;;27.52;52.26
32197;BME280;18697;42.770;23.400;2022-08-21T11:50:58;94887.47;;;27.21;54.18
32197;BME280;18697;42.770;23.400;2022-08-21T11:53:44;94888.72;;;26.74;55.54
32197;BME280;18697;42.770;23.400;2022-08-21T11:59:26;94888.56;;;26.55;57.91
32197;BME280;18697;42.770;23.400;2022-08-21T12:01:56;94880.38;;;26.07;57.29
32197;BME280;18697;42.770;23.400;2022-08-21T12:04:28;94868.75;;;26.30;57.08
32197;BME280;18697;42.770;23.400;2022-08-21T12:06:54;94873.03;;;26.38;57.23
32197;BME280;18697;42.770;23.400;2022-08-21T12:09:34;94878.78;;;26.48;57.72
32197;BME280;18697;42.770;23.400;2022-08-21T12:14:42;94877.19;;;26.20;57.84
32197;BME280;18697;42.770;23.400;2022-08-21T12:17:18;94864.91;;;26.17;58.27
32197;BME280;18697;42.770;23.400;2022-08-21T12:19:44;94851.25;;;26.16;58.66
32197;BME280;18697;42.770;23.400;2022-08-21T12:22:12;94855.69;;;26.27;59.09
32197;BME280;18697;42.770;23.400;2022-08-21T12:24:48;94854.78;;;26.41;57.36
32197;BME280;18697;42.770;23.400;2022-08-21T12:29:47;94868.78;;;25.95;59.15
32197;BME280;18697;42.770;23.400;2022-08-21T12:34:47;94877.72;;;25.74;60.48
32197;BME280;18697;42.770;23.400;2022-08-21T12:39:44;94876.19;;;25.73;60.51
32197;BME280;18697;42.770;23.400;2022-08-21T12:45:06;94876.88;;;25.81;60.01
32197;BME280;18697;42.770;23.400;2022-08-21T12:47:56;94871.78;;;25.55;60.04
32197;BME280;18697;42.770;23.400;2022-08-21T12:53:09;94867.09;;;25.50;61.20
32197;BME280;18697;42.770;23.400;2022-08-21T12:55:41;94871.78;;;25.55;59.82
32197;BME280;18697;42.770;23.400;2022-08-21T12:58:06;94864.19;;;25.58;59.73
32197;BME280;18697;42.770;23.400;2022-08-21T13:00:32;94862.97;;;25.68;59.65
32197;BME280;18697;42.770;23.400;2022-08-21T13:02:58;94860.72;;;25.67;59.64
32197;BME280;18697;42.770;23.400;2022-08-21T13:07:50;94869.06;;;25.65;60.75
32197;BME280;18697;42.770;23.400;2022-08-21T13:10:29;94866.59;;;25.44;61.50
32197;BME280;18697;42.770;23.400;2022-08-21T13:12:59;94867.91;;;25.43;61.21
32197;BME280;18697;42.770;23.400;2022-08-21T13:15:31;94859.56;;;25.45;61.91
32197;BME280;18697;42.770;23.400;2022-08-21T13:18:00;94860.63;;;25.32;60.93
32197;BME280;18697;42.770;23.400;2022-08-21T13:20:36;94862.03;;;25.24;61.73
32197;BME280;18697;42.770;23.400;2022-08-21T13:23:28;94866.44;;;25.17;62.98
32197;BME280;18697;42.770;23.400;2022-08-21T13:25:52;94860.06;;;25.09;62.36
32197;BME280;18697;42.770;23.400;2022-08-21T13:28:17;94854.69;;;25.20;62.23
32197;BME280;18697;42.770;23.400;2022-08-21T13:30:46;94859.28;;;25.33;61.05
32197;BME280;18697;42.770;23.400;2022-08-21T13:33:14;94849.00;;;25.38;60.44
32197;BME280;18697;42.770;23.400;2022-08-21T13:38:13;94839.59;;;25.10;62.90
32197;BME280;18697;42.770;23.400;2022-08-21T13:41:05;94833.09;;;25.17;63.45
32197;BME280;18697;42.770;23.400;2022-08-21T13:43:36;94824.34;;;25.23;62.80
32197;BME280;18697;42.770;23.400;2022-08-21T13:46:07;94817.16;;;25.39;62.64
32197;BME280;18697;42.770;23.400;2022-08-21T13:48:34;94822.88;;;25.57;62.64
32197;BME280;18697;42.770;23.400;2022-08-21T13:51:01;94823.28;;;25.53;62.09
32197;BME280;18697;42.770;23.400;2022-08-21T13:53:35;94831.81;;;25.53;62.85
32197;BME280;18697;42.770;23.400;2022-08-21T13:56:03;94838.78;;;25.60;61.54
32197;BME280;18697;42.770;23.400;2022-08-21T13:58:30;94833.41;;;25.46;62.93
32197;BME280;18697;42.770;23.400;2022-08-21T14:00:58;94835.97;;;25.35;64.03
32197;BME280;18697;42.770;23.400;2022-08-21T14:03:34;94831.22;;;25.37;64.04
32197;BME280;18697;42.770;23.400;2022-08-21T14:06:21;94832.53;;;25.36;64.39
32197;BME280;18697;42.770;23.400;2022-08-21T14:09:00;94827.72;;;25.46;63.83
32197;BME280;18697;42.770;23.400;2022-08-21T14:11:28;94828.78;;;25.34;63.88
32197;BME280;18697;42.770;23.400;2022-08-21T14:14:04;94829.00;;;25.11;64.07
32197;BME280;18697;42.770;23.400;2022-08-21T14:16:45;94832.13;;;24.98;64.80
32197;BME280;18697;42.770;23.400;2022-08-21T14:19:20;94830.66;;;24.89;65.44
32197;BME280;18697;42.770;23.400;2022-08-21T14:21:46;94818.69;;;24.98;65.41
32197;BME280;18697;42.770;23.400;2022-08-21T14:26:55;94811.78;;;25.26;66.43
32197;BME280;18697;42.770;23.400;2022-08-21T14:29:24;94810.56;;;25.37;65.54