sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79308;SDS011;68767;53.078;7.386;2024-01-30T00:00:38;26.95;;;14.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:03:05;28.70;;;12.95;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:05:32;34.95;;;15.95;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:07:59;26.98;;;13.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:10:26;26.67;;;13.73;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:12:53;27.15;;;13.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:15:20;26.52;;;12.48;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:17:47;30.05;;;14.18;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:20:14;26.23;;;13.30;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:22:41;25.30;;;12.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:25:08;25.50;;;12.88;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:27:35;27.25;;;13.20;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:30:02;27.55;;;13.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:32:29;26.55;;;13.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:34:56;25.13;;;13.48;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:37:23;27.90;;;12.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:39:50;30.08;;;14.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:42:17;27.17;;;13.55;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:44:44;25.08;;;12.90;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:47:11;24.58;;;12.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:49:38;29.20;;;13.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:52:05;31.35;;;14.02;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:54:32;24.15;;;12.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:56:59;27.27;;;13.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T00:59:26;26.88;;;13.85;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:01:53;27.90;;;13.95;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:04:20;29.70;;;14.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:06:48;28.67;;;14.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:09:15;26.33;;;13.75;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:11:42;25.70;;;13.38;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:14:09;27.65;;;13.88;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:16:36;26.65;;;14.25;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:19:04;30.65;;;14.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:21:31;26.13;;;13.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:23:58;30.00;;;14.20;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:26:25;25.30;;;13.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:28:52;27.13;;;13.75;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:31:19;30.08;;;13.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:33:49;25.58;;;13.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:36:16;24.52;;;13.38;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:38:46;30.92;;;13.27;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:41:16;23.75;;;12.32;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:43:43;30.05;;;12.90;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:46:10;26.15;;;12.63;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:48:37;28.55;;;12.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:51:06;25.83;;;12.20;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:53:33;26.90;;;12.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:56:00;23.88;;;10.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T01:58:27;26.52;;;13.05;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:00:56;21.65;;;12.32;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:03:24;27.33;;;12.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:05:51;30.35;;;14.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:08:18;29.52;;;14.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:10:45;27.33;;;13.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:13:12;26.67;;;12.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:15:39;25.35;;;13.00;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:18:06;23.63;;;13.18;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:20:34;26.63;;;14.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:23:02;24.90;;;12.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:25:31;23.23;;;12.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:28:02;28.85;;;13.00;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:30:29;24.85;;;12.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:32:56;26.45;;;12.65;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:35:23;27.73;;;12.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:37:52;22.38;;;11.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:40:20;23.80;;;10.05;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:42:47;26.33;;;12.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:45:14;26.83;;;12.90;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:47:41;28.88;;;12.02;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:50:08;24.67;;;12.73;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:52:35;24.55;;;12.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:55:02;27.85;;;12.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:57:30;23.88;;;12.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T02:59:57;23.77;;;11.57;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:02:24;30.27;;;13.32;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:04:51;30.83;;;13.13;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:07:18;27.15;;;13.57;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:09:45;26.73;;;13.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:12:12;26.80;;;14.18;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:14:39;27.20;;;13.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:17:06;24.05;;;12.27;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:19:33;27.95;;;13.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:22:00;27.08;;;12.63;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:24:27;26.27;;;12.88;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:26:54;28.38;;;12.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:29:21;25.73;;;12.25;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:31:48;28.38;;;13.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:34:16;28.52;;;14.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:36:43;26.13;;;13.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:39:10;28.10;;;12.38;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:41:37;28.42;;;13.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:44:04;27.15;;;12.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:46:31;27.30;;;12.93;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:48:58;25.45;;;13.18;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:51:25;29.40;;;12.73;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:53:52;23.63;;;13.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:56:19;26.10;;;13.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T03:58:46;26.17;;;12.63;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:01:15;23.70;;;13.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:03:43;28.10;;;13.73;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:06:11;27.55;;;13.98;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:08:38;44.13;;;19.85;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:11:05;25.95;;;13.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:13:33;24.20;;;12.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:16:01;29.30;;;13.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:18:29;26.58;;;12.38;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:20:56;28.42;;;13.02;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:23:23;25.00;;;11.90;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:25:50;31.50;;;11.75;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:28:17;23.23;;;12.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:30:45;25.77;;;13.02;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:33:12;25.65;;;13.55;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:35:39;26.38;;;13.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:38:06;27.33;;;13.27;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:40:33;27.23;;;13.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:43:00;25.58;;;12.93;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:45:27;26.58;;;13.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:47:54;23.25;;;12.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:50:21;27.02;;;13.57;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:52:48;29.77;;;14.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:55:15;22.58;;;11.93;;
79308;SDS011;68767;53.078;7.386;2024-01-30T04:57:48;27.33;;;12.40;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:00:16;26.27;;;12.05;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:02:43;24.92;;;11.40;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:05:10;25.83;;;12.93;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:07:38;25.58;;;12.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:10:05;24.50;;;12.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:12:32;24.13;;;12.00;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:14:59;50.05;;;21.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:17:26;26.73;;;12.55;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:19:53;26.55;;;12.40;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:22:20;28.13;;;11.55;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:24:47;33.15;;;13.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:27:14;23.20;;;12.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:29:41;24.38;;;12.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:32:08;24.98;;;12.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:34:35;27.08;;;12.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:37:03;28.10;;;12.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:39:30;22.13;;;11.85;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:41:59;25.33;;;12.90;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:44:26;23.92;;;12.88;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:46:53;22.00;;;11.68;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:49:20;27.02;;;11.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:51:47;25.48;;;12.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:54:14;22.67;;;11.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:56:43;26.77;;;12.55;;
79308;SDS011;68767;53.078;7.386;2024-01-30T05:59:10;22.45;;;12.05;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:01:37;21.73;;;11.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:04:04;18.83;;;8.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:06:31;22.75;;;11.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:08:58;26.40;;;12.65;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:11:25;23.73;;;11.68;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:13:52;21.45;;;10.65;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:16:19;23.05;;;12.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:18:48;33.22;;;13.00;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:21:15;22.98;;;11.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:23:42;23.45;;;11.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:26:09;21.20;;;9.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:28:37;25.30;;;12.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:31:04;23.80;;;9.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:33:31;24.85;;;11.30;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:35:58;26.10;;;12.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:38:24;23.60;;;11.05;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:40:51;23.40;;;10.68;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:43:18;23.17;;;11.40;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:45:45;21.92;;;10.27;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:48:13;18.30;;;9.20;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:50:40;27.00;;;10.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:53:07;21.73;;;10.32;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:55:34;24.45;;;10.73;;
79308;SDS011;68767;53.078;7.386;2024-01-30T06:58:01;19.65;;;10.57;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:00:28;18.73;;;9.05;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:02:55;26.52;;;11.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:05:25;25.08;;;11.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:07:51;21.17;;;11.63;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:10:18;23.10;;;11.73;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:12:45;27.23;;;11.75;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:15:12;23.33;;;10.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:17:43;26.17;;;12.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:20:10;20.48;;;9.98;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:22:43;16.98;;;9.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:25:11;26.38;;;11.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:27:38;28.90;;;12.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:30:05;26.35;;;11.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:32:33;23.65;;;11.63;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:35:00;26.85;;;11.63;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:37:34;26.30;;;12.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:40:02;23.60;;;11.85;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:42:30;28.70;;;12.27;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:44:57;25.48;;;10.95;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:47:24;25.67;;;12.00;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:49:51;21.85;;;11.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:52:19;29.60;;;12.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:54:46;23.23;;;10.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:57:14;21.55;;;10.63;;
79308;SDS011;68767;53.078;7.386;2024-01-30T07:59:42;23.17;;;10.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:02:13;23.13;;;10.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:04:43;23.67;;;11.05;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:07:15;20.80;;;11.38;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:09:44;22.40;;;10.98;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:12:11;18.27;;;9.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:14:39;22.48;;;11.18;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:17:07;21.80;;;11.68;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:19:34;19.92;;;9.65;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:22:02;22.25;;;10.98;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:24:29;19.60;;;10.57;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:26:56;23.17;;;10.63;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:29:24;21.40;;;11.48;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:31:51;21.85;;;10.40;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:34:18;23.00;;;11.18;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:36:45;20.83;;;10.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:39:13;21.30;;;8.65;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:41:40;16.80;;;9.27;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:44:07;19.95;;;10.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:46:34;19.35;;;9.48;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:49:01;21.40;;;9.32;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:51:28;18.80;;;9.90;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:53:55;21.52;;;9.93;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:56:22;19.17;;;9.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T08:58:49;18.75;;;9.27;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:01:16;19.40;;;9.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:03:43;20.10;;;10.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:06:12;17.23;;;8.40;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:08:42;21.90;;;10.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:11:10;21.30;;;9.00;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:13:38;25.90;;;10.27;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:16:05;18.75;;;9.65;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:18:33;20.92;;;9.68;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:21:00;19.52;;;9.30;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:23:27;20.77;;;9.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:25:55;20.23;;;8.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:28:22;14.77;;;8.13;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:30:52;19.55;;;8.98;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:33:19;21.88;;;9.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:35:46;20.60;;;9.52;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:38:13;18.75;;;9.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:40:44;19.75;;;9.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:43:22;20.92;;;9.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:45:53;18.73;;;8.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:48:22;18.77;;;8.57;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:50:50;15.95;;;8.75;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:53:19;18.85;;;8.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:55:46;19.15;;;9.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T09:58:14;19.73;;;10.38;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:00:41;20.17;;;9.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:03:09;13.90;;;7.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:05:36;19.63;;;9.68;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:08:06;16.17;;;9.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:10:37;17.58;;;8.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:13:04;19.55;;;8.88;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:15:31;18.83;;;9.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:18:02;21.05;;;8.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:20:29;19.65;;;9.00;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:22:56;20.95;;;8.88;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:25:23;17.23;;;9.23;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:27:53;12.32;;;6.40;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:30:22;19.77;;;8.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:32:49;21.20;;;8.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:35:20;19.10;;;8.55;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:37:47;21.23;;;8.30;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:40:15;23.17;;;7.38;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:42:43;20.17;;;9.02;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:45:14;20.58;;;7.25;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:47:49;15.60;;;8.25;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:50:16;22.92;;;8.85;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:52:44;14.65;;;8.30;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:55:11;16.95;;;8.85;;
79308;SDS011;68767;53.078;7.386;2024-01-30T10:57:43;18.27;;;8.77;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:00:11;15.73;;;7.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:02:43;16.67;;;8.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:05:11;22.25;;;8.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:07:39;14.35;;;5.88;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:10:11;16.38;;;7.32;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:12:42;15.43;;;6.90;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:15:18;17.15;;;8.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:20:16;15.45;;;7.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:22:54;17.05;;;7.18;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:25:24;25.48;;;8.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:27:52;18.55;;;9.98;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:35:29;20.73;;;8.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:37:57;15.55;;;7.88;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:40:29;19.00;;;7.78;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:42:59;18.40;;;7.47;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:45:27;22.20;;;8.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:47:55;22.10;;;8.98;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:50:22;20.83;;;8.30;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:52:50;18.52;;;8.30;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:55:17;12.35;;;7.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T11:57:44;18.08;;;8.25;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:00:18;22.30;;;9.05;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:02:49;17.45;;;9.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:05:26;18.75;;;8.48;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:07:54;18.63;;;8.85;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:10:22;17.08;;;8.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:12:49;20.70;;;7.97;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:15:18;18.10;;;8.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:17:48;21.65;;;8.13;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:20:19;16.70;;;7.65;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:22:49;18.92;;;8.63;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:25:17;17.35;;;7.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:27:46;17.52;;;8.30;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:30:18;22.15;;;8.40;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:32:49;21.63;;;8.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:35:18;18.70;;;8.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:37:48;15.75;;;7.97;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:40:15;20.95;;;9.18;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:42:45;20.17;;;8.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:45:16;17.67;;;7.97;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:47:47;17.48;;;9.25;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:50:14;20.67;;;8.60;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:52:45;18.63;;;8.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:55:15;20.40;;;8.93;;
79308;SDS011;68767;53.078;7.386;2024-01-30T12:57:43;19.98;;;8.05;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:00:10;17.65;;;8.93;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:02:37;18.45;;;8.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:05:05;17.60;;;8.32;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:07:32;15.52;;;8.20;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:10:00;13.60;;;8.00;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:12:31;19.33;;;7.75;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:15:02;18.95;;;8.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:17:31;27.40;;;8.82;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:19:58;19.17;;;8.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:22:36;16.20;;;8.73;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:25:06;16.05;;;8.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:27:34;16.25;;;8.57;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:30:02;15.15;;;7.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:32:30;12.70;;;6.97;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:34:57;15.30;;;7.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:37:25;19.35;;;8.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:39:52;20.55;;;8.35;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:42:19;23.50;;;9.45;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:44:46;18.15;;;7.53;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:47:13;16.45;;;7.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:49:40;14.90;;;7.03;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:52:07;12.05;;;6.10;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:54:35;17.15;;;6.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:57:02;12.45;;;5.53;;
79308;SDS011;68767;53.078;7.386;2024-01-30T13:59:29;12.18;;;5.30;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:01:56;12.75;;;5.68;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:04:23;9.65;;;4.15;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:06:50;10.68;;;4.80;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:09:29;12.77;;;5.40;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:11:59;6.22;;;3.22;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:14:26;14.43;;;4.43;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:16:53;9.75;;;4.25;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:19:20;9.35;;;4.07;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:21:47;9.48;;;4.00;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:24:14;8.32;;;3.97;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:26:41;9.93;;;3.78;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:29:09;9.07;;;3.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:31:36;6.68;;;4.47;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:34:03;9.48;;;3.70;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:36:31;6.60;;;2.50;;
79308;SDS011;68767;53.078;7.386;2024-01-30T14:38:58;8.52;;;3.90;;