sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77216;BME280;66210;53.282;9.864;2023-08-17T00:01:33;101623.56;;;17.79;78.73
77216;BME280;66210;53.282;9.864;2023-08-17T00:04:00;101616.66;;;17.76;78.78
77216;BME280;66210;53.282;9.864;2023-08-17T00:06:27;101610.59;;;17.74;78.81
77216;BME280;66210;53.282;9.864;2023-08-17T00:08:54;101599.38;;;17.72;78.67
77216;BME280;66210;53.282;9.864;2023-08-17T00:11:21;101608.78;;;17.72;78.85
77216;BME280;66210;53.282;9.864;2023-08-17T00:13:48;101602.72;;;17.70;78.92
77216;BME280;66210;53.282;9.864;2023-08-17T00:16:14;101612.16;;;17.71;78.90
77216;BME280;66210;53.282;9.864;2023-08-17T00:18:41;101614.56;;;17.64;78.72
77216;BME280;66210;53.282;9.864;2023-08-17T00:21:08;101601.66;;;17.63;79.04
77216;BME280;66210;53.282;9.864;2023-08-17T00:23:35;101605.94;;;17.62;79.07
77216;BME280;66210;53.282;9.864;2023-08-17T00:26:02;101600.03;;;17.65;78.78
77216;BME280;66210;53.282;9.864;2023-08-17T00:28:28;101606.91;;;17.66;78.92
77216;BME280;66210;53.282;9.864;2023-08-17T00:30:55;101595.81;;;17.67;79.13
77216;BME280;66210;53.282;9.864;2023-08-17T00:33:22;101590.59;;;17.65;78.88
77216;BME280;66210;53.282;9.864;2023-08-17T00:35:48;101595.75;;;17.65;78.58
77216;BME280;66210;53.282;9.864;2023-08-17T00:38:15;101588.03;;;17.65;78.89
77216;BME280;66210;53.282;9.864;2023-08-17T00:40:42;101589.78;;;17.66;79.23
77216;BME280;66210;53.282;9.864;2023-08-17T00:43:10;101583.75;;;17.66;79.12
77216;BME280;66210;53.282;9.864;2023-08-17T00:45:36;101582.81;;;17.62;79.19
77216;BME280;66210;53.282;9.864;2023-08-17T00:48:05;101587.97;;;17.64;79.06
77216;BME280;66210;53.282;9.864;2023-08-17T00:50:36;101581.00;;;17.60;79.61
77216;BME280;66210;53.282;9.864;2023-08-17T00:53:04;101583.47;;;17.57;79.56
77216;BME280;66210;53.282;9.864;2023-08-17T00:55:32;101582.56;;;17.55;79.72
77216;BME280;66210;53.282;9.864;2023-08-17T00:57:59;101569.66;;;17.53;80.05
77216;BME280;66210;53.282;9.864;2023-08-17T01:00:27;101573.94;;;17.53;79.77
77216;BME280;66210;53.282;9.864;2023-08-17T01:02:55;101579.91;;;17.52;79.96
77216;BME280;66210;53.282;9.864;2023-08-17T01:05:23;101582.41;;;17.50;79.70
77216;BME280;66210;53.282;9.864;2023-08-17T01:07:50;101590.06;;;17.49;80.08
77216;BME280;66210;53.282;9.864;2023-08-17T01:10:17;101592.56;;;17.45;80.00
77216;BME280;66210;53.282;9.864;2023-08-17T01:12:54;101583.88;;;17.42;80.00
77216;BME280;66210;53.282;9.864;2023-08-17T01:15:28;101596.78;;;17.43;79.91
77216;BME280;66210;53.282;9.864;2023-08-17T01:18:01;101599.28;;;17.42;79.85
77216;BME280;66210;53.282;9.864;2023-08-17T01:20:31;101588.13;;;17.41;79.91
77216;BME280;66210;53.282;9.864;2023-08-17T01:23:07;101588.19;;;17.43;80.23
77216;BME280;66210;53.282;9.864;2023-08-17T01:25:33;101588.28;;;17.46;80.04
77216;BME280;66210;53.282;9.864;2023-08-17T01:28:03;101586.56;;;17.45;80.30
77216;BME280;66210;53.282;9.864;2023-08-17T01:30:44;101588.25;;;17.44;80.12
77216;BME280;66210;53.282;9.864;2023-08-17T01:33:20;101584.03;;;17.47;80.04
77216;BME280;66210;53.282;9.864;2023-08-17T01:36:01;101581.41;;;17.45;80.26
77216;BME280;66210;53.282;9.864;2023-08-17T01:38:31;101577.13;;;17.45;80.15
77216;BME280;66210;53.282;9.864;2023-08-17T01:41:01;101574.63;;;17.47;80.18
77216;BME280;66210;53.282;9.864;2023-08-17T01:43:28;101572.00;;;17.45;80.22
77216;BME280;66210;53.282;9.864;2023-08-17T01:45:55;101582.28;;;17.45;80.16
77216;BME280;66210;53.282;9.864;2023-08-17T01:48:22;101585.69;;;17.44;80.65
77216;BME280;66210;53.282;9.864;2023-08-17T01:50:48;101581.28;;;17.40;80.70
77216;BME280;66210;53.282;9.864;2023-08-17T01:53:15;101581.28;;;17.40;80.88
77216;BME280;66210;53.282;9.864;2023-08-17T01:55:41;101581.28;;;17.40;81.05
77216;BME280;66210;53.282;9.864;2023-08-17T01:58:08;101584.66;;;17.39;80.74
77216;BME280;66210;53.282;9.864;2023-08-17T02:00:35;101587.28;;;17.41;81.59
77216;BME280;66210;53.282;9.864;2023-08-17T02:03:01;101589.78;;;17.39;81.66
77216;BME280;66210;53.282;9.864;2023-08-17T02:05:28;101585.34;;;17.34;82.21
77216;BME280;66210;53.282;9.864;2023-08-17T02:07:55;101581.91;;;17.33;82.32
77216;BME280;66210;53.282;9.864;2023-08-17T02:10:22;101585.28;;;17.32;81.89
77216;BME280;66210;53.282;9.864;2023-08-17T02:12:49;101581.91;;;17.33;82.27
77216;BME280;66210;53.282;9.864;2023-08-17T02:15:19;101584.50;;;17.35;82.38
77216;BME280;66210;53.282;9.864;2023-08-17T02:17:46;101585.28;;;17.32;82.34
77216;BME280;66210;53.282;9.864;2023-08-17T02:20:13;101585.22;;;17.31;82.63
77216;BME280;66210;53.282;9.864;2023-08-17T02:22:40;101577.34;;;17.24;82.58
77216;BME280;66210;53.282;9.864;2023-08-17T02:25:07;101573.84;;;17.22;82.75
77216;BME280;66210;53.282;9.864;2023-08-17T02:27:34;101566.78;;;17.15;83.15
77216;BME280;66210;53.282;9.864;2023-08-17T02:30:02;101577.94;;;17.17;82.99
77216;BME280;66210;53.282;9.864;2023-08-17T02:32:30;101577.91;;;17.16;82.86
77216;BME280;66210;53.282;9.864;2023-08-17T02:34:57;101583.00;;;17.14;82.82
77216;BME280;66210;53.282;9.864;2023-08-17T02:37:24;101578.53;;;17.09;83.08
77216;BME280;66210;53.282;9.864;2023-08-17T02:39:51;101583.56;;;17.06;82.78
77216;BME280;66210;53.282;9.864;2023-08-17T02:42:17;101575.66;;;16.99;83.09
77216;BME280;66210;53.282;9.864;2023-08-17T02:44:44;101578.22;;;16.99;82.74
77216;BME280;66210;53.282;9.864;2023-08-17T02:47:11;101575.56;;;16.96;82.53
77216;BME280;66210;53.282;9.864;2023-08-17T02:49:38;101582.44;;;16.97;82.76
77216;BME280;66210;53.282;9.864;2023-08-17T02:52:05;101576.41;;;16.97;82.81
77216;BME280;66210;53.282;9.864;2023-08-17T02:54:31;101568.53;;;16.91;83.06
77216;BME280;66210;53.282;9.864;2023-08-17T02:56:59;101567.66;;;16.90;83.17
77216;BME280;66210;53.282;9.864;2023-08-17T02:59:26;101558.13;;;16.86;82.97
77216;BME280;66210;53.282;9.864;2023-08-17T03:01:53;101565.84;;;16.88;83.09
77216;BME280;66210;53.282;9.864;2023-08-17T03:04:20;101557.19;;;16.84;82.83
77216;BME280;66210;53.282;9.864;2023-08-17T03:06:46;101564.91;;;16.84;82.88
77216;BME280;66210;53.282;9.864;2023-08-17T03:09:13;101559.75;;;16.84;82.86
77216;BME280;66210;53.282;9.864;2023-08-17T03:11:39;101552.81;;;16.81;82.72
77216;BME280;66210;53.282;9.864;2023-08-17T03:14:06;101569.19;;;16.85;82.85
77216;BME280;66210;53.282;9.864;2023-08-17T03:16:33;101559.75;;;16.84;82.27
77216;BME280;66210;53.282;9.864;2023-08-17T03:18:59;101564.91;;;16.84;82.45
77216;BME280;66210;53.282;9.864;2023-08-17T03:21:26;101553.50;;;16.77;82.32
77216;BME280;66210;53.282;9.864;2023-08-17T03:23:54;101545.53;;;16.70;81.84
77216;BME280;66210;53.282;9.864;2023-08-17T03:26:22;101552.44;;;16.71;82.04
77216;BME280;66210;53.282;9.864;2023-08-17T03:28:48;101560.22;;;16.74;82.13
77216;BME280;66210;53.282;9.864;2023-08-17T03:31:15;101566.13;;;16.71;81.98
77216;BME280;66210;53.282;9.864;2023-08-17T03:33:41;101565.28;;;16.72;82.14
77216;BME280;66210;53.282;9.864;2023-08-17T03:36:08;101572.19;;;16.73;81.90
77216;BME280;66210;53.282;9.864;2023-08-17T03:38:35;101568.78;;;16.74;81.69
77216;BME280;66210;53.282;9.864;2023-08-17T03:41:01;101561.09;;;16.74;81.82
77216;BME280;66210;53.282;9.864;2023-08-17T03:43:28;101564.66;;;16.78;81.98
77216;BME280;66210;53.282;9.864;2023-08-17T03:45:55;101563.91;;;16.80;81.91
77216;BME280;66210;53.282;9.864;2023-08-17T03:48:22;101562.03;;;16.76;81.47
77216;BME280;66210;53.282;9.864;2023-08-17T03:50:52;101570.59;;;16.77;81.33
77216;BME280;66210;53.282;9.864;2023-08-17T03:53:19;101569.63;;;16.73;81.08
77216;BME280;66210;53.282;9.864;2023-08-17T03:55:47;101572.13;;;16.72;81.13
77216;BME280;66210;53.282;9.864;2023-08-17T03:58:14;101576.50;;;16.74;81.22
77216;BME280;66210;53.282;9.864;2023-08-17T04:00:41;101575.53;;;16.71;81.22
77216;BME280;66210;53.282;9.864;2023-08-17T04:03:08;101571.16;;;16.68;81.08
77216;BME280;66210;53.282;9.864;2023-08-17T04:05:35;101570.28;;;16.68;81.15
77216;BME280;66210;53.282;9.864;2023-08-17T04:08:02;101572.81;;;16.66;81.09
77216;BME280;66210;53.282;9.864;2023-08-17T04:10:29;101584.75;;;16.66;81.53
77216;BME280;66210;53.282;9.864;2023-08-17T04:12:56;101579.59;;;16.66;81.39
77216;BME280;66210;53.282;9.864;2023-08-17T04:15:23;101583.00;;;16.65;81.17
77216;BME280;66210;53.282;9.864;2023-08-17T04:17:49;101584.81;;;16.67;81.12
77216;BME280;66210;53.282;9.864;2023-08-17T04:20:16;101564.94;;;16.61;81.07
77216;BME280;66210;53.282;9.864;2023-08-17T04:22:44;101594.25;;;16.68;81.79
77216;BME280;66210;53.282;9.864;2023-08-17T04:25:12;101585.50;;;16.63;81.50
77216;BME280;66210;53.282;9.864;2023-08-17T04:27:39;101593.28;;;16.65;81.79
77216;BME280;66210;53.282;9.864;2023-08-17T04:30:06;101597.53;;;16.64;82.15
77216;BME280;66210;53.282;9.864;2023-08-17T04:32:33;101593.13;;;16.60;82.21
77216;BME280;66210;53.282;9.864;2023-08-17T04:35:01;101599.03;;;16.59;82.59
77216;BME280;66210;53.282;9.864;2023-08-17T04:37:28;101602.38;;;16.56;82.40
77216;BME280;66210;53.282;9.864;2023-08-17T04:39:54;101606.72;;;16.57;82.64
77216;BME280;66210;53.282;9.864;2023-08-17T04:42:21;101606.66;;;16.56;83.04
77216;BME280;66210;53.282;9.864;2023-08-17T04:44:48;101607.56;;;16.58;82.81
77216;BME280;66210;53.282;9.864;2023-08-17T04:47:14;101608.34;;;16.55;82.95
77216;BME280;66210;53.282;9.864;2023-08-17T04:49:41;101610.06;;;16.55;83.44
77216;BME280;66210;53.282;9.864;2023-08-17T04:52:08;101616.75;;;16.51;83.81
77216;BME280;66210;53.282;9.864;2023-08-17T04:54:35;101608.88;;;16.47;84.55
77216;BME280;66210;53.282;9.864;2023-08-17T04:57:02;101612.22;;;16.44;84.55
77216;BME280;66210;53.282;9.864;2023-08-17T04:59:31;101610.28;;;16.38;85.10
77216;BME280;66210;53.282;9.864;2023-08-17T05:01:58;101607.69;;;16.37;85.54
77216;BME280;66210;53.282;9.864;2023-08-17T05:04:25;101610.13;;;16.34;86.43
77216;BME280;66210;53.282;9.864;2023-08-17T05:06:51;101610.03;;;16.31;87.19
77216;BME280;66210;53.282;9.864;2023-08-17T05:09:18;101596.81;;;16.20;87.92
77216;BME280;66210;53.282;9.864;2023-08-17T05:11:45;101610.41;;;16.17;88.86
77216;BME280;66210;53.282;9.864;2023-08-17T05:14:11;101598.97;;;16.09;89.11
77216;BME280;66210;53.282;9.864;2023-08-17T05:16:38;101597.88;;;16.03;90.03
77216;BME280;66210;53.282;9.864;2023-08-17T05:19:05;101598.56;;;15.98;90.48
77216;BME280;66210;53.282;9.864;2023-08-17T05:21:31;101596.41;;;15.87;91.72
77216;BME280;66210;53.282;9.864;2023-08-17T05:23:58;101597.88;;;15.80;93.25
77216;BME280;66210;53.282;9.864;2023-08-17T05:26:24;101590.69;;;15.71;93.24
77216;BME280;66210;53.282;9.864;2023-08-17T05:28:53;101594.06;;;15.70;94.45
77216;BME280;66210;53.282;9.864;2023-08-17T05:31:20;101587.88;;;15.65;94.42
77216;BME280;66210;53.282;9.864;2023-08-17T05:33:46;101593.88;;;15.66;94.29
77216;BME280;66210;53.282;9.864;2023-08-17T05:36:13;101592.13;;;15.65;94.72
77216;BME280;66210;53.282;9.864;2023-08-17T05:38:40;101590.38;;;15.64;94.65
77216;BME280;66210;53.282;9.864;2023-08-17T05:41:07;101593.94;;;15.67;94.73
77216;BME280;66210;53.282;9.864;2023-08-17T05:43:33;101594.75;;;15.66;94.82
77216;BME280;66210;53.282;9.864;2023-08-17T05:46:00;101596.44;;;15.66;95.63
77216;BME280;66210;53.282;9.864;2023-08-17T05:48:27;101599.88;;;15.66;94.87
77216;BME280;66210;53.282;9.864;2023-08-17T05:50:55;101595.50;;;15.64;95.18
77216;BME280;66210;53.282;9.864;2023-08-17T05:53:23;101604.13;;;15.66;95.62
77216;BME280;66210;53.282;9.864;2023-08-17T05:55:50;101599.81;;;15.65;95.29
77216;BME280;66210;53.282;9.864;2023-08-17T05:58:16;101600.63;;;15.64;95.76
77216;BME280;66210;53.282;9.864;2023-08-17T06:00:43;101592.88;;;15.62;95.16
77216;BME280;66210;53.282;9.864;2023-08-17T06:03:10;101606.44;;;15.59;96.09
77216;BME280;66210;53.282;9.864;2023-08-17T06:05:37;101598.66;;;15.56;95.61
77216;BME280;66210;53.282;9.864;2023-08-17T06:08:04;101602.66;;;15.50;95.88
77216;BME280;66210;53.282;9.864;2023-08-17T06:10:30;101597.22;;;15.42;95.12
77216;BME280;66210;53.282;9.864;2023-08-17T06:12:57;101597.84;;;15.36;94.67
77216;BME280;66210;53.282;9.864;2023-08-17T06:15:24;101598.91;;;15.42;94.56
77216;BME280;66210;53.282;9.864;2023-08-17T06:17:51;101589.31;;;15.36;94.65
77216;BME280;66210;53.282;9.864;2023-08-17T06:20:18;101600.59;;;15.41;95.01
77216;BME280;66210;53.282;9.864;2023-08-17T06:22:47;101610.72;;;15.38;94.95
77216;BME280;66210;53.282;9.864;2023-08-17T06:25:15;101602.81;;;15.33;95.10
77216;BME280;66210;53.282;9.864;2023-08-17T06:27:42;101602.78;;;15.32;95.42
77216;BME280;66210;53.282;9.864;2023-08-17T06:30:10;101607.91;;;15.32;94.91
77216;BME280;66210;53.282;9.864;2023-08-17T06:32:37;101609.59;;;15.31;95.38
77216;BME280;66210;53.282;9.864;2023-08-17T06:35:04;101606.78;;;15.25;95.33
77216;BME280;66210;53.282;9.864;2023-08-17T06:37:31;101612.69;;;15.24;95.75
77216;BME280;66210;53.282;9.864;2023-08-17T06:39:57;101611.66;;;15.19;95.74
77216;BME280;66210;53.282;9.864;2023-08-17T06:42:24;101604.72;;;15.16;95.69
77216;BME280;66210;53.282;9.864;2023-08-17T06:44:51;101611.56;;;15.17;96.35
77216;BME280;66210;53.282;9.864;2023-08-17T06:47:17;101614.97;;;15.16;95.93
77216;BME280;66210;53.282;9.864;2023-08-17T06:49:44;101618.31;;;15.15;95.67
77216;BME280;66210;53.282;9.864;2023-08-17T06:52:11;101620.84;;;15.14;94.91
77216;BME280;66210;53.282;9.864;2023-08-17T06:54:37;101620.09;;;15.16;94.86
77216;BME280;66210;53.282;9.864;2023-08-17T06:57:04;101614.88;;;15.15;93.75
77216;BME280;66210;53.282;9.864;2023-08-17T06:59:31;101616.00;;;15.01;92.59
77216;BME280;66210;53.282;9.864;2023-08-17T07:01:59;101627.97;;;15.02;92.47
77216;BME280;66210;53.282;9.864;2023-08-17T07:04:26;101612.16;;;14.91;91.61
77216;BME280;66210;53.282;9.864;2023-08-17T07:06:53;101629.28;;;14.92;91.95
77216;BME280;66210;53.282;9.864;2023-08-17T07:09:20;101622.97;;;14.84;91.76
77216;BME280;66210;53.282;9.864;2023-08-17T07:11:47;101627.84;;;14.78;91.98
77216;BME280;66210;53.282;9.864;2023-08-17T07:14:14;101623.41;;;14.73;92.17
77216;BME280;66210;53.282;9.864;2023-08-17T07:16:41;101629.19;;;14.69;92.33
77216;BME280;66210;53.282;9.864;2023-08-17T07:19:07;101628.91;;;14.63;92.37
77216;BME280;66210;53.282;9.864;2023-08-17T07:21:34;101629.53;;;14.58;92.37
77216;BME280;66210;53.282;9.864;2023-08-17T07:24:11;101627.53;;;14.52;93.00
77216;BME280;66210;53.282;9.864;2023-08-17T07:26:38;101617.09;;;14.47;93.35
77216;BME280;66210;53.282;9.864;2023-08-17T07:29:05;101632.63;;;14.52;93.76
77216;BME280;66210;53.282;9.864;2023-08-17T07:31:32;101636.03;;;14.51;93.87
77216;BME280;66210;53.282;9.864;2023-08-17T07:34:00;101624.88;;;14.50;93.89
77216;BME280;66210;53.282;9.864;2023-08-17T07:36:27;101635.19;;;14.52;93.60
77216;BME280;66210;53.282;9.864;2023-08-17T07:38:54;101628.16;;;14.46;93.61
77216;BME280;66210;53.282;9.864;2023-08-17T07:41:20;101635.81;;;14.46;93.76
77216;BME280;66210;53.282;9.864;2023-08-17T07:43:47;101634.78;;;14.43;93.37
77216;BME280;66210;53.282;9.864;2023-08-17T07:46:13;101627.88;;;14.40;93.63
77216;BME280;66210;53.282;9.864;2023-08-17T07:48:40;101635.53;;;14.40;94.23
77216;BME280;66210;53.282;9.864;2023-08-17T07:51:07;101631.91;;;14.35;94.26
77216;BME280;66210;53.282;9.864;2023-08-17T07:53:34;101630.00;;;14.31;94.02
77216;BME280;66210;53.282;9.864;2023-08-17T07:56:01;101626.50;;;14.29;94.33
77216;BME280;66210;53.282;9.864;2023-08-17T07:58:28;101624.06;;;14.32;95.40
77216;BME280;66210;53.282;9.864;2023-08-17T08:00:54;101629.06;;;14.29;94.79
77216;BME280;66210;53.282;9.864;2023-08-17T08:03:21;101622.94;;;14.25;94.88
77216;BME280;66210;53.282;9.864;2023-08-17T08:05:48;101619.63;;;14.28;94.88
77216;BME280;66210;53.282;9.864;2023-08-17T08:08:15;101623.22;;;14.31;95.33
77216;BME280;66210;53.282;9.864;2023-08-17T08:10:43;101631.00;;;14.34;95.19
77216;BME280;66210;53.282;9.864;2023-08-17T08:13:11;101637.06;;;14.37;94.91
77216;BME280;66210;53.282;9.864;2023-08-17T08:15:37;101623.34;;;14.34;95.01
77216;BME280;66210;53.282;9.864;2023-08-17T08:18:04;101622.75;;;14.40;95.65
77216;BME280;66210;53.282;9.864;2023-08-17T08:20:31;101629.88;;;14.47;95.51
77216;BME280;66210;53.282;9.864;2023-08-17T08:22:58;101618.88;;;14.48;95.46
77216;BME280;66210;53.282;9.864;2023-08-17T08:25:24;101623.28;;;14.52;95.53
77216;BME280;66210;53.282;9.864;2023-08-17T08:27:51;101616.34;;;14.50;95.91
77216;BME280;66210;53.282;9.864;2023-08-17T08:30:17;101619.94;;;14.53;95.76
77216;BME280;66210;53.282;9.864;2023-08-17T08:32:44;101625.34;;;14.60;96.06
77216;BME280;66210;53.282;9.864;2023-08-17T08:35:11;101625.56;;;14.64;95.74
77216;BME280;66210;53.282;9.864;2023-08-17T08:37:37;101629.09;;;14.68;96.33
77216;BME280;66210;53.282;9.864;2023-08-17T08:40:11;101618.09;;;14.69;96.52
77216;BME280;66210;53.282;9.864;2023-08-17T08:42:39;101626.53;;;14.68;96.96
77216;BME280;66210;53.282;9.864;2023-08-17T08:45:06;101619.75;;;14.68;96.67
77216;BME280;66210;53.282;9.864;2023-08-17T08:47:34;101614.78;;;14.71;96.73
77216;BME280;66210;53.282;9.864;2023-08-17T08:50:04;101617.34;;;14.71;97.04
77216;BME280;66210;53.282;9.864;2023-08-17T08:52:34;101617.38;;;14.73;96.90
77216;BME280;66210;53.282;9.864;2023-08-17T08:55:12;101610.59;;;14.73;97.21
77216;BME280;66210;53.282;9.864;2023-08-17T08:57:41;101614.22;;;14.79;97.24
77216;BME280;66210;53.282;9.864;2023-08-17T09:00:08;101604.81;;;14.78;97.25
77216;BME280;66210;53.282;9.864;2023-08-17T09:02:36;101609.31;;;14.83;97.23
77216;BME280;66210;53.282;9.864;2023-08-17T09:05:05;101612.88;;;14.87;97.77
77216;BME280;66210;53.282;9.864;2023-08-17T09:07:34;101601.63;;;14.83;97.61
77216;BME280;66210;53.282;9.864;2023-08-17T09:10:02;101607.81;;;14.88;97.65
77216;BME280;66210;53.282;9.864;2023-08-17T09:12:30;101607.88;;;14.90;98.00
77216;BME280;66210;53.282;9.864;2023-08-17T09:15:06;101615.47;;;14.88;98.46
77216;BME280;66210;53.282;9.864;2023-08-17T09:17:33;101601.06;;;14.90;98.64
77216;BME280;66210;53.282;9.864;2023-08-17T09:20:02;101614.19;;;14.98;98.52
77216;BME280;66210;53.282;9.864;2023-08-17T09:22:38;101609.13;;;15.00;98.66
77216;BME280;66210;53.282;9.864;2023-08-17T09:25:05;101619.50;;;15.03;98.71
77216;BME280;66210;53.282;9.864;2023-08-17T09:27:32;101617.00;;;15.04;98.53
77216;BME280;66210;53.282;9.864;2023-08-17T09:30:07;101620.47;;;15.05;99.11
77216;BME280;66210;53.282;9.864;2023-08-17T09:32:34;101610.91;;;15.01;99.40
77216;BME280;66210;53.282;9.864;2023-08-17T09:35:04;101604.72;;;14.95;99.54
77216;BME280;66210;53.282;9.864;2023-08-17T09:37:32;101615.06;;;14.99;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T09:40:00;101600.31;;;14.93;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T09:42:26;101596.09;;;14.93;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T09:44:54;101603.03;;;14.96;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T09:47:25;101600.28;;;14.91;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T09:49:54;101593.88;;;14.82;99.56
77216;BME280;66210;53.282;9.864;2023-08-17T09:52:22;101604.59;;;14.73;97.97
77216;BME280;66210;53.282;9.864;2023-08-17T09:54:49;101599.16;;;14.65;98.16
77216;BME280;66210;53.282;9.864;2023-08-17T09:57:19;101596.59;;;14.65;98.53
77216;BME280;66210;53.282;9.864;2023-08-17T09:59:48;101594.44;;;14.55;98.13
77216;BME280;66210;53.282;9.864;2023-08-17T10:02:23;101590.94;;;14.53;98.15
77216;BME280;66210;53.282;9.864;2023-08-17T10:04:53;101595.22;;;14.54;98.42
77216;BME280;66210;53.282;9.864;2023-08-17T10:07:22;101601.94;;;14.52;98.78
77216;BME280;66210;53.282;9.864;2023-08-17T10:09:56;101601.16;;;14.53;99.01
77216;BME280;66210;53.282;9.864;2023-08-17T10:12:28;101595.09;;;14.51;98.71
77216;BME280;66210;53.282;9.864;2023-08-17T10:14:59;101605.34;;;14.51;98.42
77216;BME280;66210;53.282;9.864;2023-08-17T10:17:35;101613.06;;;14.52;98.16
77216;BME280;66210;53.282;9.864;2023-08-17T10:20:04;101618.16;;;14.52;98.45
77216;BME280;66210;53.282;9.864;2023-08-17T10:22:39;101614.75;;;14.52;98.38
77216;BME280;66210;53.282;9.864;2023-08-17T10:25:11;101627.53;;;14.52;98.36
77216;BME280;66210;53.282;9.864;2023-08-17T10:27:41;101620.53;;;14.48;99.14
77216;BME280;66210;53.282;9.864;2023-08-17T10:30:09;101630.16;;;14.53;99.37
77216;BME280;66210;53.282;9.864;2023-08-17T10:32:37;101623.28;;;14.52;99.24
77216;BME280;66210;53.282;9.864;2023-08-17T10:35:05;101631.84;;;14.53;99.58
77216;BME280;66210;53.282;9.864;2023-08-17T10:37:33;101623.97;;;14.48;99.51
77216;BME280;66210;53.282;9.864;2023-08-17T10:40:00;101630.75;;;14.48;99.84
77216;BME280;66210;53.282;9.864;2023-08-17T10:42:31;101617.09;;;14.47;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T10:44:59;101619.66;;;14.47;99.86
77216;BME280;66210;53.282;9.864;2023-08-17T10:47:30;101633.47;;;14.51;99.64
77216;BME280;66210;53.282;9.864;2023-08-17T10:50:06;101619.00;;;14.51;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T10:52:47;101626.66;;;14.51;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T10:55:15;101631.03;;;14.54;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T10:57:44;101624.19;;;14.53;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T11:00:23;101627.59;;;14.53;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T11:02:55;101631.66;;;14.48;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T11:05:41;101634.25;;;14.50;99.97
77216;BME280;66210;53.282;9.864;2023-08-17T11:08:31;101639.38;;;14.50;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T11:10:59;101641.91;;;14.50;100.00
77216;BME280;66210;53.282;9.864;2023-08-17T11:13:33;101640.97;;;14.48;99.66
77216;BME280;66210;53.282;9.864;2023-08-17T11:16:01;101638.28;;;14.45;99.62
77216;BME280;66210;53.282;9.864;2023-08-17T11:18:30;101638.38;;;14.46;99.12
77216;BME280;66210;53.282;9.864;2023-08-17T11:20:57;101640.22;;;14.50;99.27
77216;BME280;66210;53.282;9.864;2023-08-17T11:23:28;101644.72;;;14.54;98.50
77216;BME280;66210;53.282;9.864;2023-08-17T11:25:55;101637.56;;;14.47;98.05
77216;BME280;66210;53.282;9.864;2023-08-17T11:28:23;101632.22;;;14.43;98.07
77216;BME280;66210;53.282;9.864;2023-08-17T11:31:00;101628.06;;;14.45;98.41
77216;BME280;66210;53.282;9.864;2023-08-17T11:33:29;101626.31;;;14.44;97.95
77216;BME280;66210;53.282;9.864;2023-08-17T11:36:01;101622.75;;;14.40;97.84
77216;BME280;66210;53.282;9.864;2023-08-17T11:38:31;101630.50;;;14.42;98.15
77216;BME280;66210;53.282;9.864;2023-08-17T11:40:59;101624.38;;;14.38;98.33
77216;BME280;66210;53.282;9.864;2023-08-17T11:43:29;101628.00;;;14.43;97.82
77216;BME280;66210;53.282;9.864;2023-08-17T11:45:57;101625.78;;;14.51;98.40
77216;BME280;66210;53.282;9.864;2023-08-17T11:48:24;101632.00;;;14.56;97.97
77216;BME280;66210;53.282;9.864;2023-08-17T11:50:52;101637.75;;;14.52;96.11
77216;BME280;66210;53.282;9.864;2023-08-17T11:53:18;101639.91;;;14.43;96.30
77216;BME280;66210;53.282;9.864;2023-08-17T11:55:45;101636.28;;;14.38;96.04
77216;BME280;66210;53.282;9.864;2023-08-17T11:58:12;101636.28;;;14.38;95.32
77216;BME280;66210;53.282;9.864;2023-08-17T12:00:41;101633.56;;;14.34;95.89
77216;BME280;66210;53.282;9.864;2023-08-17T12:03:13;101637.81;;;14.34;96.37
77216;BME280;66210;53.282;9.864;2023-08-17T12:05:40;101642.06;;;14.33;96.37
77216;BME280;66210;53.282;9.864;2023-08-17T12:08:07;101646.44;;;14.36;96.40
77216;BME280;66210;53.282;9.864;2023-08-17T12:10:37;101641.94;;;14.30;95.41
77216;BME280;66210;53.282;9.864;2023-08-17T12:13:04;101648.84;;;14.33;96.56
77216;BME280;66210;53.282;9.864;2023-08-17T12:15:32;101635.91;;;14.30;96.55
77216;BME280;66210;53.282;9.864;2023-08-17T12:18:02;101645.41;;;14.32;96.89
77216;BME280;66210;53.282;9.864;2023-08-17T12:20:29;101644.41;;;14.29;96.81
77216;BME280;66210;53.282;9.864;2023-08-17T12:22:58;101641.94;;;14.30;97.22
77216;BME280;66210;53.282;9.864;2023-08-17T12:25:25;101641.84;;;14.29;97.77
77216;BME280;66210;53.282;9.864;2023-08-17T12:27:52;101632.28;;;14.25;97.71
77216;BME280;66210;53.282;9.864;2023-08-17T12:30:26;101641.63;;;14.24;97.45
77216;BME280;66210;53.282;9.864;2023-08-17T12:32:53;101633.03;;;14.22;98.04
77216;BME280;66210;53.282;9.864;2023-08-17T12:35:22;101640.91;;;14.27;98.46
77216;BME280;66210;53.282;9.864;2023-08-17T12:37:53;101641.03;;;14.30;98.39
77216;BME280;66210;53.282;9.864;2023-08-17T12:40:21;101633.31;;;14.28;98.44
77216;BME280;66210;53.282;9.864;2023-08-17T12:42:48;101634.25;;;14.30;98.39
77216;BME280;66210;53.282;9.864;2023-08-17T12:45:15;101632.50;;;14.29;98.25
77216;BME280;66210;53.282;9.864;2023-08-17T12:47:42;101631.63;;;14.29;98.24
77216;BME280;66210;53.282;9.864;2023-08-17T12:50:09;101628.19;;;14.28;98.27
77216;BME280;66210;53.282;9.864;2023-08-17T12:52:35;101616.13;;;14.26;98.49
77216;BME280;66210;53.282;9.864;2023-08-17T12:55:02;101611.97;;;14.28;99.08