sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61963;BME280;47927;42.646;23.096;2023-01-25T00:00:39;93019.09;;;4.86;55.90
61963;BME280;47927;42.646;23.096;2023-01-25T00:03:04;93018.78;;;4.79;55.73
61963;BME280;47927;42.646;23.096;2023-01-25T00:05:30;93025.13;;;4.73;56.69
61963;BME280;47927;42.646;23.096;2023-01-25T00:07:55;93028.03;;;4.80;56.03
61963;BME280;47927;42.646;23.096;2023-01-25T00:10:22;93029.09;;;4.88;55.44
61963;BME280;47927;42.646;23.096;2023-01-25T00:12:47;93014.97;;;4.68;55.67
61963;BME280;47927;42.646;23.096;2023-01-25T00:15:13;93026.53;;;4.88;55.82
61963;BME280;47927;42.646;23.096;2023-01-25T00:17:39;93025.16;;;4.90;55.99
61963;BME280;47927;42.646;23.096;2023-01-25T00:20:05;93019.25;;;4.98;55.77
61963;BME280;47927;42.646;23.096;2023-01-25T00:22:30;92991.59;;;4.82;55.50
61963;BME280;47927;42.646;23.096;2023-01-25T00:24:56;93020.00;;;5.08;55.49
61963;BME280;47927;42.646;23.096;2023-01-25T00:27:21;93014.38;;;5.06;55.48
61963;BME280;47927;42.646;23.096;2023-01-25T00:29:47;93017.56;;;5.02;55.30
61963;BME280;47927;42.646;23.096;2023-01-25T00:34:49;93021.69;;;5.03;55.43
61963;BME280;47927;42.646;23.096;2023-01-25T00:37:38;93029.13;;;5.05;55.54
61963;BME280;47927;42.646;23.096;2023-01-25T00:40:04;93027.00;;;5.07;55.16
61963;BME280;47927;42.646;23.096;2023-01-25T00:42:30;93034.75;;;5.16;55.05
61963;BME280;47927;42.646;23.096;2023-01-25T00:44:56;93035.22;;;5.18;55.03
61963;BME280;47927;42.646;23.096;2023-01-25T00:47:21;93026.56;;;5.22;55.34
61963;BME280;47927;42.646;23.096;2023-01-25T00:49:47;93032.66;;;5.27;55.51
61963;BME280;47927;42.646;23.096;2023-01-25T00:52:13;93027.03;;;5.24;55.90
61963;BME280;47927;42.646;23.096;2023-01-25T00:54:39;93025.78;;;5.22;56.22
61963;BME280;47927;42.646;23.096;2023-01-25T00:57:06;93022.59;;;5.08;56.88
61963;BME280;47927;42.646;23.096;2023-01-25T00:59:32;93023.81;;;5.10;57.02
61963;BME280;47927;42.646;23.096;2023-01-25T01:02:00;93025.50;;;5.23;56.65
61963;BME280;47927;42.646;23.096;2023-01-25T01:04:27;93026.25;;;5.24;56.80
61963;BME280;47927;42.646;23.096;2023-01-25T01:06:53;93010.63;;;5.12;56.27
61963;BME280;47927;42.646;23.096;2023-01-25T01:09:20;93017.41;;;4.99;55.75
61963;BME280;47927;42.646;23.096;2023-01-25T01:11:46;92991.56;;;4.73;55.65
61963;BME280;47927;42.646;23.096;2023-01-25T01:14:12;93020.31;;;4.97;55.55
61963;BME280;47927;42.646;23.096;2023-01-25T01:16:38;93030.31;;;4.64;56.42
61963;BME280;47927;42.646;23.096;2023-01-25T01:19:03;93028.81;;;4.89;56.11
61963;BME280;47927;42.646;23.096;2023-01-25T01:21:29;93021.66;;;4.86;56.08
61963;BME280;47927;42.646;23.096;2023-01-25T01:23:56;93019.56;;;4.88;55.94
61963;BME280;47927;42.646;23.096;2023-01-25T01:26:21;93007.69;;;4.87;55.88
61963;BME280;47927;42.646;23.096;2023-01-25T01:28:48;93014.66;;;4.78;55.89
61963;BME280;47927;42.646;23.096;2023-01-25T01:31:17;92987.81;;;4.79;55.75
61963;BME280;47927;42.646;23.096;2023-01-25T01:33:50;93010.00;;;4.97;55.77
61963;BME280;47927;42.646;23.096;2023-01-25T01:36:19;93001.47;;;4.79;55.22
61963;BME280;47927;42.646;23.096;2023-01-25T01:38:44;93009.53;;;4.95;55.39
61963;BME280;47927;42.646;23.096;2023-01-25T01:41:11;93015.00;;;4.85;55.65
61963;BME280;47927;42.646;23.096;2023-01-25T01:43:37;93009.38;;;4.83;55.53
61963;BME280;47927;42.646;23.096;2023-01-25T01:46:19;93003.00;;;4.89;55.63
61963;BME280;47927;42.646;23.096;2023-01-25T01:51:48;93001.41;;;4.45;56.67
61963;BME280;47927;42.646;23.096;2023-01-25T01:54:30;92998.78;;;4.36;56.83
61963;BME280;47927;42.646;23.096;2023-01-25T01:57:06;93003.22;;;4.44;56.75
61963;BME280;47927;42.646;23.096;2023-01-25T01:59:49;93008.06;;;4.46;56.26
61963;BME280;47927;42.646;23.096;2023-01-25T02:02:17;92966.31;;;4.35;56.11
61963;BME280;47927;42.646;23.096;2023-01-25T02:04:46;92998.94;;;4.40;56.40
61963;BME280;47927;42.646;23.096;2023-01-25T02:07:22;93007.28;;;4.37;56.85
61963;BME280;47927;42.646;23.096;2023-01-25T02:09:49;92998.16;;;4.30;56.78
61963;BME280;47927;42.646;23.096;2023-01-25T02:12:17;92997.56;;;4.33;57.02
61963;BME280;47927;42.646;23.096;2023-01-25T02:14:48;92993.97;;;4.43;56.30
61963;BME280;47927;42.646;23.096;2023-01-25T02:17:25;92995.19;;;4.54;56.24
61963;BME280;47927;42.646;23.096;2023-01-25T02:20:00;92995.47;;;4.44;56.27
61963;BME280;47927;42.646;23.096;2023-01-25T02:22:36;92998.63;;;4.32;56.55
61963;BME280;47927;42.646;23.096;2023-01-25T02:25:07;92987.34;;;4.11;56.83
61963;BME280;47927;42.646;23.096;2023-01-25T02:27:36;92984.16;;;4.14;56.65
61963;BME280;47927;42.646;23.096;2023-01-25T02:30:03;92980.78;;;3.96;56.96
61963;BME280;47927;42.646;23.096;2023-01-25T02:32:31;92982.47;;;4.09;57.18
61963;BME280;47927;42.646;23.096;2023-01-25T02:34:56;92982.91;;;4.03;57.13
61963;BME280;47927;42.646;23.096;2023-01-25T02:37:22;92977.94;;;4.15;56.82
61963;BME280;47927;42.646;23.096;2023-01-25T02:39:49;92984.13;;;4.05;56.70
61963;BME280;47927;42.646;23.096;2023-01-25T02:42:15;92983.06;;;4.06;56.83
61963;BME280;47927;42.646;23.096;2023-01-25T02:44:41;92963.28;;;3.84;56.77
61963;BME280;47927;42.646;23.096;2023-01-25T02:47:08;92988.53;;;3.74;57.40
61963;BME280;47927;42.646;23.096;2023-01-25T02:49:35;92985.31;;;3.68;57.68
61963;BME280;47927;42.646;23.096;2023-01-25T02:52:01;92989.41;;;3.60;57.88
61963;BME280;47927;42.646;23.096;2023-01-25T02:54:27;92990.13;;;3.92;57.17
61963;BME280;47927;42.646;23.096;2023-01-25T02:56:54;92995.34;;;3.70;57.63
61963;BME280;47927;42.646;23.096;2023-01-25T02:59:22;92993.19;;;3.63;58.03
61963;BME280;47927;42.646;23.096;2023-01-25T03:01:51;92996.47;;;3.55;57.86
61963;BME280;47927;42.646;23.096;2023-01-25T03:04:16;92994.94;;;3.54;58.31
61963;BME280;47927;42.646;23.096;2023-01-25T03:06:42;92992.72;;;3.61;57.72
61963;BME280;47927;42.646;23.096;2023-01-25T03:09:09;92991.06;;;3.65;57.41
61963;BME280;47927;42.646;23.096;2023-01-25T03:11:37;92999.09;;;3.63;57.45
61963;BME280;47927;42.646;23.096;2023-01-25T03:14:03;93006.19;;;3.89;57.12
61963;BME280;47927;42.646;23.096;2023-01-25T03:16:30;93001.25;;;4.01;56.62
61963;BME280;47927;42.646;23.096;2023-01-25T03:18:56;92994.78;;;4.13;56.50
61963;BME280;47927;42.646;23.096;2023-01-25T03:21:23;92997.44;;;3.90;56.97
61963;BME280;47927;42.646;23.096;2023-01-25T03:23:59;92994.28;;;3.71;57.38
61963;BME280;47927;42.646;23.096;2023-01-25T03:26:31;92993.31;;;3.89;56.88
61963;BME280;47927;42.646;23.096;2023-01-25T03:29:19;92992.31;;;3.99;56.56
61963;BME280;47927;42.646;23.096;2023-01-25T03:31:47;92987.75;;;4.04;56.67
61963;BME280;47927;42.646;23.096;2023-01-25T03:34:13;92984.13;;;4.05;56.56
61963;BME280;47927;42.646;23.096;2023-01-25T03:36:40;92986.91;;;4.18;55.95
61963;BME280;47927;42.646;23.096;2023-01-25T03:39:06;92974.25;;;4.07;56.01
61963;BME280;47927;42.646;23.096;2023-01-25T03:41:37;92975.78;;;4.00;56.07
61963;BME280;47927;42.646;23.096;2023-01-25T03:44:07;92979.28;;;4.13;56.35
61963;BME280;47927;42.646;23.096;2023-01-25T03:46:39;92967.47;;;4.11;56.09
61963;BME280;47927;42.646;23.096;2023-01-25T03:49:05;92968.72;;;4.23;55.93
61963;BME280;47927;42.646;23.096;2023-01-25T03:51:32;92968.59;;;4.37;55.55
61963;BME280;47927;42.646;23.096;2023-01-25T03:53:58;92963.28;;;4.33;55.50
61963;BME280;47927;42.646;23.096;2023-01-25T03:56:24;92961.00;;;4.31;55.57
61963;BME280;47927;42.646;23.096;2023-01-25T03:58:57;92960.41;;;4.34;55.34
61963;BME280;47927;42.646;23.096;2023-01-25T04:01:22;92963.00;;;4.34;55.42
61963;BME280;47927;42.646;23.096;2023-01-25T04:03:48;92964.78;;;4.25;55.61
61963;BME280;47927;42.646;23.096;2023-01-25T04:06:13;92967.06;;;4.27;55.51
61963;BME280;47927;42.646;23.096;2023-01-25T04:08:39;92959.94;;;4.32;55.62
61963;BME280;47927;42.646;23.096;2023-01-25T04:11:07;92954.63;;;4.29;55.44
61963;BME280;47927;42.646;23.096;2023-01-25T04:13:33;92948.66;;;4.11;55.57
61963;BME280;47927;42.646;23.096;2023-01-25T04:16:02;92964.94;;;4.29;55.10
61963;BME280;47927;42.646;23.096;2023-01-25T04:18:48;92959.91;;;4.24;55.15
61963;BME280;47927;42.646;23.096;2023-01-25T04:21:13;92960.53;;;4.21;54.88
61963;BME280;47927;42.646;23.096;2023-01-25T04:23:39;92961.38;;;4.07;55.15
61963;BME280;47927;42.646;23.096;2023-01-25T04:26:06;92969.63;;;3.78;56.05
61963;BME280;47927;42.646;23.096;2023-01-25T04:28:33;92969.63;;;3.78;55.69
61963;BME280;47927;42.646;23.096;2023-01-25T04:30:59;92939.38;;;3.30;56.95
61963;BME280;47927;42.646;23.096;2023-01-25T04:33:32;92976.63;;;3.33;57.35
61963;BME280;47927;42.646;23.096;2023-01-25T04:35:58;92977.59;;;3.37;57.29
61963;BME280;47927;42.646;23.096;2023-01-25T04:38:25;92968.25;;;3.50;57.38
61963;BME280;47927;42.646;23.096;2023-01-25T04:40:51;92969.88;;;3.68;56.70
61963;BME280;47927;42.646;23.096;2023-01-25T04:43:18;92975.00;;;3.68;56.80
61963;BME280;47927;42.646;23.096;2023-01-25T04:45:44;92976.63;;;3.55;56.67
61963;BME280;47927;42.646;23.096;2023-01-25T04:48:17;92976.38;;;3.65;56.67
61963;BME280;47927;42.646;23.096;2023-01-25T04:50:49;92995.47;;;3.64;56.59
61963;BME280;47927;42.646;23.096;2023-01-25T04:53:15;92987.19;;;3.45;57.39
61963;BME280;47927;42.646;23.096;2023-01-25T04:55:46;92995.63;;;3.68;56.88
61963;BME280;47927;42.646;23.096;2023-01-25T04:58:13;92981.25;;;3.67;56.71
61963;BME280;47927;42.646;23.096;2023-01-25T05:00:39;92987.34;;;3.80;56.82
61963;BME280;47927;42.646;23.096;2023-01-25T05:03:05;92992.72;;;3.92;56.31
61963;BME280;47927;42.646;23.096;2023-01-25T05:05:31;92988.50;;;3.96;56.22
61963;BME280;47927;42.646;23.096;2023-01-25T05:07:58;92993.50;;;4.01;56.19
61963;BME280;47927;42.646;23.096;2023-01-25T05:10:24;92972.13;;;4.01;56.09
61963;BME280;47927;42.646;23.096;2023-01-25T05:13:09;92986.00;;;4.22;55.51
61963;BME280;47927;42.646;23.096;2023-01-25T05:15:36;92992.38;;;4.25;55.52
61963;BME280;47927;42.646;23.096;2023-01-25T05:18:02;92976.75;;;4.21;55.63
61963;BME280;47927;42.646;23.096;2023-01-25T05:20:29;92986.78;;;4.23;55.36
61963;BME280;47927;42.646;23.096;2023-01-25T05:22:55;92983.28;;;4.27;55.13
61963;BME280;47927;42.646;23.096;2023-01-25T05:25:20;92988.91;;;4.29;55.20
61963;BME280;47927;42.646;23.096;2023-01-25T05:28:06;92982.66;;;4.22;55.22
61963;BME280;47927;42.646;23.096;2023-01-25T05:31:02;92986.56;;;4.02;55.81
61963;BME280;47927;42.646;23.096;2023-01-25T05:33:30;92979.16;;;3.47;57.37
61963;BME280;47927;42.646;23.096;2023-01-25T05:35:55;92979.78;;;3.30;58.13
61963;BME280;47927;42.646;23.096;2023-01-25T05:38:23;92973.78;;;3.12;58.86
61963;BME280;47927;42.646;23.096;2023-01-25T05:40:49;92977.69;;;3.54;58.06
61963;BME280;47927;42.646;23.096;2023-01-25T05:43:15;92986.44;;;3.76;57.05
61963;BME280;47927;42.646;23.096;2023-01-25T05:45:40;92989.09;;;3.93;56.59
61963;BME280;47927;42.646;23.096;2023-01-25T05:48:07;92978.63;;;3.98;56.35
61963;BME280;47927;42.646;23.096;2023-01-25T05:50:32;92984.28;;;4.09;55.97
61963;BME280;47927;42.646;23.096;2023-01-25T05:53:12;92993.72;;;4.14;55.82
61963;BME280;47927;42.646;23.096;2023-01-25T05:55:38;92989.97;;;4.20;55.75
61963;BME280;47927;42.646;23.096;2023-01-25T05:58:08;92992.38;;;4.25;55.64
61963;BME280;47927;42.646;23.096;2023-01-25T06:00:33;92988.59;;;4.31;55.75
61963;BME280;47927;42.646;23.096;2023-01-25T06:03:00;92978.00;;;4.32;55.45
61963;BME280;47927;42.646;23.096;2023-01-25T06:05:26;92989.72;;;4.47;55.72
61963;BME280;47927;42.646;23.096;2023-01-25T06:07:52;92989.59;;;4.52;55.16
61963;BME280;47927;42.646;23.096;2023-01-25T06:10:21;92989.28;;;4.54;54.83
61963;BME280;47927;42.646;23.096;2023-01-25T06:12:48;92990.19;;;4.67;54.79
61963;BME280;47927;42.646;23.096;2023-01-25T06:15:14;92991.56;;;4.73;54.72
61963;BME280;47927;42.646;23.096;2023-01-25T06:17:39;92985.53;;;4.86;54.28
61963;BME280;47927;42.646;23.096;2023-01-25T06:20:25;92992.81;;;4.93;54.11
61963;BME280;47927;42.646;23.096;2023-01-25T06:23:05;92996.75;;;4.99;54.01
61963;BME280;47927;42.646;23.096;2023-01-25T06:25:31;92992.97;;;5.05;53.98
61963;BME280;47927;42.646;23.096;2023-01-25T06:27:56;92990.84;;;4.98;54.01
61963;BME280;47927;42.646;23.096;2023-01-25T06:30:22;92990.97;;;4.93;53.86
61963;BME280;47927;42.646;23.096;2023-01-25T06:32:47;92986.00;;;4.97;53.14
61963;BME280;47927;42.646;23.096;2023-01-25T06:35:14;92986.38;;;4.47;54.54
61963;BME280;47927;42.646;23.096;2023-01-25T06:37:40;92986.84;;;4.00;56.95
61963;BME280;47927;42.646;23.096;2023-01-25T06:40:06;92982.38;;;4.23;56.85
61963;BME280;47927;42.646;23.096;2023-01-25T06:42:32;92992.19;;;4.61;56.71
61963;BME280;47927;42.646;23.096;2023-01-25T06:44:58;92984.13;;;4.63;56.62
61963;BME280;47927;42.646;23.096;2023-01-25T06:47:23;92981.25;;;4.82;56.21
61963;BME280;47927;42.646;23.096;2023-01-25T06:49:49;92983.84;;;4.99;55.57
61963;BME280;47927;42.646;23.096;2023-01-25T06:52:14;92985.22;;;5.14;55.13
61963;BME280;47927;42.646;23.096;2023-01-25T06:54:40;92981.44;;;4.94;55.74
61963;BME280;47927;42.646;23.096;2023-01-25T06:57:05;92989.34;;;4.97;55.00
61963;BME280;47927;42.646;23.096;2023-01-25T06:59:33;92994.78;;;4.61;55.88
61963;BME280;47927;42.646;23.096;2023-01-25T07:01:58;92985.44;;;4.25;56.45
61963;BME280;47927;42.646;23.096;2023-01-25T07:04:24;92978.63;;;3.58;57.82
61963;BME280;47927;42.646;23.096;2023-01-25T07:06:49;92972.41;;;3.91;57.80
61963;BME280;47927;42.646;23.096;2023-01-25T07:09:15;92979.63;;;3.26;58.75
61963;BME280;47927;42.646;23.096;2023-01-25T07:11:40;92979.19;;;3.55;58.48
61963;BME280;47927;42.646;23.096;2023-01-25T07:14:06;92980.16;;;3.37;58.29
61963;BME280;47927;42.646;23.096;2023-01-25T07:16:31;92984.19;;;3.52;58.89
61963;BME280;47927;42.646;23.096;2023-01-25T07:19:06;92986.41;;;4.07;58.83
61963;BME280;47927;42.646;23.096;2023-01-25T07:21:32;92973.78;;;4.45;57.47
61963;BME280;47927;42.646;23.096;2023-01-25T07:24:00;92993.13;;;5.00;56.01
61963;BME280;47927;42.646;23.096;2023-01-25T07:26:26;92958.94;;;2.36;60.21
61963;BME280;47927;42.646;23.096;2023-01-25T07:28:53;93009.25;;;2.79;61.34
61963;BME280;47927;42.646;23.096;2023-01-25T07:31:19;93013.63;;;3.14;60.71
61963;BME280;47927;42.646;23.096;2023-01-25T07:33:49;93016.91;;;3.29;59.30
61963;BME280;47927;42.646;23.096;2023-01-25T07:36:15;93002.63;;;2.22;62.42
61963;BME280;47927;42.646;23.096;2023-01-25T07:38:41;93015.13;;;2.15;63.85
61963;BME280;47927;42.646;23.096;2023-01-25T07:41:06;93006.94;;;2.27;63.26
61963;BME280;47927;42.646;23.096;2023-01-25T07:43:32;92989.66;;;1.72;64.26
61963;BME280;47927;42.646;23.096;2023-01-25T07:46:02;93005.09;;;2.55;63.03
61963;BME280;47927;42.646;23.096;2023-01-25T07:48:28;93001.50;;;2.56;62.63
61963;BME280;47927;42.646;23.096;2023-01-25T07:51:01;93001.50;;;2.56;62.52
61963;BME280;47927;42.646;23.096;2023-01-25T07:53:38;93005.16;;;2.78;62.64
61963;BME280;47927;42.646;23.096;2023-01-25T07:56:05;92996.06;;;2.30;63.48
61963;BME280;47927;42.646;23.096;2023-01-25T07:58:31;93005.41;;;2.40;63.03
61963;BME280;47927;42.646;23.096;2023-01-25T08:00:56;92986.63;;;2.53;62.95
61963;BME280;47927;42.646;23.096;2023-01-25T08:03:22;93009.06;;;3.11;61.96
61963;BME280;47927;42.646;23.096;2023-01-25T08:05:47;93001.69;;;3.41;60.82
61963;BME280;47927;42.646;23.096;2023-01-25T08:08:14;93008.50;;;3.91;58.61
61963;BME280;47927;42.646;23.096;2023-01-25T08:10:39;92991.31;;;3.86;58.43
61963;BME280;47927;42.646;23.096;2023-01-25T08:13:05;92995.31;;;3.61;58.97
61963;BME280;47927;42.646;23.096;2023-01-25T08:15:31;93012.31;;;3.03;60.52
61963;BME280;47927;42.646;23.096;2023-01-25T08:18:00;93010.13;;;3.10;61.60
61963;BME280;47927;42.646;23.096;2023-01-25T08:20:26;93009.72;;;2.81;61.52
61963;BME280;47927;42.646;23.096;2023-01-25T08:22:51;93011.19;;;2.59;62.40
61963;BME280;47927;42.646;23.096;2023-01-25T08:25:17;93006.81;;;2.46;63.75
61963;BME280;47927;42.646;23.096;2023-01-25T08:27:42;93009.28;;;1.82;64.81
61963;BME280;47927;42.646;23.096;2023-01-25T08:30:08;93007.13;;;2.03;65.03
61963;BME280;47927;42.646;23.096;2023-01-25T08:32:36;93009.22;;;2.15;64.63
61963;BME280;47927;42.646;23.096;2023-01-25T08:35:02;92989.28;;;2.62;64.73
61963;BME280;47927;42.646;23.096;2023-01-25T08:37:27;92998.03;;;2.97;62.56
61963;BME280;47927;42.646;23.096;2023-01-25T08:39:54;92985.38;;;3.01;62.19
61963;BME280;47927;42.646;23.096;2023-01-25T08:42:23;92994.19;;;2.86;62.35
61963;BME280;47927;42.646;23.096;2023-01-25T08:44:48;92993.09;;;3.46;61.14
61963;BME280;47927;42.646;23.096;2023-01-25T08:47:14;92990.81;;;2.85;61.66
61963;BME280;47927;42.646;23.096;2023-01-25T08:49:39;92983.84;;;2.63;63.19
61963;BME280;47927;42.646;23.096;2023-01-25T08:52:05;92987.41;;;2.90;61.87
61963;BME280;47927;42.646;23.096;2023-01-25T08:54:31;92975.59;;;2.89;61.64
61963;BME280;47927;42.646;23.096;2023-01-25T08:56:57;92980.91;;;2.92;61.81
61963;BME280;47927;42.646;23.096;2023-01-25T08:59:22;92982.09;;;3.62;60.21
61963;BME280;47927;42.646;23.096;2023-01-25T09:01:48;92983.69;;;4.12;58.97
61963;BME280;47927;42.646;23.096;2023-01-25T09:04:13;92985.94;;;4.53;57.08
61963;BME280;47927;42.646;23.096;2023-01-25T09:06:39;92991.31;;;3.55;58.42
61963;BME280;47927;42.646;23.096;2023-01-25T09:09:05;92982.75;;;3.37;59.73
61963;BME280;47927;42.646;23.096;2023-01-25T09:11:33;92979.25;;;4.04;58.51
61963;BME280;47927;42.646;23.096;2023-01-25T09:13:59;92985.53;;;5.21;56.57
61963;BME280;47927;42.646;23.096;2023-01-25T09:16:25;92985.44;;;5.73;54.74
61963;BME280;47927;42.646;23.096;2023-01-25T09:18:59;92954.41;;;6.20;53.20
61963;BME280;47927;42.646;23.096;2023-01-25T09:21:26;92967.47;;;6.83;51.28
61963;BME280;47927;42.646;23.096;2023-01-25T09:23:52;92969.91;;;7.21;50.21
61963;BME280;47927;42.646;23.096;2023-01-25T09:26:18;92942.75;;;7.06;49.96
61963;BME280;47927;42.646;23.096;2023-01-25T09:28:49;92967.00;;;5.92;51.48
61963;BME280;47927;42.646;23.096;2023-01-25T09:31:16;92968.72;;;5.70;52.75
61963;BME280;47927;42.646;23.096;2023-01-25T09:34:01;92961.22;;;5.31;54.06
61963;BME280;47927;42.646;23.096;2023-01-25T09:36:27;92960.00;;;4.93;54.46
61963;BME280;47927;42.646;23.096;2023-01-25T09:38:54;92947.81;;;5.37;54.21
61963;BME280;47927;42.646;23.096;2023-01-25T09:52:15;92939.72;;;5.56;53.79
61963;BME280;47927;42.646;23.096;2023-01-25T09:54:45;92928.25;;;5.83;53.63
61963;BME280;47927;42.646;23.096;2023-01-25T09:57:32;92925.06;;;4.96;54.87
61963;BME280;47927;42.646;23.096;2023-01-25T10:00:05;92921.09;;;5.80;52.74
61963;BME280;47927;42.646;23.096;2023-01-25T10:02:50;92912.28;;;5.72;52.93
61963;BME280;47927;42.646;23.096;2023-01-25T10:05:43;92919.91;;;4.87;54.88
61963;BME280;47927;42.646;23.096;2023-01-25T10:08:22;92919.91;;;5.05;54.64
61963;BME280;47927;42.646;23.096;2023-01-25T10:10:57;92922.78;;;4.60;55.75
61963;BME280;47927;42.646;23.096;2023-01-25T10:13:24;92915.50;;;4.36;56.57
61963;BME280;47927;42.646;23.096;2023-01-25T10:15:53;92912.00;;;5.01;55.55
61963;BME280;47927;42.646;23.096;2023-01-25T10:18:35;92910.03;;;4.98;54.53
61963;BME280;47927;42.646;23.096;2023-01-25T10:21:21;92904.88;;;5.07;55.35
61963;BME280;47927;42.646;23.096;2023-01-25T10:26:57;92897.53;;;6.11;52.28
61963;BME280;47927;42.646;23.096;2023-01-25T10:29:28;92889.19;;;6.06;53.34
61963;BME280;47927;42.646;23.096;2023-01-25T10:34:41;92874.94;;;5.91;52.08
61963;BME280;47927;42.646;23.096;2023-01-25T10:37:16;92880.25;;;6.03;52.52
61963;BME280;47927;42.646;23.096;2023-01-25T10:40:22;92875.25;;;6.70;51.42
61963;BME280;47927;42.646;23.096;2023-01-25T10:42:59;92877.59;;;6.96;50.00
61963;BME280;47927;42.646;23.096;2023-01-25T10:45:27;92868.19;;;7.24;49.84
61963;BME280;47927;42.646;23.096;2023-01-25T10:48:06;92869.06;;;6.62;50.24
61963;BME280;47927;42.646;23.096;2023-01-25T10:56:24;92855.81;;;6.43;50.38
61963;BME280;47927;42.646;23.096;2023-01-25T10:58:52;92856.03;;;5.69;52.55
61963;BME280;47927;42.646;23.096;2023-01-25T11:01:31;92847.50;;;5.78;52.80
61963;BME280;47927;42.646;23.096;2023-01-25T11:03:59;92850.28;;;5.64;52.55
61963;BME280;47927;42.646;23.096;2023-01-25T11:06:38;92847.88;;;5.88;53.38
61963;BME280;47927;42.646;23.096;2023-01-25T11:11:59;92845.88;;;6.24;51.76
61963;BME280;47927;42.646;23.096;2023-01-25T11:14:28;92848.75;;;6.85;50.74
61963;BME280;47927;42.646;23.096;2023-01-25T11:16:55;92817.16;;;5.28;53.28
61963;BME280;47927;42.646;23.096;2023-01-25T11:19:30;92824.34;;;5.52;54.46
61963;BME280;47927;42.646;23.096;2023-01-25T11:21:56;92821.88;;;5.93;53.13
61963;BME280;47927;42.646;23.096;2023-01-25T11:24:40;92821.94;;;6.06;52.66
61963;BME280;47927;42.646;23.096;2023-01-25T11:27:24;92823.84;;;6.18;52.55
61963;BME280;47927;42.646;23.096;2023-01-25T11:30:13;92809.84;;;6.60;51.59
61963;BME280;47927;42.646;23.096;2023-01-25T11:32:40;92803.50;;;7.16;50.34
61963;BME280;47927;42.646;23.096;2023-01-25T11:35:17;92797.16;;;6.80;50.91
61963;BME280;47927;42.646;23.096;2023-01-25T11:38:02;92792.38;;;7.15;50.04
61963;BME280;47927;42.646;23.096;2023-01-25T11:45:45;92783.97;;;7.55;49.34
61963;BME280;47927;42.646;23.096;2023-01-25T11:51:35;92780.44;;;7.35;48.65
61963;BME280;47927;42.646;23.096;2023-01-25T12:02:32;92768.81;;;6.29;51.96
61963;BME280;47927;42.646;23.096;2023-01-25T12:27:13;92753.97;;;2.99;61.92
61963;BME280;47927;42.646;23.096;2023-01-25T12:29:51;92737.13;;;2.84;62.39
61963;BME280;47927;42.646;23.096;2023-01-25T12:32:25;92744.28;;;2.34;64.08
61963;BME280;47927;42.646;23.096;2023-01-25T12:35:10;92736.94;;;2.49;63.89
61963;BME280;47927;42.646;23.096;2023-01-25T12:37:38;92744.84;;;2.84;62.27
61963;BME280;47927;42.646;23.096;2023-01-25T12:43:01;92741.22;;;3.34;61.06
61963;BME280;47927;42.646;23.096;2023-01-25T12:45:29;92733.59;;;2.71;62.26
61963;BME280;47927;42.646;23.096;2023-01-25T12:48:00;92738.63;;;3.25;61.25
61963;BME280;47927;42.646;23.096;2023-01-25T12:50:33;92730.38;;;3.06;61.44
61963;BME280;47927;42.646;23.096;2023-01-25T12:55:37;92717.19;;;2.99;62.27
61963;BME280;47927;42.646;23.096;2023-01-25T13:01:00;92721.06;;;3.36;61.76
61963;BME280;47927;42.646;23.096;2023-01-25T13:06:14;92695.16;;;3.32;60.86
61963;BME280;47927;42.646;23.096;2023-01-25T13:09:00;92723.50;;;3.32;60.64
61963;BME280;47927;42.646;23.096;2023-01-25T13:11:38;92700.97;;;2.89;62.25
61963;BME280;47927;42.646;23.096;2023-01-25T13:16:54;92714.03;;;1.72;65.86
61963;BME280;47927;42.646;23.096;2023-01-25T13:22:00;92687.94;;;1.78;65.80
61963;BME280;47927;42.646;23.096;2023-01-25T13:24:28;92720.66;;;1.64;65.81
61963;BME280;47927;42.646;23.096;2023-01-25T13:32:09;92718.28;;;2.13;65.28
61963;BME280;47927;42.646;23.096;2023-01-25T13:39:55;92733.22;;;2.11;64.92
61963;BME280;47927;42.646;23.096;2023-01-25T13:42:27;92734.03;;;2.20;64.37
61963;BME280;47927;42.646;23.096;2023-01-25T13:44:55;92731.03;;;1.59;66.22
61963;BME280;47927;42.646;23.096;2023-01-25T13:47:25;92730.72;;;1.60;66.23
61963;BME280;47927;42.646;23.096;2023-01-25T13:52:24;92726.16;;;2.70;62.86
61963;BME280;47927;42.646;23.096;2023-01-25T13:54:54;92721.16;;;2.65;63.41
61963;BME280;47927;42.646;23.096;2023-01-25T13:57:25;92726.31;;;2.73;61.85
61963;BME280;47927;42.646;23.096;2023-01-25T14:00:06;92726.81;;;2.22;63.81
61963;BME280;47927;42.646;23.096;2023-01-25T14:02:35;92725.56;;;2.42;63.92
61963;BME280;47927;42.646;23.096;2023-01-25T14:05:03;92722.94;;;2.95;61.50
61963;BME280;47927;42.646;23.096;2023-01-25T14:07:32;92721.28;;;2.37;63.53
61963;BME280;47927;42.646;23.096;2023-01-25T14:10:07;92709.31;;;2.64;62.76
61963;BME280;47927;42.646;23.096;2023-01-25T14:12:39;92718.84;;;3.03;61.58
61963;BME280;47927;42.646;23.096;2023-01-25T14:15:25;92713.03;;;3.29;60.44
61963;BME280;47927;42.646;23.096;2023-01-25T14:18:11;92713.69;;;3.95;58.44
61963;BME280;47927;42.646;23.096;2023-01-25T14:20:39;92706.56;;;3.57;59.25
61963;BME280;47927;42.646;23.096;2023-01-25T14:23:19;92708.00;;;3.24;60.61
61963;BME280;47927;42.646;23.096;2023-01-25T14:25:45;92694.44;;;4.01;58.54
61963;BME280;47927;42.646;23.096;2023-01-25T14:28:11;92692.78;;;4.05;57.80
61963;BME280;47927;42.646;23.096;2023-01-25T14:30:39;92681.31;;;3.02;60.34
61963;BME280;47927;42.646;23.096;2023-01-25T14:33:25;92688.81;;;3.47;59.55
61963;BME280;47927;42.646;23.096;2023-01-25T14:35:53;92679.63;;;2.89;61.01
61963;BME280;47927;42.646;23.096;2023-01-25T14:40:57;92693.66;;;1.75;64.84
61963;BME280;47927;42.646;23.096;2023-01-25T14:43:24;92697.38;;;1.47;66.04
61963;BME280;47927;42.646;23.096;2023-01-25T14:45:50;92691.09;;;1.75;66.13
61963;BME280;47927;42.646;23.096;2023-01-25T14:48:35;92693.25;;;1.23;66.89
61963;BME280;47927;42.646;23.096;2023-01-25T14:51:24;92699.16;;;0.82;68.43
61963;BME280;47927;42.646;23.096;2023-01-25T14:54:00;92694.97;;;1.00;68.04