sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20446;DHT22;10382;49.140;9.234;2023-11-18T00:01:31;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:03:59;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:06:26;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:08:53;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:11:20;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:13:49;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:16:15;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:18:42;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:21:10;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:23:37;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:26:04;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:28:32;8.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:31:00;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:33:29;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:35:56;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:38:23;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:40:50;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:43:17;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:45:43;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:48:12;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:50:40;9.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:53:07;9.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:55:33;9.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T00:58:00;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:00:27;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:02:55;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:05:23;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:07:50;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:10:18;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:12:45;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:15:12;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:17:39;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:20:07;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:22:38;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:25:05;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:27:34;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:30:01;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:32:29;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:34:56;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:37:23;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:39:51;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:42:18;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:44:45;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:47:12;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:49:40;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:52:08;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:54:38;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:57:07;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T01:59:35;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:02:04;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:04:31;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:06:59;8.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:09:29;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:11:59;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:14:33;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:17:03;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:19:31;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:21:58;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:24:27;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:26:59;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:29:27;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:32:02;8.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:34:31;8.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:37:03;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:39:35;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:42:07;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:44:35;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:47:03;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:49:31;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:51:58;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:54:25;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:56:52;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T02:59:20;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:01:47;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:04:14;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:06:41;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:09:08;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:11:36;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:14:03;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:16:36;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:19:03;8.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:21:30;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:23:57;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:26:24;8.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:28:52;8.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:31:19;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:33:47;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:36:14;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:38:43;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:41:10;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:43:38;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:46:05;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:48:33;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:51:01;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:53:29;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:55:56;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T03:58:23;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:00:49;8.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:03:16;8.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:05:44;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:08:12;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:10:39;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:13:06;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:15:33;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:18:00;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:20:28;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:22:55;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:25:23;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:27:50;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:30:17;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:32:44;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:35:11;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:37:38;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:40:08;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:42:39;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:45:06;8.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:47:35;8.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:50:03;8.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:52:30;8.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:55:00;8.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:57:28;8.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T04:59:57;8.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:02:23;8.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:04:50;7.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:07:17;7.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:09:44;7.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:12:11;7.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:14:38;7.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:17:06;7.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:19:34;7.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:22:01;7.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:24:27;8.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:26:54;8.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:29:21;8.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:31:51;8.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:34:19;8.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:36:47;8.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:39:14;8.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:41:41;8.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:44:11;8.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:46:43;8.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:49:12;8.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:51:40;8.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:54:07;8.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:56:34;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T05:59:02;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:01:29;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:03:57;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:06:24;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:08:53;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:11:20;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:13:49;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:16:18;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:18:46;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:21:14;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:23:41;8.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:26:09;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:28:38;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:31:05;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:33:37;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:36:08;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:38:36;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:41:04;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:43:36;8.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:46:18;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:48:46;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:51:14;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:53:42;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:56:09;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T06:58:38;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:01:06;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:03:33;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:06:01;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:08:28;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:10:55;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:13:22;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:15:50;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:18:19;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:20:47;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:23:14;9.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:25:43;9.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:28:10;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:30:37;9.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:33:05;9.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:35:34;10.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:38:02;10.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:40:29;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:42:56;10.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:45:23;10.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:47:50;10.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:50:19;10.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:52:46;11.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:55:14;11.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T07:57:41;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:00:09;12.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:02:36;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:05:03;12.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:07:34;13.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:10:01;13.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:12:30;12.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:14:56;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:17:24;11.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:19:52;11.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:22:18;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:24:50;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:27:17;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:29:44;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:32:14;11.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:34:41;10.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:37:08;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:39:35;10.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:42:04;10.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:44:33;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:47:00;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:49:31;9.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:51:59;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:54:27;10.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:57:04;10.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T08:59:45;10.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:02:12;10.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:04:41;10.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:07:09;10.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:09:36;10.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:12:07;11.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:14:35;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:17:02;11.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:19:32;11.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:21:59;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:24:26;11.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:26:53;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:29:22;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:31:50;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:34:18;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:36:52;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:39:19;11.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:42:04;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:44:36;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:47:07;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:49:40;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:52:16;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:54:51;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T09:57:27;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T10:00:01;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T10:02:45;12.90;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:05:13;13.00;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:07:41;13.40;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:10:09;13.40;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:12:41;13.40;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:15:13;12.90;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:17:42;12.90;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:20:21;12.90;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:23:05;13.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:25:32;13.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:28:01;13.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:30:30;12.90;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:32:59;12.50;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:35:32;12.00;23.40
20446;DHT22;10382;49.140;9.234;2023-11-18T10:38:02;11.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T10:40:31;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T10:43:00;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T10:45:27;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T10:47:56;11.50;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:50:23;11.50;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:52:57;11.40;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:55:35;11.20;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T10:58:02;11.20;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:00:29;11.20;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:03:14;11.20;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:05:41;11.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:08:11;11.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:10:40;11.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:13:09;11.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T11:15:41;11.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:18:20;11.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:20:57;11.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:23:35;11.30;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:26:17;11.30;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:28:55;11.30;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:31:31;11.30;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:34:05;11.40;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:36:36;11.40;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:39:07;11.60;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:41:43;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T11:44:12;11.40;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:46:40;11.30;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:49:10;11.30;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:51:48;11.30;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:54:20;11.30;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:56:48;11.50;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T11:59:35;11.40;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T12:02:03;11.60;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T12:04:34;11.70;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T12:07:05;11.40;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T12:09:32;11.20;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T12:12:04;11.10;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T12:14:49;11.30;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T12:17:16;11.00;1.00
20446;DHT22;10382;49.140;9.234;2023-11-18T12:19:49;11.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:22:24;10.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:27:57;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:30:41;10.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:33:18;10.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:36:21;10.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:42:09;10.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:44:56;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:47:33;10.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:50:09;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:52:44;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:55:11;10.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T12:57:46;10.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:00:14;10.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:02:52;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:05:19;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:07:47;10.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:10:15;10.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:12:42;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:15:10;10.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:17:38;10.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:20:15;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:22:43;10.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:25:11;10.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:27:39;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:30:07;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:32:40;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:35:08;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:37:35;9.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:40:02;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:42:32;10.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:45:05;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:47:37;10.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:50:07;10.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:52:34;10.00;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:55:01;9.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T13:57:33;9.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:00:00;9.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:02:27;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:04:55;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:07:23;9.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:09:50;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:12:22;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:14:52;9.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:17:19;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:19:47;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:22:15;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:24:42;9.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:27:09;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:29:36;9.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:32:05;9.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:34:33;9.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:37:00;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:39:27;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:41:55;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:44:22;9.70;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:46:48;9.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:49:17;9.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:51:44;9.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:54:11;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:56:38;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T14:59:04;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:01:33;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:04:00;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:06:32;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:08:59;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:11:28;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:13:57;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:16:23;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:18:50;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:21:18;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:23:46;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:26:13;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:28:41;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:31:08;9.30;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:33:34;9.40;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:36:01;9.50;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:38:29;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:40:57;9.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:43:24;9.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:45:50;9.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:48:17;9.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:50:44;9.90;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:53:11;9.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:55:39;9.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T15:58:10;9.80;99.90
20446;DHT22;10382;49.140;9.234;2023-11-18T16:00:38;9.80;99.90