sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46597;SDS011;32318;48.858;8.252;2024-01-27T00:04:56;12.98;;;5.70;;
46597;SDS011;32318;48.858;8.252;2024-01-27T00:12:57;14.77;;;6.20;;
46597;SDS011;32318;48.858;8.252;2024-01-27T00:20:57;21.95;;;6.50;;
46597;SDS011;32318;48.858;8.252;2024-01-27T00:28:58;13.85;;;5.20;;
46597;SDS011;32318;48.858;8.252;2024-01-27T00:36:58;12.25;;;4.70;;
46597;SDS011;32318;48.858;8.252;2024-01-27T00:44:58;13.35;;;5.28;;
46597;SDS011;32318;48.858;8.252;2024-01-27T00:52:58;15.30;;;5.05;;
46597;SDS011;32318;48.858;8.252;2024-01-27T01:00:59;12.57;;;4.90;;
46597;SDS011;32318;48.858;8.252;2024-01-27T01:09:02;11.63;;;3.80;;
46597;SDS011;32318;48.858;8.252;2024-01-27T01:17:03;21.15;;;4.10;;
46597;SDS011;32318;48.858;8.252;2024-01-27T01:25:05;14.05;;;3.72;;
46597;SDS011;32318;48.858;8.252;2024-01-27T01:33:05;9.18;;;3.25;;
46597;SDS011;32318;48.858;8.252;2024-01-27T01:41:06;13.38;;;3.80;;
46597;SDS011;32318;48.858;8.252;2024-01-27T01:49:06;12.10;;;3.25;;
46597;SDS011;32318;48.858;8.252;2024-01-27T01:57:07;13.85;;;4.00;;
46597;SDS011;32318;48.858;8.252;2024-01-27T02:05:08;12.25;;;3.58;;
46597;SDS011;32318;48.858;8.252;2024-01-27T02:13:16;10.77;;;3.63;;
46597;SDS011;32318;48.858;8.252;2024-01-27T02:21:18;7.68;;;2.90;;
46597;SDS011;32318;48.858;8.252;2024-01-27T02:29:21;12.65;;;3.45;;
46597;SDS011;32318;48.858;8.252;2024-01-27T02:37:22;9.77;;;3.10;;
46597;SDS011;32318;48.858;8.252;2024-01-27T02:45:25;11.93;;;3.53;;
46597;SDS011;32318;48.858;8.252;2024-01-27T02:53:25;12.48;;;3.42;;
46597;SDS011;32318;48.858;8.252;2024-01-27T03:01:25;15.82;;;3.47;;
46597;SDS011;32318;48.858;8.252;2024-01-27T03:09:26;8.73;;;3.08;;
46597;SDS011;32318;48.858;8.252;2024-01-27T03:17:26;8.50;;;3.05;;
46597;SDS011;32318;48.858;8.252;2024-01-27T03:25:26;12.68;;;3.13;;
46597;SDS011;32318;48.858;8.252;2024-01-27T03:33:26;5.53;;;2.47;;
46597;SDS011;32318;48.858;8.252;2024-01-27T03:41:29;10.60;;;2.70;;
46597;SDS011;32318;48.858;8.252;2024-01-27T03:49:29;10.60;;;3.22;;
46597;SDS011;32318;48.858;8.252;2024-01-27T03:57:29;5.43;;;2.25;;
46597;SDS011;32318;48.858;8.252;2024-01-27T04:05:30;13.82;;;2.33;;
46597;SDS011;32318;48.858;8.252;2024-01-27T04:13:33;8.63;;;2.22;;
46597;SDS011;32318;48.858;8.252;2024-01-27T04:21:33;7.80;;;2.42;;
46597;SDS011;32318;48.858;8.252;2024-01-27T04:29:35;8.38;;;2.58;;
46597;SDS011;32318;48.858;8.252;2024-01-27T04:37:36;10.40;;;2.53;;
46597;SDS011;32318;48.858;8.252;2024-01-27T04:45:37;8.48;;;2.13;;
46597;SDS011;32318;48.858;8.252;2024-01-27T04:53:37;9.65;;;2.53;;
46597;SDS011;32318;48.858;8.252;2024-01-27T05:01:38;5.65;;;2.30;;
46597;SDS011;32318;48.858;8.252;2024-01-27T05:09:38;6.30;;;2.30;;
46597;SDS011;32318;48.858;8.252;2024-01-27T05:17:38;4.57;;;2.05;;
46597;SDS011;32318;48.858;8.252;2024-01-27T05:25:39;6.13;;;2.63;;
46597;SDS011;32318;48.858;8.252;2024-01-27T05:33:39;7.30;;;1.87;;
46597;SDS011;32318;48.858;8.252;2024-01-27T05:41:39;5.90;;;2.20;;
46597;SDS011;32318;48.858;8.252;2024-01-27T05:49:40;7.50;;;2.43;;
46597;SDS011;32318;48.858;8.252;2024-01-27T05:57:41;5.75;;;2.30;;
46597;SDS011;32318;48.858;8.252;2024-01-27T06:05:41;9.52;;;2.33;;
46597;SDS011;32318;48.858;8.252;2024-01-27T06:13:42;19.00;;;3.33;;
46597;SDS011;32318;48.858;8.252;2024-01-27T06:21:43;8.20;;;2.33;;
46597;SDS011;32318;48.858;8.252;2024-01-27T06:29:44;9.63;;;2.20;;
46597;SDS011;32318;48.858;8.252;2024-01-27T06:37:44;9.80;;;2.50;;
46597;SDS011;32318;48.858;8.252;2024-01-27T06:45:44;7.40;;;2.15;;
46597;SDS011;32318;48.858;8.252;2024-01-27T06:53:44;11.40;;;2.78;;
46597;SDS011;32318;48.858;8.252;2024-01-27T07:01:46;7.57;;;2.67;;
46597;SDS011;32318;48.858;8.252;2024-01-27T07:09:48;10.13;;;2.42;;
46597;SDS011;32318;48.858;8.252;2024-01-27T07:17:48;16.95;;;3.55;;
46597;SDS011;32318;48.858;8.252;2024-01-27T07:25:51;7.28;;;2.67;;
46597;SDS011;32318;48.858;8.252;2024-01-27T07:33:51;14.60;;;3.35;;
46597;SDS011;32318;48.858;8.252;2024-01-27T07:41:52;17.65;;;4.40;;
46597;SDS011;32318;48.858;8.252;2024-01-27T07:49:52;17.05;;;4.53;;
46597;SDS011;32318;48.858;8.252;2024-01-27T07:57:53;11.63;;;4.15;;
46597;SDS011;32318;48.858;8.252;2024-01-27T08:05:54;18.13;;;6.03;;
46597;SDS011;32318;48.858;8.252;2024-01-27T08:13:56;15.52;;;5.22;;
46597;SDS011;32318;48.858;8.252;2024-01-27T08:21:56;10.52;;;3.97;;
46597;SDS011;32318;48.858;8.252;2024-01-27T08:29:57;21.55;;;5.30;;
46597;SDS011;32318;48.858;8.252;2024-01-27T08:37:57;17.75;;;6.18;;
46597;SDS011;32318;48.858;8.252;2024-01-27T08:45:59;18.33;;;5.88;;
46597;SDS011;32318;48.858;8.252;2024-01-27T08:54:03;28.65;;;8.80;;
46597;SDS011;32318;48.858;8.252;2024-01-27T09:02:03;23.02;;;8.07;;
46597;SDS011;32318;48.858;8.252;2024-01-27T09:10:04;20.50;;;4.68;;
46597;SDS011;32318;48.858;8.252;2024-01-27T09:18:04;14.18;;;4.93;;
46597;SDS011;32318;48.858;8.252;2024-01-27T09:26:05;14.60;;;5.32;;
46597;SDS011;32318;48.858;8.252;2024-01-27T09:34:06;18.77;;;6.50;;
46597;SDS011;32318;48.858;8.252;2024-01-27T09:42:07;17.15;;;6.10;;
46597;SDS011;32318;48.858;8.252;2024-01-27T09:50:08;12.70;;;5.45;;
46597;SDS011;32318;48.858;8.252;2024-01-27T09:58:12;17.60;;;5.20;;
46597;SDS011;32318;48.858;8.252;2024-01-27T10:06:14;18.83;;;4.72;;
46597;SDS011;32318;48.858;8.252;2024-01-27T10:14:14;15.45;;;4.22;;
46597;SDS011;32318;48.858;8.252;2024-01-27T10:22:17;13.77;;;3.50;;
46597;SDS011;32318;48.858;8.252;2024-01-27T10:30:18;13.73;;;4.28;;
46597;SDS011;32318;48.858;8.252;2024-01-27T10:38:18;12.27;;;3.50;;
46597;SDS011;32318;48.858;8.252;2024-01-27T10:46:19;14.43;;;4.43;;
46597;SDS011;32318;48.858;8.252;2024-01-27T10:54:24;18.95;;;3.50;;
46597;SDS011;32318;48.858;8.252;2024-01-27T11:02:36;11.05;;;3.35;;
46597;SDS011;32318;48.858;8.252;2024-01-27T11:10:36;18.65;;;4.40;;
46597;SDS011;32318;48.858;8.252;2024-01-27T11:18:38;14.25;;;3.90;;
46597;SDS011;32318;48.858;8.252;2024-01-27T11:26:38;9.18;;;3.15;;
46597;SDS011;32318;48.858;8.252;2024-01-27T11:34:44;16.90;;;3.85;;
46597;SDS011;32318;48.858;8.252;2024-01-27T11:42:57;17.90;;;3.50;;
46597;SDS011;32318;48.858;8.252;2024-01-27T11:51:02;12.93;;;3.47;;
46597;SDS011;32318;48.858;8.252;2024-01-27T11:59:08;17.33;;;3.35;;
46597;SDS011;32318;48.858;8.252;2024-01-27T12:07:10;17.77;;;4.70;;
46597;SDS011;32318;48.858;8.252;2024-01-27T12:15:11;19.55;;;4.50;;
46597;SDS011;32318;48.858;8.252;2024-01-27T12:23:14;18.25;;;5.50;;
46597;SDS011;32318;48.858;8.252;2024-01-27T12:31:15;16.90;;;4.97;;
46597;SDS011;32318;48.858;8.252;2024-01-27T12:39:17;18.08;;;4.65;;
46597;SDS011;32318;48.858;8.252;2024-01-27T12:47:21;12.88;;;3.13;;
46597;SDS011;32318;48.858;8.252;2024-01-27T12:55:21;15.80;;;3.35;;
46597;SDS011;32318;48.858;8.252;2024-01-27T13:03:22;18.83;;;3.75;;
46597;SDS011;32318;48.858;8.252;2024-01-27T13:11:22;14.20;;;3.30;;
46597;SDS011;32318;48.858;8.252;2024-01-27T13:19:22;18.65;;;3.10;;
46597;SDS011;32318;48.858;8.252;2024-01-27T13:27:23;12.77;;;3.03;;
46597;SDS011;32318;48.858;8.252;2024-01-27T13:35:23;10.35;;;2.47;;
46597;SDS011;32318;48.858;8.252;2024-01-27T13:43:25;10.05;;;2.22;;
46597;SDS011;32318;48.858;8.252;2024-01-27T13:51:25;12.88;;;3.08;;
46597;SDS011;32318;48.858;8.252;2024-01-27T13:59:26;10.57;;;2.90;;
46597;SDS011;32318;48.858;8.252;2024-01-27T14:07:26;20.17;;;3.20;;
46597;SDS011;32318;48.858;8.252;2024-01-27T14:15:27;14.65;;;3.13;;
46597;SDS011;32318;48.858;8.252;2024-01-27T14:23:27;12.48;;;2.58;;
46597;SDS011;32318;48.858;8.252;2024-01-27T14:31:29;14.95;;;3.28;;
46597;SDS011;32318;48.858;8.252;2024-01-27T14:39:30;9.27;;;2.58;;
46597;SDS011;32318;48.858;8.252;2024-01-27T14:47:34;10.80;;;2.67;;
46597;SDS011;32318;48.858;8.252;2024-01-27T14:55:35;7.78;;;2.00;;
46597;SDS011;32318;48.858;8.252;2024-01-27T15:03:35;15.23;;;2.25;;
46597;SDS011;32318;48.858;8.252;2024-01-27T15:11:36;13.15;;;2.25;;
46597;SDS011;32318;48.858;8.252;2024-01-27T15:19:39;9.93;;;2.45;;
46597;SDS011;32318;48.858;8.252;2024-01-27T15:27:40;8.48;;;2.45;;
46597;SDS011;32318;48.858;8.252;2024-01-27T15:35:40;10.98;;;2.55;;
46597;SDS011;32318;48.858;8.252;2024-01-27T15:43:41;18.65;;;3.08;;
46597;SDS011;32318;48.858;8.252;2024-01-27T15:51:41;13.85;;;2.80;;
46597;SDS011;32318;48.858;8.252;2024-01-27T15:59:45;17.73;;;3.17;;
46597;SDS011;32318;48.858;8.252;2024-01-27T16:07:45;12.07;;;3.00;;
46597;SDS011;32318;48.858;8.252;2024-01-27T16:15:45;12.93;;;2.45;;
46597;SDS011;32318;48.858;8.252;2024-01-27T16:23:46;11.02;;;3.42;;
46597;SDS011;32318;48.858;8.252;2024-01-27T16:31:46;15.18;;;2.80;;
46597;SDS011;32318;48.858;8.252;2024-01-27T16:39:46;11.30;;;2.60;;
46597;SDS011;32318;48.858;8.252;2024-01-27T16:47:47;12.25;;;2.60;;
46597;SDS011;32318;48.858;8.252;2024-01-27T16:55:50;6.95;;;2.95;;
46597;SDS011;32318;48.858;8.252;2024-01-27T17:03:50;13.82;;;4.63;;
46597;SDS011;32318;48.858;8.252;2024-01-27T17:11:50;11.98;;;4.70;;
46597;SDS011;32318;48.858;8.252;2024-01-27T17:19:50;19.15;;;5.00;;
46597;SDS011;32318;48.858;8.252;2024-01-27T17:27:51;20.85;;;7.00;;
46597;SDS011;32318;48.858;8.252;2024-01-27T17:35:51;22.13;;;6.47;;
46597;SDS011;32318;48.858;8.252;2024-01-27T17:43:52;39.42;;;10.90;;
46597;SDS011;32318;48.858;8.252;2024-01-27T17:51:52;40.97;;;12.57;;
46597;SDS011;32318;48.858;8.252;2024-01-27T17:59:53;25.10;;;9.63;;
46597;SDS011;32318;48.858;8.252;2024-01-27T18:07:56;19.08;;;7.43;;
46597;SDS011;32318;48.858;8.252;2024-01-27T18:15:57;23.67;;;10.45;;
46597;SDS011;32318;48.858;8.252;2024-01-27T18:23:59;20.17;;;6.25;;
46597;SDS011;32318;48.858;8.252;2024-01-27T18:31:59;28.40;;;10.10;;
46597;SDS011;32318;48.858;8.252;2024-01-27T18:40:00;21.75;;;7.35;;
46597;SDS011;32318;48.858;8.252;2024-01-27T18:48:00;27.45;;;10.98;;
46597;SDS011;32318;48.858;8.252;2024-01-27T18:56:01;29.45;;;10.93;;
46597;SDS011;32318;48.858;8.252;2024-01-27T19:04:05;23.55;;;8.65;;
46597;SDS011;32318;48.858;8.252;2024-01-27T19:12:05;36.05;;;7.47;;
46597;SDS011;32318;48.858;8.252;2024-01-27T19:20:06;18.38;;;7.15;;
46597;SDS011;32318;48.858;8.252;2024-01-27T19:28:07;22.20;;;9.18;;
46597;SDS011;32318;48.858;8.252;2024-01-27T19:36:08;21.02;;;10.00;;
46597;SDS011;32318;48.858;8.252;2024-01-27T19:44:09;22.55;;;10.00;;
46597;SDS011;32318;48.858;8.252;2024-01-27T19:52:09;33.33;;;11.82;;
46597;SDS011;32318;48.858;8.252;2024-01-27T20:00:10;29.38;;;12.27;;
46597;SDS011;32318;48.858;8.252;2024-01-27T20:08:10;26.90;;;10.75;;
46597;SDS011;32318;48.858;8.252;2024-01-27T20:16:11;27.90;;;9.97;;
46597;SDS011;32318;48.858;8.252;2024-01-27T20:24:13;39.67;;;13.75;;
46597;SDS011;32318;48.858;8.252;2024-01-27T20:32:14;34.58;;;12.30;;
46597;SDS011;32318;48.858;8.252;2024-01-27T20:40:15;44.20;;;15.68;;
46597;SDS011;32318;48.858;8.252;2024-01-27T20:48:15;43.55;;;15.60;;
46597;SDS011;32318;48.858;8.252;2024-01-27T20:56:16;44.20;;;17.30;;
46597;SDS011;32318;48.858;8.252;2024-01-27T21:04:18;34.10;;;13.95;;
46597;SDS011;32318;48.858;8.252;2024-01-27T21:12:25;35.33;;;13.73;;
46597;SDS011;32318;48.858;8.252;2024-01-27T21:20:25;23.17;;;10.23;;
46597;SDS011;32318;48.858;8.252;2024-01-27T21:28:25;38.03;;;12.23;;
46597;SDS011;32318;48.858;8.252;2024-01-27T21:36:26;32.00;;;11.88;;
46597;SDS011;32318;48.858;8.252;2024-01-27T21:44:26;26.10;;;10.73;;
46597;SDS011;32318;48.858;8.252;2024-01-27T21:52:29;17.80;;;9.23;;
46597;SDS011;32318;48.858;8.252;2024-01-27T22:00:30;25.52;;;9.93;;
46597;SDS011;32318;48.858;8.252;2024-01-27T22:08:36;24.58;;;9.88;;
46597;SDS011;32318;48.858;8.252;2024-01-27T22:16:36;19.92;;;9.40;;
46597;SDS011;32318;48.858;8.252;2024-01-27T22:24:37;17.73;;;9.02;;
46597;SDS011;32318;48.858;8.252;2024-01-27T22:32:40;22.70;;;10.18;;
46597;SDS011;32318;48.858;8.252;2024-01-27T22:40:40;27.08;;;10.55;;
46597;SDS011;32318;48.858;8.252;2024-01-27T22:48:41;45.90;;;15.23;;
46597;SDS011;32318;48.858;8.252;2024-01-27T22:56:41;31.42;;;11.60;;
46597;SDS011;32318;48.858;8.252;2024-01-27T23:04:41;35.35;;;11.75;;
46597;SDS011;32318;48.858;8.252;2024-01-27T23:12:42;32.35;;;12.18;;
46597;SDS011;32318;48.858;8.252;2024-01-27T23:20:42;26.45;;;10.68;;
46597;SDS011;32318;48.858;8.252;2024-01-27T23:37:31;31.73;;;11.67;;
46597;SDS011;32318;48.858;8.252;2024-01-27T23:45:31;30.88;;;10.68;;
46597;SDS011;32318;48.858;8.252;2024-01-27T23:53:32;23.10;;;10.63;;
