sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20983;BME280;10650;51.528;6.748;2022-12-29T00:01:00;100045.28;;;12.01;86.48
20983;BME280;10650;51.528;6.748;2022-12-29T00:03:28;100038.16;;;12.00;87.38
20983;BME280;10650;51.528;6.748;2022-12-29T00:05:57;100029.31;;;11.98;87.13
20983;BME280;10650;51.528;6.748;2022-12-29T00:08:25;100025.78;;;11.96;87.49
20983;BME280;10650;51.528;6.748;2022-12-29T00:11:06;100028.50;;;11.93;87.86
20983;BME280;10650;51.528;6.748;2022-12-29T00:13:34;100027.63;;;11.92;88.48
20983;BME280;10650;51.528;6.748;2022-12-29T00:16:21;100023.28;;;11.88;89.60
20983;BME280;10650;51.528;6.748;2022-12-29T00:18:49;100015.28;;;11.87;90.53
20983;BME280;10650;51.528;6.748;2022-12-29T00:21:19;100009.25;;;11.78;91.52
20983;BME280;10650;51.528;6.748;2022-12-29T00:24:05;100016.59;;;11.70;92.54
20983;BME280;10650;51.528;6.748;2022-12-29T00:26:53;100005.09;;;11.67;92.73
20983;BME280;10650;51.528;6.748;2022-12-29T00:29:45;100003.38;;;11.64;93.24
20983;BME280;10650;51.528;6.748;2022-12-29T00:32:32;100009.66;;;11.62;93.43
20983;BME280;10650;51.528;6.748;2022-12-29T00:35:23;99992.63;;;11.66;93.57
20983;BME280;10650;51.528;6.748;2022-12-29T00:37:52;99996.16;;;11.68;93.25
20983;BME280;10650;51.528;6.748;2022-12-29T00:40:39;99987.06;;;11.75;92.87
20983;BME280;10650;51.528;6.748;2022-12-29T00:43:25;99976.28;;;11.78;92.38
20983;BME280;10650;51.528;6.748;2022-12-29T00:46:10;99967.31;;;11.79;92.02
20983;BME280;10650;51.528;6.748;2022-12-29T00:48:47;99972.56;;;11.84;91.58
20983;BME280;10650;51.528;6.748;2022-12-29T00:51:32;99985.91;;;11.85;91.28
20983;BME280;10650;51.528;6.748;2022-12-29T00:54:00;99968.94;;;11.86;92.07
20983;BME280;10650;51.528;6.748;2022-12-29T00:56:28;99976.03;;;11.87;92.17
20983;BME280;10650;51.528;6.748;2022-12-29T00:58:59;99975.13;;;11.88;92.12
20983;BME280;10650;51.528;6.748;2022-12-29T01:01:27;99963.59;;;11.86;93.15
20983;BME280;10650;51.528;6.748;2022-12-29T01:03:56;99966.25;;;11.86;93.36
20983;BME280;10650;51.528;6.748;2022-12-29T01:06:29;99967.34;;;11.77;93.76
20983;BME280;10650;51.528;6.748;2022-12-29T01:08:58;99958.50;;;11.75;93.78
20983;BME280;10650;51.528;6.748;2022-12-29T01:11:44;99967.47;;;11.73;94.29
20983;BME280;10650;51.528;6.748;2022-12-29T01:14:11;99965.72;;;11.72;94.49
20983;BME280;10650;51.528;6.748;2022-12-29T01:16:39;99958.38;;;11.80;94.08
20983;BME280;10650;51.528;6.748;2022-12-29T01:19:09;99950.38;;;11.78;93.65
20983;BME280;10650;51.528;6.748;2022-12-29T01:21:36;99953.94;;;11.79;93.03
20983;BME280;10650;51.528;6.748;2022-12-29T01:24:05;99962.91;;;11.78;92.95
20983;BME280;10650;51.528;6.748;2022-12-29T01:26:33;99944.03;;;11.83;92.17
20983;BME280;10650;51.528;6.748;2022-12-29T01:29:00;99950.19;;;11.86;91.80
20983;BME280;10650;51.528;6.748;2022-12-29T01:31:28;99941.19;;;11.89;91.46
20983;BME280;10650;51.528;6.748;2022-12-29T01:33:56;99936.66;;;11.92;90.76
20983;BME280;10650;51.528;6.748;2022-12-29T01:36:25;99931.19;;;11.97;90.91
20983;BME280;10650;51.528;6.748;2022-12-29T01:38:53;99924.94;;;11.98;90.11
20983;BME280;10650;51.528;6.748;2022-12-29T01:41:21;99928.28;;;12.06;89.36
20983;BME280;10650;51.528;6.748;2022-12-29T01:43:50;99937.09;;;12.10;88.80
20983;BME280;10650;51.528;6.748;2022-12-29T01:46:24;99925.38;;;12.14;87.87
20983;BME280;10650;51.528;6.748;2022-12-29T01:48:56;99928.91;;;12.15;87.79
20983;BME280;10650;51.528;6.748;2022-12-29T01:51:27;99916.38;;;12.17;87.46
20983;BME280;10650;51.528;6.748;2022-12-29T01:53:59;99925.28;;;12.17;86.69
20983;BME280;10650;51.528;6.748;2022-12-29T01:56:29;99914.56;;;12.17;86.46
20983;BME280;10650;51.528;6.748;2022-12-29T01:59:01;99922.31;;;12.28;86.32
20983;BME280;10650;51.528;6.748;2022-12-29T02:01:30;99919.59;;;12.29;85.63
20983;BME280;10650;51.528;6.748;2022-12-29T02:03:59;99928.44;;;12.32;85.05
20983;BME280;10650;51.528;6.748;2022-12-29T02:06:32;99932.63;;;12.40;84.39
20983;BME280;10650;51.528;6.748;2022-12-29T02:09:00;99939.91;;;12.37;84.15
20983;BME280;10650;51.528;6.748;2022-12-29T02:11:29;99937.91;;;12.43;84.15
20983;BME280;10650;51.528;6.748;2022-12-29T02:13:58;99936.13;;;12.44;83.43
20983;BME280;10650;51.528;6.748;2022-12-29T02:16:40;99935.28;;;12.42;83.14
20983;BME280;10650;51.528;6.748;2022-12-29T02:22:27;99927.06;;;12.48;82.38
20983;BME280;10650;51.528;6.748;2022-12-29T02:25:27;99922.69;;;12.45;82.01
20983;BME280;10650;51.528;6.748;2022-12-29T02:31:17;99918.28;;;12.43;81.90
20983;BME280;10650;51.528;6.748;2022-12-29T02:33:57;99901.34;;;12.42;81.75
20983;BME280;10650;51.528;6.748;2022-12-29T02:36:34;99890.63;;;12.42;81.45
20983;BME280;10650;51.528;6.748;2022-12-29T02:39:14;99905.66;;;12.48;81.44
20983;BME280;10650;51.528;6.748;2022-12-29T02:41:57;99896.75;;;12.46;81.42
20983;BME280;10650;51.528;6.748;2022-12-29T02:44:34;99891.41;;;12.46;81.01
20983;BME280;10650;51.528;6.748;2022-12-29T02:47:14;99896.59;;;12.52;80.74
20983;BME280;10650;51.528;6.748;2022-12-29T02:49:47;99895.69;;;12.52;80.76
20983;BME280;10650;51.528;6.748;2022-12-29T02:52:23;99900.00;;;12.57;80.38
20983;BME280;10650;51.528;6.748;2022-12-29T02:54:54;99884.97;;;12.52;80.08
20983;BME280;10650;51.528;6.748;2022-12-29T02:57:30;99893.03;;;12.52;80.18
20983;BME280;10650;51.528;6.748;2022-12-29T03:00:03;99896.41;;;12.58;79.55
20983;BME280;10650;51.528;6.748;2022-12-29T03:02:48;99890.19;;;12.56;79.52
20983;BME280;10650;51.528;6.748;2022-12-29T03:05:34;99889.63;;;12.46;79.74
20983;BME280;10650;51.528;6.748;2022-12-29T03:08:14;99895.91;;;12.45;79.89
20983;BME280;10650;51.528;6.748;2022-12-29T03:10:50;99881.84;;;12.37;80.18
20983;BME280;10650;51.528;6.748;2022-12-29T03:13:25;99889.94;;;12.36;80.19
20983;BME280;10650;51.528;6.748;2022-12-29T03:16:18;99889.06;;;12.35;80.26
20983;BME280;10650;51.528;6.748;2022-12-29T03:18:55;99894.38;;;12.37;80.23
20983;BME280;10650;51.528;6.748;2022-12-29T03:21:30;99889.06;;;12.35;80.21
20983;BME280;10650;51.528;6.748;2022-12-29T03:24:17;99874.81;;;12.33;80.36
20983;BME280;10650;51.528;6.748;2022-12-29T03:26:47;99882.13;;;12.28;80.79
20983;BME280;10650;51.528;6.748;2022-12-29T03:29:16;99892.00;;;12.26;81.32
20983;BME280;10650;51.528;6.748;2022-12-29T03:31:47;99883.19;;;12.22;81.96
20983;BME280;10650;51.528;6.748;2022-12-29T03:34:17;99876.06;;;12.21;82.39
20983;BME280;10650;51.528;6.748;2022-12-29T03:36:50;99881.63;;;12.15;82.67
20983;BME280;10650;51.528;6.748;2022-12-29T03:39:21;99865.56;;;12.15;82.32
20983;BME280;10650;51.528;6.748;2022-12-29T03:41:54;99868.19;;;12.17;81.82
20983;BME280;10650;51.528;6.748;2022-12-29T03:44:31;99857.34;;;12.21;81.28
20983;BME280;10650;51.528;6.748;2022-12-29T03:46:59;99859.00;;;12.25;81.22
20983;BME280;10650;51.528;6.748;2022-12-29T03:49:28;99847.31;;;12.28;80.82
20983;BME280;10650;51.528;6.748;2022-12-29T03:51:56;99848.09;;;12.32;80.89
20983;BME280;10650;51.528;6.748;2022-12-29T03:54:24;99841.53;;;12.42;81.67
20983;BME280;10650;51.528;6.748;2022-12-29T03:56:52;99831.94;;;12.35;82.53
20983;BME280;10650;51.528;6.748;2022-12-29T03:59:20;99824.84;;;12.32;83.30
20983;BME280;10650;51.528;6.748;2022-12-29T04:01:48;99818.78;;;12.27;83.64
20983;BME280;10650;51.528;6.748;2022-12-29T04:04:16;99816.38;;;12.18;84.14
20983;BME280;10650;51.528;6.748;2022-12-29T04:06:45;99822.72;;;12.15;84.05
20983;BME280;10650;51.528;6.748;2022-12-29T04:09:13;99812.00;;;12.15;84.58
20983;BME280;10650;51.528;6.748;2022-12-29T04:11:43;99816.22;;;12.24;85.08
20983;BME280;10650;51.528;6.748;2022-12-29T04:14:10;99815.50;;;12.17;85.12
20983;BME280;10650;51.528;6.748;2022-12-29T04:16:40;99810.28;;;12.13;85.89
20983;BME280;10650;51.528;6.748;2022-12-29T04:19:07;99820.09;;;12.12;86.26
20983;BME280;10650;51.528;6.748;2022-12-29T04:21:35;99821.91;;;12.11;86.63
20983;BME280;10650;51.528;6.748;2022-12-29T04:24:05;99810.41;;;12.09;86.98
20983;BME280;10650;51.528;6.748;2022-12-29T04:26:33;99807.84;;;12.05;87.08
20983;BME280;10650;51.528;6.748;2022-12-29T04:29:01;99810.44;;;12.08;87.08
20983;BME280;10650;51.528;6.748;2022-12-29T04:31:29;99794.44;;;12.05;86.89
20983;BME280;10650;51.528;6.748;2022-12-29T04:33:59;99804.16;;;12.09;86.65
20983;BME280;10650;51.528;6.748;2022-12-29T04:36:28;99788.94;;;12.11;86.07
20983;BME280;10650;51.528;6.748;2022-12-29T04:38:55;99803.13;;;12.13;85.61
20983;BME280;10650;51.528;6.748;2022-12-29T04:41:25;99798.22;;;12.27;84.76
20983;BME280;10650;51.528;6.748;2022-12-29T04:43:53;99814.41;;;12.24;84.02
20983;BME280;10650;51.528;6.748;2022-12-29T04:46:20;99835.78;;;12.26;84.47
20983;BME280;10650;51.528;6.748;2022-12-29T04:48:48;99870.00;;;12.15;84.11
20983;BME280;10650;51.528;6.748;2022-12-29T04:51:16;99873.88;;;12.04;85.21
20983;BME280;10650;51.528;6.748;2022-12-29T04:53:44;99856.19;;;11.66;84.75
20983;BME280;10650;51.528;6.748;2022-12-29T04:56:12;99857.66;;;11.45;85.59
20983;BME280;10650;51.528;6.748;2022-12-29T04:58:41;99865.19;;;11.29;85.53
20983;BME280;10650;51.528;6.748;2022-12-29T05:01:09;99869.03;;;11.18;86.67
20983;BME280;10650;51.528;6.748;2022-12-29T05:03:37;99895.03;;;11.12;87.78
20983;BME280;10650;51.528;6.748;2022-12-29T05:06:05;99900.41;;;11.10;88.62
20983;BME280;10650;51.528;6.748;2022-12-29T05:08:33;99901.72;;;10.94;90.19
20983;BME280;10650;51.528;6.748;2022-12-29T05:11:01;99893.00;;;10.85;90.97
20983;BME280;10650;51.528;6.748;2022-12-29T05:13:28;99900.25;;;10.79;91.37
20983;BME280;10650;51.528;6.748;2022-12-29T05:15:58;99885.97;;;10.81;91.42
20983;BME280;10650;51.528;6.748;2022-12-29T05:18:26;99906.31;;;10.87;91.55
20983;BME280;10650;51.528;6.748;2022-12-29T05:20:53;99888.59;;;10.83;91.56
20983;BME280;10650;51.528;6.748;2022-12-29T05:23:21;99887.84;;;10.78;91.87
20983;BME280;10650;51.528;6.748;2022-12-29T05:25:49;99881.50;;;10.80;92.25
20983;BME280;10650;51.528;6.748;2022-12-29T05:28:17;99875.16;;;10.86;92.01
20983;BME280;10650;51.528;6.748;2022-12-29T05:30:48;99880.50;;;10.86;92.08
20983;BME280;10650;51.528;6.748;2022-12-29T05:33:17;99875.19;;;10.84;92.09
20983;BME280;10650;51.528;6.748;2022-12-29T05:35:45;99877.81;;;10.86;91.53
20983;BME280;10650;51.528;6.748;2022-12-29T05:38:13;99882.34;;;10.84;91.43
20983;BME280;10650;51.528;6.748;2022-12-29T05:40:40;99881.50;;;10.80;91.58
20983;BME280;10650;51.528;6.748;2022-12-29T05:43:08;99885.13;;;10.79;91.80
20983;BME280;10650;51.528;6.748;2022-12-29T05:45:36;99880.84;;;10.72;91.45
20983;BME280;10650;51.528;6.748;2022-12-29T05:48:05;99893.34;;;10.70;90.75
20983;BME280;10650;51.528;6.748;2022-12-29T05:50:34;99893.34;;;10.70;89.92
20983;BME280;10650;51.528;6.748;2022-12-29T05:53:02;99906.63;;;10.73;89.69
20983;BME280;10650;51.528;6.748;2022-12-29T05:55:29;99903.13;;;10.71;88.57
20983;BME280;10650;51.528;6.748;2022-12-29T05:57:58;99914.59;;;10.76;87.82
20983;BME280;10650;51.528;6.748;2022-12-29T06:00:26;99912.66;;;10.81;86.56
20983;BME280;10650;51.528;6.748;2022-12-29T06:02:54;99917.00;;;10.87;85.50
20983;BME280;10650;51.528;6.748;2022-12-29T06:05:22;99927.72;;;10.85;85.22
20983;BME280;10650;51.528;6.748;2022-12-29T06:07:51;99925.13;;;10.82;84.51
20983;BME280;10650;51.528;6.748;2022-12-29T06:10:19;99942.03;;;10.83;84.63
20983;BME280;10650;51.528;6.748;2022-12-29T06:12:46;99949.16;;;10.82;84.63
20983;BME280;10650;51.528;6.748;2022-12-29T06:15:14;99949.09;;;10.85;84.44
20983;BME280;10650;51.528;6.748;2022-12-29T06:17:42;99957.94;;;10.89;84.42
20983;BME280;10650;51.528;6.748;2022-12-29T06:20:10;99955.22;;;10.90;84.65
20983;BME280;10650;51.528;6.748;2022-12-29T06:22:38;99958.72;;;10.93;84.49
20983;BME280;10650;51.528;6.748;2022-12-29T06:25:08;99966.59;;;10.99;84.84
20983;BME280;10650;51.528;6.748;2022-12-29T06:27:36;99971.91;;;11.00;84.63
20983;BME280;10650;51.528;6.748;2022-12-29T06:30:04;99970.91;;;11.04;84.98
20983;BME280;10650;51.528;6.748;2022-12-29T06:32:32;99979.69;;;11.11;84.84
20983;BME280;10650;51.528;6.748;2022-12-29T06:35:00;99965.47;;;11.11;84.86
20983;BME280;10650;51.528;6.748;2022-12-29T06:37:28;99968.09;;;11.12;84.41
20983;BME280;10650;51.528;6.748;2022-12-29T06:39:56;99955.63;;;11.11;84.29
20983;BME280;10650;51.528;6.748;2022-12-29T06:42:25;99968.16;;;11.09;84.58
20983;BME280;10650;51.528;6.748;2022-12-29T06:44:53;99968.16;;;11.09;84.52
20983;BME280;10650;51.528;6.748;2022-12-29T06:47:23;99984.09;;;11.14;84.64
20983;BME280;10650;51.528;6.748;2022-12-29T06:49:51;99969.81;;;11.15;84.57
20983;BME280;10650;51.528;6.748;2022-12-29T06:52:18;99980.34;;;11.21;83.65
20983;BME280;10650;51.528;6.748;2022-12-29T06:54:46;99983.78;;;11.26;83.12
20983;BME280;10650;51.528;6.748;2022-12-29T06:57:14;99997.16;;;11.26;82.95
20983;BME280;10650;51.528;6.748;2022-12-29T06:59:43;99990.06;;;11.25;83.18
20983;BME280;10650;51.528;6.748;2022-12-29T07:02:12;99982.94;;;11.24;83.45
20983;BME280;10650;51.528;6.748;2022-12-29T07:04:40;99976.75;;;11.23;82.86
20983;BME280;10650;51.528;6.748;2022-12-29T07:07:08;99984.63;;;11.28;82.67
20983;BME280;10650;51.528;6.748;2022-12-29T07:09:36;99984.75;;;11.23;83.02
20983;BME280;10650;51.528;6.748;2022-12-29T07:12:04;99972.41;;;11.18;82.73
20983;BME280;10650;51.528;6.748;2022-12-29T07:14:32;99977.84;;;11.15;82.78
20983;BME280;10650;51.528;6.748;2022-12-29T07:17:09;99984.13;;;11.12;82.88
20983;BME280;10650;51.528;6.748;2022-12-29T07:19:37;99986.91;;;11.06;82.94
20983;BME280;10650;51.528;6.748;2022-12-29T07:22:05;100006.50;;;11.08;83.16
20983;BME280;10650;51.528;6.748;2022-12-29T07:24:33;100000.13;;;11.14;82.61
20983;BME280;10650;51.528;6.748;2022-12-29T07:27:01;100000.97;;;11.16;82.27
20983;BME280;10650;51.528;6.748;2022-12-29T07:29:28;100000.91;;;11.17;82.16
20983;BME280;10650;51.528;6.748;2022-12-29T07:31:56;100010.56;;;11.24;81.95
20983;BME280;10650;51.528;6.748;2022-12-29T07:34:25;100000.88;;;11.20;81.71
20983;BME280;10650;51.528;6.748;2022-12-29T07:36:53;100000.84;;;11.22;81.58
20983;BME280;10650;51.528;6.748;2022-12-29T07:39:21;100006.16;;;11.23;80.98
20983;BME280;10650;51.528;6.748;2022-12-29T07:41:49;100013.19;;;11.28;80.42
20983;BME280;10650;51.528;6.748;2022-12-29T07:44:16;100012.28;;;11.27;80.34
20983;BME280;10650;51.528;6.748;2022-12-29T07:46:44;100007.88;;;11.24;79.88
20983;BME280;10650;51.528;6.748;2022-12-29T07:49:22;100021.31;;;11.21;79.85
20983;BME280;10650;51.528;6.748;2022-12-29T07:51:51;100012.41;;;11.22;79.25
20983;BME280;10650;51.528;6.748;2022-12-29T07:54:20;100020.31;;;11.27;78.17
20983;BME280;10650;51.528;6.748;2022-12-29T07:56:49;100017.66;;;11.25;78.10
20983;BME280;10650;51.528;6.748;2022-12-29T07:59:17;100025.75;;;11.22;77.60
20983;BME280;10650;51.528;6.748;2022-12-29T08:01:45;100026.63;;;11.23;77.09
20983;BME280;10650;51.528;6.748;2022-12-29T08:04:13;100027.50;;;11.25;76.83
20983;BME280;10650;51.528;6.748;2022-12-29T08:06:41;100040.78;;;11.28;76.71
20983;BME280;10650;51.528;6.748;2022-12-29T08:09:10;100032.84;;;11.25;76.35
20983;BME280;10650;51.528;6.748;2022-12-29T08:11:47;100041.84;;;11.21;76.48
20983;BME280;10650;51.528;6.748;2022-12-29T08:14:15;100057.78;;;11.25;76.09
20983;BME280;10650;51.528;6.748;2022-12-29T08:16:43;100053.38;;;11.23;75.54
20983;BME280;10650;51.528;6.748;2022-12-29T08:19:12;100065.97;;;11.18;75.72
20983;BME280;10650;51.528;6.748;2022-12-29T08:21:40;100066.91;;;11.15;75.57
20983;BME280;10650;51.528;6.748;2022-12-29T08:24:08;100074.88;;;11.18;75.48
20983;BME280;10650;51.528;6.748;2022-12-29T08:26:37;100049.06;;;11.16;74.68
20983;BME280;10650;51.528;6.748;2022-12-29T08:29:05;100062.41;;;11.17;74.95
20983;BME280;10650;51.528;6.748;2022-12-29T08:31:33;100073.88;;;11.22;75.69
20983;BME280;10650;51.528;6.748;2022-12-29T08:34:01;100071.06;;;11.29;75.20
20983;BME280;10650;51.528;6.748;2022-12-29T08:36:29;100068.44;;;11.27;75.22
20983;BME280;10650;51.528;6.748;2022-12-29T08:38:57;100080.03;;;11.28;74.82
20983;BME280;10650;51.528;6.748;2022-12-29T08:41:25;100064.75;;;11.33;75.44
20983;BME280;10650;51.528;6.748;2022-12-29T08:43:54;100061.16;;;11.34;75.40
20983;BME280;10650;51.528;6.748;2022-12-29T08:46:22;100063.81;;;11.35;75.70
20983;BME280;10650;51.528;6.748;2022-12-29T08:48:50;100078.09;;;11.33;75.85
20983;BME280;10650;51.528;6.748;2022-12-29T08:51:18;100074.41;;;11.38;75.86
20983;BME280;10650;51.528;6.748;2022-12-29T08:53:50;100066.41;;;11.38;76.12
20983;BME280;10650;51.528;6.748;2022-12-29T08:56:18;100068.91;;;11.45;76.04
20983;BME280;10650;51.528;6.748;2022-12-29T08:58:45;100075.09;;;11.48;76.11
20983;BME280;10650;51.528;6.748;2022-12-29T09:01:15;100069.47;;;11.59;75.42
20983;BME280;10650;51.528;6.748;2022-12-29T09:03:43;100080.91;;;11.66;75.50
20983;BME280;10650;51.528;6.748;2022-12-29T09:06:30;100086.09;;;11.72;75.12
20983;BME280;10650;51.528;6.748;2022-12-29T09:09:05;100077.75;;;11.86;74.09
20983;BME280;10650;51.528;6.748;2022-12-29T09:11:33;100068.97;;;11.81;73.85
20983;BME280;10650;51.528;6.748;2022-12-29T09:14:01;100071.38;;;11.91;72.94
20983;BME280;10650;51.528;6.748;2022-12-29T09:16:30;100083.09;;;11.86;72.59
20983;BME280;10650;51.528;6.748;2022-12-29T09:18:59;100094.59;;;11.91;72.87
20983;BME280;10650;51.528;6.748;2022-12-29T09:21:27;100086.78;;;11.82;72.49
20983;BME280;10650;51.528;6.748;2022-12-29T09:23:54;100095.75;;;11.79;72.66
20983;BME280;10650;51.528;6.748;2022-12-29T09:26:22;100093.91;;;11.83;72.42
20983;BME280;10650;51.528;6.748;2022-12-29T09:28:50;100092.16;;;11.80;72.90
20983;BME280;10650;51.528;6.748;2022-12-29T09:31:18;100092.38;;;11.72;73.11
20983;BME280;10650;51.528;6.748;2022-12-29T09:33:47;100100.28;;;11.77;72.99
20983;BME280;10650;51.528;6.748;2022-12-29T09:36:15;100090.47;;;11.76;73.09
20983;BME280;10650;51.528;6.748;2022-12-29T09:38:43;100096.78;;;11.75;72.99
20983;BME280;10650;51.528;6.748;2022-12-29T09:41:15;100087.78;;;11.76;73.10
20983;BME280;10650;51.528;6.748;2022-12-29T09:43:56;100102.19;;;11.70;72.97
20983;BME280;10650;51.528;6.748;2022-12-29T09:46:31;100106.69;;;11.70;72.74
20983;BME280;10650;51.528;6.748;2022-12-29T09:49:08;100098.63;;;11.71;72.63
20983;BME280;10650;51.528;6.748;2022-12-29T09:51:41;100102.00;;;11.80;72.74
20983;BME280;10650;51.528;6.748;2022-12-29T09:54:32;100101.09;;;11.79;72.38
20983;BME280;10650;51.528;6.748;2022-12-29T09:57:03;100092.94;;;11.85;72.29
20983;BME280;10650;51.528;6.748;2022-12-29T09:59:38;100103.50;;;11.91;71.52
20983;BME280;10650;51.528;6.748;2022-12-29T10:02:20;100108.66;;;11.99;71.18
20983;BME280;10650;51.528;6.748;2022-12-29T10:04:51;100094.25;;;12.05;69.94
20983;BME280;10650;51.528;6.748;2022-12-29T10:07:28;100099.59;;;12.05;70.29
20983;BME280;10650;51.528;6.748;2022-12-29T10:10:06;100110.31;;;12.05;69.98
20983;BME280;10650;51.528;6.748;2022-12-29T10:12:51;100108.47;;;12.08;69.69
20983;BME280;10650;51.528;6.748;2022-12-29T10:15:35;100111.22;;;12.05;70.02
20983;BME280;10650;51.528;6.748;2022-12-29T10:18:23;100109.41;;;12.06;69.83
20983;BME280;10650;51.528;6.748;2022-12-29T10:21:01;100127.03;;;12.15;69.17
20983;BME280;10650;51.528;6.748;2022-12-29T10:23:36;100128.00;;;12.12;69.07
20983;BME280;10650;51.528;6.748;2022-12-29T10:26:12;100121.81;;;12.10;68.94
20983;BME280;10650;51.528;6.748;2022-12-29T10:28:43;100130.75;;;12.09;69.03
20983;BME280;10650;51.528;6.748;2022-12-29T10:31:17;100121.81;;;12.10;69.26
20983;BME280;10650;51.528;6.748;2022-12-29T10:33:49;100126.13;;;12.16;68.96
20983;BME280;10650;51.528;6.748;2022-12-29T10:36:25;100127.00;;;12.16;68.53
20983;BME280;10650;51.528;6.748;2022-12-29T10:39:04;100131.56;;;12.13;68.72
20983;BME280;10650;51.528;6.748;2022-12-29T10:41:38;100126.16;;;12.14;68.87
20983;BME280;10650;51.528;6.748;2022-12-29T10:44:09;100122.50;;;12.18;68.37
20983;BME280;10650;51.528;6.748;2022-12-29T10:46:39;100123.31;;;12.20;68.24
20983;BME280;10650;51.528;6.748;2022-12-29T10:49:13;100133.22;;;12.18;68.36
20983;BME280;10650;51.528;6.748;2022-12-29T10:51:50;100122.63;;;12.12;68.21
20983;BME280;10650;51.528;6.748;2022-12-29T10:54:22;100154.31;;;12.31;67.39
20983;BME280;10650;51.528;6.748;2022-12-29T10:56:54;100149.94;;;12.28;67.00
20983;BME280;10650;51.528;6.748;2022-12-29T10:59:25;100137.31;;;12.32;67.05
20983;BME280;10650;51.528;6.748;2022-12-29T11:02:00;100149.88;;;12.29;66.78
20983;BME280;10650;51.528;6.748;2022-12-29T11:04:42;100149.28;;;12.18;66.91
20983;BME280;10650;51.528;6.748;2022-12-29T11:07:15;100161.97;;;12.10;67.27
20983;BME280;10650;51.528;6.748;2022-12-29T11:09:51;100154.81;;;12.10;67.62
20983;BME280;10650;51.528;6.748;2022-12-29T11:12:21;100155.47;;;12.20;67.38
20983;BME280;10650;51.528;6.748;2022-12-29T11:15:02;100154.56;;;12.21;67.19
20983;BME280;10650;51.528;6.748;2022-12-29T11:17:43;100167.59;;;12.35;66.87
20983;BME280;10650;51.528;6.748;2022-12-29T11:20:32;100170.38;;;12.31;67.46
20983;BME280;10650;51.528;6.748;2022-12-29T11:23:04;100171.44;;;12.23;66.66
20983;BME280;10650;51.528;6.748;2022-12-29T11:25:32;100176.75;;;12.26;66.87
20983;BME280;10650;51.528;6.748;2022-12-29T11:28:02;100174.00;;;12.29;66.66
20983;BME280;10650;51.528;6.748;2022-12-29T11:30:31;100165.06;;;12.29;66.52
20983;BME280;10650;51.528;6.748;2022-12-29T11:33:02;100174.94;;;12.27;66.41
20983;BME280;10650;51.528;6.748;2022-12-29T11:35:34;100180.41;;;12.22;66.09
20983;BME280;10650;51.528;6.748;2022-12-29T11:38:05;100183.00;;;12.25;66.40
20983;BME280;10650;51.528;6.748;2022-12-29T11:40:38;100184.00;;;12.21;66.48
20983;BME280;10650;51.528;6.748;2022-12-29T11:43:06;100196.56;;;12.18;66.79
20983;BME280;10650;51.528;6.748;2022-12-29T11:45:47;100204.88;;;12.07;66.34
20983;BME280;10650;51.528;6.748;2022-12-29T11:48:17;100190.59;;;12.08;66.82
20983;BME280;10650;51.528;6.748;2022-12-29T11:50:51;100201.97;;;12.16;66.72
20983;BME280;10650;51.528;6.748;2022-12-29T11:53:24;100210.81;;;12.20;66.38
20983;BME280;10650;51.528;6.748;2022-12-29T11:55:58;100203.69;;;12.19;66.37
20983;BME280;10650;51.528;6.748;2022-12-29T11:58:30;100210.75;;;12.23;66.60
20983;BME280;10650;51.528;6.748;2022-12-29T12:01:00;100212.63;;;12.18;66.21
20983;BME280;10650;51.528;6.748;2022-12-29T12:03:30;100210.00;;;12.16;66.53
20983;BME280;10650;51.528;6.748;2022-12-29T12:06:01;100217.09;;;12.19;66.28
20983;BME280;10650;51.528;6.748;2022-12-29T12:08:36;100209.09;;;12.17;66.02
20983;BME280;10650;51.528;6.748;2022-12-29T12:11:09;100214.38;;;12.20;66.38
20983;BME280;10650;51.528;6.748;2022-12-29T12:13:43;100226.09;;;12.15;66.25
20983;BME280;10650;51.528;6.748;2022-12-29T12:16:18;100236.72;;;12.19;65.84
20983;BME280;10650;51.528;6.748;2022-12-29T12:18:51;100227.63;;;12.26;65.86
20983;BME280;10650;51.528;6.748;2022-12-29T12:21:24;100232.28;;;12.18;66.25
20983;BME280;10650;51.528;6.748;2022-12-29T12:24:07;100234.09;;;12.16;66.30
20983;BME280;10650;51.528;6.748;2022-12-29T12:26:47;100235.91;;;12.16;66.49
20983;BME280;10650;51.528;6.748;2022-12-29T12:29:21;100230.66;;;12.11;66.56
20983;BME280;10650;51.528;6.748;2022-12-29T12:31:55;100250.03;;;12.22;66.78
20983;BME280;10650;51.528;6.748;2022-12-29T12:34:29;100243.91;;;12.17;66.24
20983;BME280;10650;51.528;6.748;2022-12-29T12:40:14;100244.09;;;12.09;66.46
20983;BME280;10650;51.528;6.748;2022-12-29T12:42:52;100236.06;;;12.09;66.39
20983;BME280;10650;51.528;6.748;2022-12-29T12:45:32;100250.31;;;12.10;66.46
20983;BME280;10650;51.528;6.748;2022-12-29T12:48:15;100247.56;;;12.13;66.65
20983;BME280;10650;51.528;6.748;2022-12-29T12:50:52;100252.00;;;12.14;66.16
20983;BME280;10650;51.528;6.748;2022-12-29T12:53:34;100253.81;;;12.12;66.63
20983;BME280;10650;51.528;6.748;2022-12-29T12:56:21;100255.84;;;12.02;66.48
20983;BME280;10650;51.528;6.748;2022-12-29T12:58:59;100252.16;;;12.08;66.91
20983;BME280;10650;51.528;6.748;2022-12-29T13:01:38;100249.34;;;12.14;67.02
20983;BME280;10650;51.528;6.748;2022-12-29T13:04:35;100259.19;;;12.14;66.74
20983;BME280;10650;51.528;6.748;2022-12-29T13:07:13;100263.56;;;12.16;66.41
20983;BME280;10650;51.528;6.748;2022-12-29T13:10:00;100252.78;;;12.19;66.43
20983;BME280;10650;51.528;6.748;2022-12-29T13:12:38;100256.22;;;12.24;66.46
20983;BME280;10650;51.528;6.748;2022-12-29T13:15:18;100272.28;;;12.24;66.23
20983;BME280;10650;51.528;6.748;2022-12-29T13:17:55;100270.63;;;12.19;66.56
20983;BME280;10650;51.528;6.748;2022-12-29T13:20:29;100258.16;;;12.19;66.02
20983;BME280;10650;51.528;6.748;2022-12-29T13:23:06;100269.72;;;12.20;65.87
20983;BME280;10650;51.528;6.748;2022-12-29T13:25:40;100284.78;;;12.25;66.19
20983;BME280;10650;51.528;6.748;2022-12-29T13:28:15;100266.19;;;12.18;65.82
20983;BME280;10650;51.528;6.748;2022-12-29T13:30:53;100276.91;;;12.18;66.58