sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:01:20;8.70;62.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:03:20;8.60;62.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:05:22;8.60;62.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:07:23;8.50;62.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:09:23;8.50;62.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:11:24;8.50;63.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:13:25;8.40;63.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:15:25;8.40;63.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:17:26;8.30;63.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:19:26;8.20;63.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:21:27;8.20;63.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:23:28;8.20;63.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:25:28;8.20;62.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:27:29;8.20;63.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:29:30;8.20;63.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:31:30;8.20;63.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:33:31;8.20;63.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:35:32;8.20;63.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:37:36;8.20;63.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:39:36;8.20;63.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:41:37;8.20;64.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:43:38;8.20;63.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:45:39;8.20;63.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:50:18;8.20;64.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:52:19;8.20;63.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:54:19;8.20;63.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:56:22;8.20;63.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T00:58:22;8.20;64.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:00:23;8.20;64.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:02:23;8.20;64.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:04:24;8.20;64.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:06:25;8.20;64.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:08:25;8.20;65.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:10:26;8.20;64.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:12:26;8.20;65.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:14:27;8.10;65.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:16:28;8.10;65.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:18:29;8.10;65.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:20:31;8.00;65.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:22:31;8.00;65.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:24:32;8.10;65.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:26:34;8.10;65.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:28:34;8.10;65.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:30:35;8.10;65.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:32:36;8.10;65.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:34:36;8.10;65.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:36:37;8.20;65.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:38:37;8.10;65.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:40:38;8.10;65.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:42:39;8.20;65.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:44:47;8.20;65.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:47:10;8.20;65.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:49:12;8.20;65.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:51:13;8.20;66.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:53:14;8.10;66.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:55:14;8.10;66.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:57:15;8.10;66.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T01:59:17;8.10;66.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:01:19;8.10;66.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:03:24;8.10;66.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:05:25;8.10;66.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:07:26;8.00;66.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:09:27;8.10;66.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:11:28;8.10;66.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:13:29;8.10;67.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:15:29;8.10;67.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:17:31;8.10;66.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:19:32;8.10;66.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:21:43;8.10;66.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:23:49;8.20;66.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:25:49;8.20;66.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:27:50;8.20;67.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:29:51;8.20;66.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:31:51;8.20;66.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:33:53;8.30;66.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:35:55;8.30;66.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:37:56;8.30;66.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:39:57;8.30;66.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:41:57;8.30;66.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:43:58;8.30;66.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:45:58;8.40;66.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:47:59;8.40;67.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:50:00;8.30;67.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:52:00;8.30;67.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:54:01;8.30;67.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:56:03;8.30;67.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T02:58:04;8.30;67.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:00:08;8.30;66.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:02:09;8.40;67.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:04:10;8.40;67.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:06:10;8.40;66.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:08:11;8.40;66.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:10:12;8.40;67.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:12:12;8.40;67.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:14:13;8.40;67.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:16:14;8.40;67.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:18:14;8.40;67.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:20:15;8.50;67.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:22:16;8.50;67.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:24:16;8.60;67.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:26:17;8.60;67.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:28:18;8.60;67.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:30:19;8.60;67.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:32:19;8.70;67.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:34:20;8.60;68.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:36:20;8.50;68.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:38:21;8.50;68.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:40:22;8.40;68.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:42:22;8.50;68.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:44:23;8.50;68.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:46:26;8.50;68.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:48:27;8.50;68.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:50:27;8.50;68.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:52:28;8.50;68.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:54:29;8.50;68.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:56:30;8.60;68.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T03:58:31;8.60;69.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:00:31;8.60;69.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:06:33;8.60;69.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:08:34;8.60;69.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:10:34;8.70;68.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:12:35;8.70;68.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:14:37;8.70;69.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:16:42;8.80;69.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:18:53;8.80;69.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:20:53;8.80;69.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:22:54;8.90;69.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:24:55;8.90;69.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:26:56;8.90;69.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:28:58;9.00;69.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:30:59;9.00;69.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:33:00;9.00;70.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:35:01;9.00;71.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:37:01;9.00;70.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:39:02;9.00;70.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:41:04;9.00;69.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:43:05;9.10;70.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:45:06;9.10;71.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:47:06;9.10;71.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:49:48;9.10;71.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:51:48;9.10;71.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:53:49;9.10;71.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:55:50;9.20;71.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:57:51;9.20;71.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T04:59:51;9.20;72.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:01:52;9.20;72.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:03:53;9.20;72.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:05:53;9.10;73.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:07:54;9.10;73.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:09:55;9.10;72.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:11:55;9.10;72.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:13:56;9.00;72.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:15:56;9.10;72.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:18:19;9.10;72.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:20:19;9.10;72.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:22:20;9.10;73.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:24:21;9.00;73.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:26:21;9.00;73.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:28:22;9.00;73.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:30:22;9.00;73.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:32:23;9.00;73.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:34:29;9.00;73.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:36:30;9.00;73.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:38:31;9.10;73.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:40:32;9.00;73.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:42:33;9.00;74.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:44:34;9.00;74.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:46:35;9.00;74.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:48:37;9.00;74.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:50:37;9.00;74.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:52:40;9.00;74.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:54:41;9.10;74.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:56:43;9.10;74.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T05:58:44;9.10;73.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:00:45;9.10;73.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:02:45;9.10;74.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:04:46;9.20;74.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:06:47;9.20;74.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:08:49;9.10;74.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:10:50;9.10;74.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:12:52;9.20;74.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:14:53;9.20;74.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:16:53;9.20;74.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:18:54;9.20;74.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:20:55;9.20;74.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:22:56;9.20;74.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:24:57;9.20;75.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:26:57;9.20;75.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:28:58;9.10;75.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:31:02;9.20;74.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:33:02;9.20;74.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:35:06;9.20;74.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:37:07;9.20;74.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:39:08;9.20;75.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:41:08;9.20;76.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:43:09;9.20;76.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:45:10;9.20;75.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:47:11;9.20;75.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:49:11;9.20;75.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:51:12;9.20;75.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:53:13;9.30;76.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:55:13;9.20;77.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:57:14;9.20;77.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T06:59:15;9.20;76.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:01:16;9.30;76.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:03:17;9.30;76.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:05:18;9.30;77.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:07:18;9.30;76.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:09:19;9.30;76.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:11:20;9.30;76.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:13:22;9.40;75.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:15:22;9.40;76.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:17:23;9.40;76.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:19:24;9.40;76.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:21:24;9.40;76.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:23:25;9.40;77.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:25:26;9.40;76.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:27:26;9.30;77.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:29:27;9.40;77.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:31:27;9.30;77.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:33:28;9.40;77.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:35:29;9.40;77.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:37:29;9.40;77.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:39:30;9.40;76.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:41:31;9.40;77.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:43:32;9.40;77.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:45:37;9.40;76.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:47:38;9.50;76.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:49:44;9.50;77.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:51:45;9.50;78.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:53:45;9.40;78.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:55:47;9.50;78.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:57:51;9.50;77.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T07:59:52;9.50;77.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:01:53;9.50;77.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:04:13;9.50;77.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:06:14;9.50;77.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:08:16;9.50;77.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:10:17;9.60;77.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:12:18;9.60;78.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:14:18;9.60;78.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:16:19;9.60;78.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:18:39;9.50;78.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:20:40;9.60;78.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:22:41;9.60;78.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:24:41;9.70;78.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:26:42;9.70;78.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:28:43;9.70;78.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:30:44;9.70;78.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:32:44;9.70;78.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:34:45;9.80;78.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:36:49;9.80;78.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:38:50;9.90;78.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:40:52;9.90;78.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:42:52;9.90;78.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:44:54;9.90;78.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:46:55;10.00;78.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:48:55;10.10;79.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:50:56;10.10;79.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:52:57;10.10;79.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:54:58;10.10;79.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:56:58;10.20;79.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T08:58:59;10.20;79.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:00:59;10.20;79.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:03:00;10.20;79.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:05:03;10.30;79.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:07:04;10.30;79.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:09:04;10.40;79.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:11:05;10.40;79.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:13:06;10.40;79.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:15:07;10.50;79.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:17:08;10.40;79.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:19:08;10.50;79.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:21:09;10.50;79.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:23:10;10.50;79.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:25:10;10.50;79.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:27:11;10.50;79.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:29:12;10.60;79.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:31:12;10.60;79.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:33:13;10.60;79.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:35:15;10.60;79.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:37:15;10.60;79.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:39:17;10.70;79.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:41:18;10.70;79.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:43:28;10.70;79.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:45:30;10.70;79.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:47:31;10.80;79.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:49:50;10.80;79.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:51:51;10.80;79.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:53:51;10.80;79.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:55:52;10.90;79.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:57:54;10.90;80.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T09:59:58;10.90;80.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:02:00;10.90;80.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:04:02;10.90;80.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:06:03;10.90;80.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:08:05;10.90;80.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:10:06;10.90;80.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:12:08;10.90;81.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:14:09;10.90;81.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:16:10;10.80;81.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:18:11;10.80;81.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:20:13;10.80;81.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:22:13;10.90;81.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:24:14;10.90;81.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:26:15;10.90;81.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:28:15;10.80;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:30:16;10.80;82.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:32:17;10.90;82.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:34:18;10.90;81.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:36:19;10.90;81.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:38:20;11.00;81.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:40:22;11.00;81.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:42:25;11.10;81.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:44:28;11.10;81.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:46:31;11.10;81.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:48:32;11.10;81.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:50:33;11.20;81.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:52:34;11.20;81.60
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:54:39;11.20;81.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:56:42;11.30;81.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T10:58:52;11.30;81.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:00:56;11.30;81.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:02:57;11.40;81.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:04:59;11.30;81.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:07:02;11.30;81.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:09:03;11.30;81.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:11:04;11.40;82.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:13:05;11.40;81.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:15:16;11.40;82.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:17:26;11.40;81.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:19:29;11.40;81.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:21:35;11.40;82.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:23:36;11.50;81.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:25:37;11.50;82.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:27:48;11.50;81.90
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:29:49;11.50;81.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:31:50;11.60;81.70
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:33:51;11.60;81.80
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:35:58;11.70;82.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:37:59;11.60;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:40:00;11.50;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:44:11;11.60;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:46:11;11.70;82.00
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:48:16;11.70;82.10
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:50:17;11.70;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:52:19;11.70;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:54:20;11.70;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:56:20;11.80;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T11:58:22;11.80;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:00:22;11.90;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:02:23;11.90;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:04:30;11.90;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:06:34;12.00;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:08:36;12.00;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:10:37;12.00;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:12:41;12.00;82.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:14:41;11.90;82.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:16:43;12.00;82.50
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:18:47;12.00;82.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:20:48;12.00;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:22:50;12.10;82.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:24:51;12.10;82.40
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:26:51;12.10;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:28:52;12.20;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:30:53;12.20;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:32:54;12.20;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:35:00;12.20;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:37:01;12.20;82.30
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:39:03;12.20;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:41:06;12.20;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:43:07;12.20;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:45:08;12.20;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:47:09;12.20;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:49:09;12.20;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:51:12;12.20;82.20
52575;DHT22;38468;48.114;-1.684;2024-02-28T12:53:20;12.20;82.30