sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:00:48;529.83;;;492.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:03:13;510.35;;;474.58;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:05:39;499.15;;;463.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:08:05;515.17;;;478.83;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:10:32;523.47;;;486.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:13:00;509.88;;;473.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:15:27;514.38;;;478.13;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:17:53;525.85;;;488.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:20:20;504.15;;;468.42;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:22:46;514.00;;;477.27;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:25:12;523.67;;;487.02;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:27:38;515.30;;;478.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:30:04;510.85;;;474.70;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:32:35;526.97;;;489.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:35:01;508.65;;;472.77;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:37:27;508.70;;;472.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:39:52;490.90;;;456.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:42:18;493.92;;;459.05;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:44:43;508.90;;;472.95;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:47:09;495.48;;;460.63;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:49:35;507.20;;;471.45;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:52:01;500.50;;;465.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:54:26;492.63;;;457.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:56:53;518.13;;;481.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T00:59:19;502.42;;;467.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:01:45;493.90;;;459.38;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:04:10;492.83;;;458.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:06:37;493.42;;;458.42;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:09:10;490.02;;;455.23;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:11:40;483.13;;;448.73;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:14:05;477.08;;;443.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:16:31;459.40;;;427.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:19:00;466.42;;;433.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:21:27;447.02;;;414.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:23:59;450.13;;;418.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:26:25;484.60;;;449.88;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:28:51;467.55;;;433.83;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:31:16;475.25;;;441.48;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:33:42;450.92;;;419.13;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:36:07;466.25;;;433.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:38:33;463.77;;;430.83;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:40:58;477.42;;;443.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:43:24;459.05;;;426.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:45:49;475.60;;;442.17;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:48:14;475.65;;;441.90;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:50:40;478.75;;;444.77;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:53:06;481.60;;;446.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:55:32;469.13;;;435.90;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T01:57:58;488.90;;;454.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:00:23;486.23;;;451.58;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:02:49;472.88;;;438.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:05:14;492.70;;;457.73;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:07:40;490.80;;;455.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:10:07;486.30;;;451.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:12:33;472.80;;;438.88;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:15:00;479.25;;;444.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:17:27;486.98;;;451.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:19:52;499.85;;;463.30;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:22:20;475.35;;;440.92;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:24:46;493.88;;;458.42;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:27:11;490.67;;;454.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:29:36;487.77;;;452.30;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:32:02;508.90;;;471.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:34:28;503.05;;;465.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:36:53;488.23;;;452.30;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:39:19;492.63;;;455.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:41:45;497.63;;;460.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:44:11;485.02;;;447.92;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:46:36;490.45;;;453.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:49:02;498.25;;;460.27;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:51:28;492.67;;;455.45;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:53:53;502.02;;;463.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:56:21;484.60;;;448.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T02:58:46;494.08;;;456.17;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:01:12;492.27;;;453.58;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:03:38;478.27;;;441.05;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:06:12;488.60;;;450.70;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:08:40;519.22;;;478.27;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:11:06;479.38;;;440.30;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:13:33;493.42;;;453.33;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:15:58;497.65;;;457.45;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:18:24;502.58;;;461.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:20:53;489.73;;;448.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:23:20;476.27;;;435.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:25:46;490.88;;;450.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:28:11;475.00;;;434.05;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:30:37;482.17;;;440.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:33:04;481.02;;;438.25;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:35:30;470.50;;;429.05;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:37:55;470.40;;;428.63;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:40:21;483.67;;;441.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:42:46;475.05;;;432.08;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:45:12;487.00;;;443.63;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:47:37;484.25;;;440.30;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:50:03;489.17;;;445.90;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:52:29;470.60;;;428.30;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:54:55;485.83;;;442.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:57:21;478.70;;;435.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T03:59:48;479.42;;;434.92;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:02:13;490.30;;;446.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:04:40;483.98;;;439.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:07:05;486.65;;;442.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:09:31;478.30;;;434.40;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:11:56;474.63;;;431.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:14:22;459.67;;;416.25;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:16:47;480.90;;;435.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:19:13;494.92;;;448.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:21:39;461.48;;;417.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:24:04;485.50;;;439.63;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:26:30;483.02;;;436.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:28:56;460.60;;;415.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:31:21;481.50;;;436.38;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:33:49;450.20;;;405.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:36:14;480.00;;;433.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:38:40;483.98;;;437.90;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:41:10;466.23;;;420.90;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:43:37;493.15;;;445.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:46:05;476.02;;;429.73;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:48:32;474.00;;;427.88;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:51:02;486.42;;;438.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:53:30;475.98;;;430.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:55:57;515.30;;;467.25;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T04:58:23;494.55;;;447.35;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:00:48;510.35;;;462.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:03:14;500.48;;;452.38;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:05:40;516.42;;;467.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:08:06;509.73;;;461.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:10:35;507.15;;;458.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:13:01;492.40;;;444.17;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:15:26;517.60;;;467.48;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:17:52;531.08;;;479.33;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:20:18;511.80;;;459.58;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:22:43;529.35;;;476.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:25:09;510.23;;;458.48;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:27:35;521.20;;;469.40;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:30:01;523.55;;;470.02;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:32:27;533.47;;;479.88;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:34:52;525.08;;;471.58;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:37:18;521.53;;;467.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:39:44;498.77;;;446.33;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:42:09;521.03;;;467.88;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:44:35;503.33;;;449.48;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:47:01;513.22;;;458.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:49:27;498.65;;;446.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:51:53;515.75;;;462.05;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:54:18;484.15;;;431.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:56:44;491.63;;;438.73;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T05:59:09;490.45;;;439.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:01:34;501.90;;;449.42;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:04:00;490.40;;;438.95;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:06:25;478.95;;;429.23;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:08:51;475.33;;;424.58;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:11:16;474.27;;;422.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:13:42;478.02;;;410.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:16:07;461.65;;;409.45;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:18:33;478.75;;;427.83;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:20:58;464.48;;;414.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:23:23;469.90;;;418.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:25:49;455.05;;;405.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:28:14;469.92;;;422.02;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:30:40;469.67;;;419.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:33:06;458.77;;;408.92;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:35:31;452.00;;;404.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:37:56;466.90;;;418.13;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:40:22;461.58;;;413.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:42:48;466.42;;;418.38;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:45:13;464.50;;;417.33;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:47:39;460.92;;;414.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:50:04;444.10;;;398.23;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:52:30;435.75;;;390.08;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:54:56;444.90;;;398.95;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:57:21;445.92;;;400.48;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T06:59:47;427.52;;;383.58;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:02:14;421.95;;;377.70;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:04:39;419.25;;;375.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:07:05;411.55;;;367.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:09:31;424.25;;;380.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:11:58;406.73;;;364.90;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:14:28;410.35;;;367.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:16:53;414.17;;;371.95;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:19:19;393.95;;;354.17;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:21:44;414.17;;;373.92;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:24:10;404.85;;;366.35;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:26:35;416.88;;;376.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:29:01;402.70;;;363.58;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:31:28;391.08;;;353.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:33:54;396.40;;;359.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:36:20;380.83;;;345.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:38:46;370.23;;;335.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:41:11;388.05;;;353.48;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:43:37;382.95;;;348.38;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:46:03;376.10;;;342.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:48:28;366.67;;;334.48;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:50:54;378.77;;;346.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:53:20;385.52;;;352.45;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:55:46;374.88;;;342.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T07:58:13;369.83;;;338.23;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:00:39;368.75;;;336.88;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:03:12;396.17;;;363.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:05:38;379.27;;;347.58;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:08:05;374.48;;;343.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:10:37;374.02;;;343.02;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:13:03;377.75;;;346.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:15:29;373.38;;;342.92;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:17:56;370.15;;;340.30;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:20:22;364.65;;;334.95;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:22:48;377.35;;;346.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:25:13;376.08;;;345.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:27:42;384.10;;;354.25;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:30:13;416.40;;;383.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:32:43;393.38;;;361.98;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:35:11;423.05;;;390.35;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:37:38;420.70;;;388.95;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:40:04;433.40;;;400.73;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:42:32;464.88;;;430.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:44:58;475.38;;;439.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:47:28;487.35;;;451.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:49:56;462.13;;;427.95;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:52:23;439.85;;;407.08;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:54:48;481.77;;;446.13;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:57:15;476.45;;;441.73;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T08:59:42;460.30;;;426.83;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:02:10;489.30;;;453.73;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:04:36;486.77;;;451.40;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:07:02;468.75;;;434.38;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:09:29;469.90;;;435.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:11:54;483.45;;;448.05;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:14:20;490.52;;;454.63;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:16:50;503.35;;;466.92;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:19:16;494.42;;;458.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:21:44;478.60;;;443.92;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:24:10;477.83;;;443.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:26:36;476.27;;;441.25;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:29:02;470.77;;;437.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:31:28;499.08;;;463.23;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:33:55;497.08;;;461.35;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:36:21;516.97;;;479.67;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:38:48;518.95;;;481.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:41:15;507.95;;;471.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:43:42;535.80;;;497.60;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:46:09;556.72;;;517.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:48:37;551.35;;;512.28;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:51:04;563.40;;;523.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:53:29;581.45;;;539.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:55:55;581.92;;;540.28;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T09:58:22;588.22;;;546.28;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:00:51;612.38;;;568.63;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:03:31;608.90;;;565.03;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:06:08;613.65;;;569.67;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:08:37;624.33;;;580.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:11:09;631.20;;;586.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:13:34;624.27;;;579.63;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:16:00;625.97;;;581.28;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:18:36;622.15;;;577.97;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:21:02;620.92;;;576.35;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:23:39;615.60;;;571.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:26:12;615.13;;;571.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:28:39;592.08;;;550.03;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:31:17;601.95;;;559.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:33:44;611.53;;;567.95;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:36:23;609.40;;;566.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:38:50;614.95;;;571.25;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:41:19;619.97;;;576.17;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:43:49;614.30;;;570.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:46:19;610.53;;;567.25;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:48:50;608.03;;;564.95;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:51:17;620.58;;;576.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:53:45;598.53;;;555.72;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:56:11;613.00;;;569.33;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T10:58:37;603.85;;;560.78;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:01:07;604.95;;;562.05;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:03:34;607.00;;;563.92;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:06:11;603.50;;;560.53;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:08:40;595.97;;;553.63;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:11:07;577.47;;;536.47;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:13:34;590.03;;;548.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:16:00;603.35;;;560.42;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:18:25;569.08;;;528.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:20:52;588.47;;;546.63;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:23:18;611.65;;;568.22;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:25:46;564.63;;;524.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:28:15;575.92;;;535.40;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:30:49;567.58;;;527.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:33:18;580.03;;;538.97;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:35:44;596.67;;;554.42;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:38:12;587.72;;;546.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:40:38;555.45;;;516.38;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:43:04;567.00;;;526.78;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:45:29;568.72;;;528.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:47:57;533.65;;;496.38;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:50:23;538.67;;;500.67;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:52:49;480.55;;;447.42;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:55:15;460.95;;;429.30;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T11:57:41;493.20;;;459.08;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:00:06;422.52;;;393.77;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:02:39;386.27;;;360.33;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:05:05;331.50;;;309.30;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:07:33;324.63;;;303.33;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:09:59;306.75;;;286.65;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:12:25;305.33;;;285.45;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:14:51;268.90;;;251.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:17:16;249.77;;;233.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:19:44;265.10;;;248.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:22:11;263.25;;;246.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:24:37;204.25;;;190.77;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:27:02;207.57;;;194.10;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:29:28;254.40;;;238.00;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:31:54;215.05;;;201.18;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:34:20;224.23;;;209.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:36:45;223.40;;;208.68;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:39:14;186.73;;;174.18;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:41:39;205.15;;;191.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:44:05;183.52;;;171.57;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:46:31;179.13;;;166.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:48:57;176.55;;;164.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:51:23;169.90;;;158.50;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:53:48;124.00;;;115.78;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:56:14;216.75;;;202.55;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T12:58:41;212.10;;;197.77;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:01:07;177.45;;;165.93;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:03:37;209.43;;;195.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:06:03;158.20;;;147.80;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:08:28;123.80;;;115.75;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:10:55;120.45;;;112.45;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:13:21;121.65;;;113.43;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:15:47;146.68;;;137.02;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:18:13;84.40;;;78.85;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:20:38;137.38;;;128.15;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:23:04;144.60;;;134.82;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:25:30;204.57;;;191.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:27:55;114.97;;;107.20;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:30:21;96.43;;;90.05;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:32:46;142.98;;;133.43;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:35:12;155.52;;;145.32;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:37:37;157.18;;;146.52;;
51438;SDS011;38816;51.142;-0.974;2023-09-07T13:40:03;126.78;;;118.43;;