sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9438;SDS011;5176;42.622;25.386;2023-02-15T00:01:33;18.13;;;12.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:04:01;20.67;;;14.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:06:30;22.13;;;13.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:08:57;20.00;;;14.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:11:25;24.63;;;15.77;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:14:15;19.63;;;13.53;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:16:44;17.27;;;12.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:19:13;18.50;;;13.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:21:43;19.80;;;13.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:24:12;17.93;;;11.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:26:41;17.67;;;12.23;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:29:09;16.30;;;11.67;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:31:37;21.43;;;13.43;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:34:05;16.30;;;12.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:36:33;19.43;;;12.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:39:02;20.00;;;12.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:41:30;22.30;;;13.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:43:58;23.07;;;15.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:46:25;27.33;;;16.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:48:52;21.10;;;14.27;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:51:22;20.30;;;12.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:53:49;17.97;;;12.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:56:18;20.00;;;12.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T00:58:46;16.70;;;11.70;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:01:14;17.00;;;11.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:03:43;16.23;;;11.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:06:11;17.23;;;10.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:08:39;17.43;;;12.27;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:11:07;17.13;;;11.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:13:38;14.60;;;10.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:16:05;16.67;;;10.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:18:33;15.33;;;10.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:21:08;14.73;;;10.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:23:37;15.13;;;9.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:26:04;15.63;;;10.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:28:31;16.00;;;10.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:31:03;16.07;;;10.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:33:33;19.10;;;11.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:36:01;17.67;;;11.17;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:38:29;16.70;;;11.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:40:56;19.80;;;10.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:43:45;14.90;;;10.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:46:15;16.23;;;10.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:48:46;16.70;;;11.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:51:16;16.47;;;11.70;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:53:47;15.10;;;10.70;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:56:18;16.37;;;10.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T01:58:48;15.07;;;10.70;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:01:19;14.13;;;10.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:03:49;14.53;;;10.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:06:23;17.47;;;9.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:08:50;15.83;;;10.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:11:18;13.87;;;10.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:13:45;14.80;;;9.77;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:16:14;14.67;;;10.07;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:18:51;18.70;;;11.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:21:42;14.47;;;10.07;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:27:34;15.27;;;10.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:33:18;17.30;;;11.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:35:56;19.37;;;12.53;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:38:32;16.03;;;11.27;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:41:10;19.63;;;12.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:43:45;18.50;;;11.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:46:20;16.47;;;11.33;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:48:52;16.70;;;10.60;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:51:21;18.50;;;11.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:53:50;17.17;;;11.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:56:23;19.67;;;12.33;;
9438;SDS011;5176;42.622;25.386;2023-02-15T02:58:55;18.23;;;11.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:01:29;16.43;;;11.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:04:01;18.37;;;11.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:06:34;17.27;;;11.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:09:08;17.33;;;11.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:11:40;16.67;;;11.07;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:14:09;14.67;;;10.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:16:37;14.17;;;10.17;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:19:09;16.70;;;10.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:21:41;15.47;;;10.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:24:15;14.23;;;9.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:26:50;17.07;;;11.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:29:19;16.67;;;10.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:31:49;17.13;;;11.40;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:34:22;17.93;;;10.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:36:50;16.97;;;11.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:39:20;19.00;;;11.70;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:41:55;18.10;;;11.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:44:27;19.47;;;12.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:46:58;15.50;;;11.40;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:49:38;18.10;;;11.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:52:08;16.40;;;11.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:54:37;19.40;;;11.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:57:09;21.77;;;12.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T03:59:55;17.20;;;11.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:02:42;20.23;;;12.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:05:17;20.53;;;13.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:07:44;19.53;;;13.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:10:12;19.57;;;13.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:12:56;18.97;;;12.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:15:23;18.07;;;11.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:18:08;19.77;;;12.77;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:20:36;20.90;;;13.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:23:21;21.93;;;13.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:26:05;19.50;;;12.43;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:28:32;16.77;;;11.27;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:30:59;16.33;;;10.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:33:26;18.13;;;11.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:35:55;17.07;;;11.07;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:38:22;16.53;;;11.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:40:49;19.43;;;12.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:43:17;19.10;;;12.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:45:47;20.97;;;12.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:48:15;19.30;;;12.53;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:50:42;17.47;;;12.17;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:53:11;19.57;;;13.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:55:38;21.93;;;14.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T04:58:05;22.63;;;14.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:00:32;27.40;;;15.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:03:00;21.40;;;14.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:05:27;21.23;;;14.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:07:54;25.73;;;16.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:10:22;23.93;;;14.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:12:49;27.27;;;18.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:15:17;32.40;;;20.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:17:44;34.37;;;21.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:20:11;29.47;;;19.23;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:22:41;26.67;;;16.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:25:08;32.37;;;21.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:27:54;34.13;;;21.70;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:30:39;32.67;;;17.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:33:06;26.77;;;17.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:35:33;35.37;;;18.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:38:01;24.70;;;16.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:40:28;26.20;;;17.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:42:57;28.20;;;19.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:45:24;30.50;;;18.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:47:51;24.43;;;15.60;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:50:18;21.50;;;15.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:52:45;23.37;;;14.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:55:13;26.17;;;15.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T05:57:40;23.70;;;16.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:00:09;20.13;;;13.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:02:39;21.60;;;15.07;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:05:06;19.10;;;13.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:07:34;19.57;;;13.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:10:02;19.23;;;13.43;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:12:29;22.90;;;14.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:14:57;21.00;;;13.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:17:25;20.47;;;12.77;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:19:53;19.13;;;12.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:22:20;19.73;;;12.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:24:47;18.40;;;12.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:27:15;19.77;;;12.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:29:42;22.50;;;14.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:32:10;22.37;;;15.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:34:39;24.97;;;16.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:37:06;27.60;;;18.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:39:33;27.40;;;16.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:42:02;28.47;;;17.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:44:29;27.43;;;16.40;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:46:58;27.83;;;17.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:49:25;22.80;;;15.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:51:54;28.77;;;17.33;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:54:21;26.33;;;16.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:56:48;26.97;;;17.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T06:59:15;28.27;;;18.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:01:42;31.10;;;18.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:04:09;32.63;;;20.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:06:36;31.40;;;19.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:09:05;35.90;;;21.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:11:32;33.97;;;20.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:14:16;33.30;;;20.23;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:16:44;32.60;;;19.77;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:19:11;37.97;;;21.60;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:21:38;30.53;;;18.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:24:07;33.03;;;18.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:26:34;29.23;;;18.77;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:29:01;31.60;;;18.53;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:31:29;29.10;;;18.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:33:56;29.57;;;18.60;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:36:23;26.30;;;17.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:38:50;26.93;;;17.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:41:19;24.03;;;16.77;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:43:46;29.10;;;17.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:46:14;27.80;;;18.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:48:42;30.77;;;19.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:51:11;26.93;;;19.33;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:53:39;25.33;;;16.67;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:56:09;25.50;;;17.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T07:58:39;25.27;;;17.53;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:01:19;23.97;;;16.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:03:49;24.90;;;19.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:06:16;30.00;;;18.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:08:44;23.37;;;17.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:11:14;24.10;;;17.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:14:03;25.67;;;17.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:16:33;24.27;;;18.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:19:02;24.43;;;17.77;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:21:31;29.70;;;20.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:24:00;27.07;;;19.27;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:26:28;30.83;;;19.27;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:28:56;22.80;;;17.27;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:31:25;22.47;;;16.17;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:33:53;21.00;;;16.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:36:22;24.07;;;16.23;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:38:51;22.23;;;16.17;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:41:18;18.17;;;13.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:43:48;18.13;;;13.43;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:46:17;16.93;;;12.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:48:46;15.00;;;12.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:51:14;16.17;;;11.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:53:43;14.17;;;11.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:56:14;16.50;;;12.53;;
9438;SDS011;5176;42.622;25.386;2023-02-15T08:58:41;14.43;;;11.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:01:09;17.33;;;13.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:03:38;13.73;;;11.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:06:07;15.93;;;12.40;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:08:34;16.97;;;12.17;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:11:06;17.10;;;11.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:13:35;13.60;;;11.17;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:16:02;14.13;;;11.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:18:31;14.37;;;10.53;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:21:04;17.00;;;11.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:23:34;14.57;;;10.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:26:02;14.23;;;11.40;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:28:31;14.33;;;11.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:31:09;16.90;;;12.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:33:37;13.43;;;11.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:36:13;15.33;;;12.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:38:42;12.63;;;10.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:41:20;24.60;;;18.33;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:44:06;15.83;;;12.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:46:46;17.43;;;12.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:49:31;16.47;;;13.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:52:14;16.63;;;10.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:55:04;16.50;;;11.23;;
9438;SDS011;5176;42.622;25.386;2023-02-15T09:57:51;20.73;;;16.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:00:27;15.13;;;11.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:03:13;14.90;;;11.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:05:54;12.70;;;10.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:08:42;15.00;;;10.17;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:11:23;15.87;;;10.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:14:21;11.93;;;10.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:17:14;17.93;;;13.60;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:19:55;12.43;;;10.07;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:22:37;23.30;;;18.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:25:23;17.53;;;12.67;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:27:58;13.43;;;9.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:30:33;14.47;;;10.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:33:09;12.20;;;9.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:35:50;12.03;;;9.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:38:29;16.50;;;10.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:41:09;16.53;;;12.40;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:44:00;11.13;;;9.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:46:53;12.10;;;10.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:53:26;11.73;;;9.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:56:09;12.00;;;10.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T10:58:55;11.87;;;9.77;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:01:34;12.10;;;10.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:04:16;10.70;;;8.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:07:07;12.60;;;10.27;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:09:41;17.40;;;15.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:12:13;36.17;;;27.43;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:14:44;10.37;;;9.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:17:16;13.63;;;10.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:19:49;11.93;;;9.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:22:22;12.40;;;9.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:24:49;10.53;;;8.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:27:21;12.17;;;9.67;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:29:53;11.30;;;9.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:32:27;10.93;;;9.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:34:59;10.10;;;9.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:37:32;12.17;;;8.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:40:06;10.30;;;9.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:42:47;9.80;;;8.60;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:45:19;9.80;;;8.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:47:51;10.10;;;8.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:50:20;11.03;;;8.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:52:51;12.23;;;7.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:55:21;8.40;;;7.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T11:57:51;12.60;;;8.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:00:25;12.97;;;8.40;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:03:02;8.60;;;6.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:05:35;7.37;;;6.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:08:10;9.43;;;7.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:10:42;8.77;;;7.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:13:18;8.90;;;7.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:15:47;8.53;;;7.10;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:18:21;16.97;;;12.23;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:20:59;18.00;;;12.40;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:23:32;9.17;;;7.23;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:26:01;8.27;;;6.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:28:31;8.50;;;6.70;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:31:01;10.23;;;7.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:33:30;9.27;;;7.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:36:02;11.90;;;8.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:38:36;9.50;;;7.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:41:04;10.90;;;8.60;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:43:49;19.87;;;14.50;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:46:31;7.90;;;6.70;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:49:06;8.37;;;6.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:51:44;19.40;;;12.47;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:57:23;8.97;;;6.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T12:59:55;9.60;;;6.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:02:25;8.93;;;6.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:04:55;15.40;;;11.67;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:07:24;9.60;;;7.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:09:57;9.23;;;7.33;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:12:25;8.23;;;6.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:14:57;12.03;;;8.33;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:17:28;9.47;;;6.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:19:58;7.67;;;6.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:22:34;10.27;;;7.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:25:10;10.27;;;8.53;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:27:41;13.00;;;8.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:30:16;14.40;;;10.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:32:52;8.40;;;5.93;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:35:24;6.83;;;6.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:38:02;8.47;;;7.07;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:40:40;13.53;;;8.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:43:17;23.13;;;15.37;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:46:03;14.00;;;7.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:48:41;19.63;;;14.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:51:21;18.53;;;12.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:54:02;16.53;;;11.63;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:56:48;17.00;;;9.83;;
9438;SDS011;5176;42.622;25.386;2023-02-15T13:59:28;11.00;;;8.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:02:20;12.70;;;9.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:08:52;10.67;;;7.33;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:11:31;12.07;;;5.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:14:11;8.57;;;5.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:16:54;9.33;;;7.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:19:34;7.93;;;6.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:22:11;8.33;;;7.03;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:24:52;12.90;;;8.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:27:27;12.47;;;9.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:30:13;9.67;;;7.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:32:45;11.40;;;7.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:35:16;10.13;;;7.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:37:47;9.63;;;7.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:40:23;9.13;;;7.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:43:19;8.63;;;6.73;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:45:58;10.10;;;8.80;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:48:31;9.23;;;8.33;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:51:08;10.37;;;8.20;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:53:37;10.33;;;7.60;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:56:23;12.93;;;9.90;;
9438;SDS011;5176;42.622;25.386;2023-02-15T14:58:56;9.60;;;8.30;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:01:26;12.17;;;8.00;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:03:56;13.47;;;10.57;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:06:27;13.40;;;8.97;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:08:58;22.67;;;15.40;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:11:39;13.47;;;9.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:14:09;20.97;;;15.13;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:16:47;17.43;;;11.60;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:22:36;28.40;;;16.87;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:25:03;14.13;;;11.27;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:27:46;14.37;;;11.07;;
9438;SDS011;5176;42.622;25.386;2023-02-15T15:36:22;21.47;;;13.87;;