sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55135;DHT22;41031;44.750;11.308;2024-03-23T00:54:55;11.80;93.30
55135;DHT22;41031;44.750;11.308;2024-03-23T00:57:21;11.70;93.20
55135;DHT22;41031;44.750;11.308;2024-03-23T00:59:47;11.70;93.40
55135;DHT22;41031;44.750;11.308;2024-03-23T01:02:14;11.70;93.50
55135;DHT22;41031;44.750;11.308;2024-03-23T01:04:40;11.60;93.60
55135;DHT22;41031;44.750;11.308;2024-03-23T01:07:06;11.60;93.60
55135;DHT22;41031;44.750;11.308;2024-03-23T01:09:32;11.60;93.60
55135;DHT22;41031;44.750;11.308;2024-03-23T01:11:59;11.50;93.50
55135;DHT22;41031;44.750;11.308;2024-03-23T01:14:25;11.50;93.60
55135;DHT22;41031;44.750;11.308;2024-03-23T01:16:51;11.50;93.70
55135;DHT22;41031;44.750;11.308;2024-03-23T01:19:17;11.50;93.70
55135;DHT22;41031;44.750;11.308;2024-03-23T01:21:43;11.50;93.70
55135;DHT22;41031;44.750;11.308;2024-03-23T01:24:09;11.40;93.70
55135;DHT22;41031;44.750;11.308;2024-03-23T01:26:36;11.40;93.70
55135;DHT22;41031;44.750;11.308;2024-03-23T01:29:03;11.40;93.80
55135;DHT22;41031;44.750;11.308;2024-03-23T01:31:31;11.30;93.90
55135;DHT22;41031;44.750;11.308;2024-03-23T01:34:43;11.30;93.90
55135;DHT22;41031;44.750;11.308;2024-03-23T01:38:14;11.30;94.00
55135;DHT22;41031;44.750;11.308;2024-03-23T01:40:40;11.30;94.20
55135;DHT22;41031;44.750;11.308;2024-03-23T01:43:08;11.20;94.20
55135;DHT22;41031;44.750;11.308;2024-03-23T01:45:35;11.20;94.40
55135;DHT22;41031;44.750;11.308;2024-03-23T01:48:01;11.20;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T01:50:29;11.20;94.40
55135;DHT22;41031;44.750;11.308;2024-03-23T01:53:02;11.10;94.40
55135;DHT22;41031;44.750;11.308;2024-03-23T01:55:32;11.10;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T01:57:58;11.10;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:00:25;11.10;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T02:02:53;11.00;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T02:05:22;11.10;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:07:49;11.10;94.60
55135;DHT22;41031;44.750;11.308;2024-03-23T02:10:16;11.00;94.60
55135;DHT22;41031;44.750;11.308;2024-03-23T02:12:43;11.00;94.60
55135;DHT22;41031;44.750;11.308;2024-03-23T02:15:09;11.00;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:17:36;11.00;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:20:05;11.00;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:22:39;11.00;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:25:05;11.00;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:27:32;11.00;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:30:00;11.00;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:32:27;11.00;94.60
55135;DHT22;41031;44.750;11.308;2024-03-23T02:34:53;11.00;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:37:19;10.90;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:39:45;10.90;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T02:42:11;10.90;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T02:44:38;10.80;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T02:47:05;10.80;94.60
55135;DHT22;41031;44.750;11.308;2024-03-23T02:49:31;10.80;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T02:51:57;10.70;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T02:54:23;10.70;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T02:56:49;10.70;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T02:59:15;10.60;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T03:01:42;10.60;94.60
55135;DHT22;41031;44.750;11.308;2024-03-23T03:04:08;10.60;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T03:06:34;10.60;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T03:09:00;10.60;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T03:11:26;10.60;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T03:13:52;10.60;94.90
55135;DHT22;41031;44.750;11.308;2024-03-23T03:16:18;10.50;94.90
55135;DHT22;41031;44.750;11.308;2024-03-23T03:18:45;10.50;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T03:21:12;10.50;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T03:23:39;10.40;94.70
55135;DHT22;41031;44.750;11.308;2024-03-23T03:26:06;10.40;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T03:28:32;10.30;94.40
55135;DHT22;41031;44.750;11.308;2024-03-23T03:30:59;10.30;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T03:33:33;10.20;94.50
55135;DHT22;41031;44.750;11.308;2024-03-23T03:40:50;10.20;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T03:43:20;10.10;94.90
55135;DHT22;41031;44.750;11.308;2024-03-23T03:45:54;10.10;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T03:48:20;10.10;95.30
55135;DHT22;41031;44.750;11.308;2024-03-23T03:50:48;10.10;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T03:53:14;10.10;94.90
55135;DHT22;41031;44.750;11.308;2024-03-23T03:55:41;10.10;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T03:58:08;10.00;94.80
55135;DHT22;41031;44.750;11.308;2024-03-23T04:00:35;10.00;94.90
55135;DHT22;41031;44.750;11.308;2024-03-23T04:11:23;10.00;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T04:13:50;10.00;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T04:16:35;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T04:19:03;10.00;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:21:30;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T04:23:56;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T04:26:23;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T04:28:49;10.00;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:31:15;10.00;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:33:42;10.00;95.30
55135;DHT22;41031;44.750;11.308;2024-03-23T04:36:08;10.10;95.30
55135;DHT22;41031;44.750;11.308;2024-03-23T04:38:36;10.00;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:41:02;10.00;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:43:29;10.00;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:46:16;10.10;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:48:58;10.10;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:51:42;10.10;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:54:30;10.10;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T04:57:15;10.10;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T05:00:01;10.10;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T05:02:27;10.10;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:04:53;10.10;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T05:07:20;10.10;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T05:09:46;10.10;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:12:13;10.10;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:14:39;10.10;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:17:05;10.10;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:19:32;10.00;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T05:21:58;10.00;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T05:24:25;10.00;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T05:26:51;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:29:17;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:31:44;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:34:15;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:36:41;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:39:07;10.00;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:41:33;10.00;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T05:44:02;10.10;95.00
55135;DHT22;41031;44.750;11.308;2024-03-23T05:46:28;10.20;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:49:01;10.20;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:51:28;10.30;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:53:54;10.40;95.10
55135;DHT22;41031;44.750;11.308;2024-03-23T05:56:21;10.60;95.20
55135;DHT22;41031;44.750;11.308;2024-03-23T05:58:47;10.80;94.90
55135;DHT22;41031;44.750;11.308;2024-03-23T06:01:14;11.10;94.40
55135;DHT22;41031;44.750;11.308;2024-03-23T06:03:40;11.30;93.90
55135;DHT22;41031;44.750;11.308;2024-03-23T06:06:07;11.40;93.70
55135;DHT22;41031;44.750;11.308;2024-03-23T06:08:39;11.40;93.70
55135;DHT22;41031;44.750;11.308;2024-03-23T06:11:05;11.50;93.60
55135;DHT22;41031;44.750;11.308;2024-03-23T06:13:32;11.60;93.60
55135;DHT22;41031;44.750;11.308;2024-03-23T06:16:00;11.80;94.00
55135;DHT22;41031;44.750;11.308;2024-03-23T06:18:27;12.10;93.60
55135;DHT22;41031;44.750;11.308;2024-03-23T06:20:54;12.50;93.20
55135;DHT22;41031;44.750;11.308;2024-03-23T06:23:20;12.90;92.50
55135;DHT22;41031;44.750;11.308;2024-03-23T06:25:47;13.10;92.20
55135;DHT22;41031;44.750;11.308;2024-03-23T06:28:13;13.40;92.00
55135;DHT22;41031;44.750;11.308;2024-03-23T06:30:39;13.90;91.60
55135;DHT22;41031;44.750;11.308;2024-03-23T06:33:06;14.60;90.80
55135;DHT22;41031;44.750;11.308;2024-03-23T06:35:32;15.20;89.80
55135;DHT22;41031;44.750;11.308;2024-03-23T06:37:58;15.70;87.90
55135;DHT22;41031;44.750;11.308;2024-03-23T06:40:24;16.20;86.50
55135;DHT22;41031;44.750;11.308;2024-03-23T06:42:50;16.50;85.30
55135;DHT22;41031;44.750;11.308;2024-03-23T06:45:17;16.70;84.70
55135;DHT22;41031;44.750;11.308;2024-03-23T06:47:49;16.80;84.40
55135;DHT22;41031;44.750;11.308;2024-03-23T06:50:16;16.80;84.40
55135;DHT22;41031;44.750;11.308;2024-03-23T06:52:42;16.70;84.40
55135;DHT22;41031;44.750;11.308;2024-03-23T06:55:09;16.70;84.60
55135;DHT22;41031;44.750;11.308;2024-03-23T06:57:35;16.60;85.00
55135;DHT22;41031;44.750;11.308;2024-03-23T07:00:01;16.50;85.60
55135;DHT22;41031;44.750;11.308;2024-03-23T07:02:29;16.40;86.30
55135;DHT22;41031;44.750;11.308;2024-03-23T07:04:55;16.30;87.00
55135;DHT22;41031;44.750;11.308;2024-03-23T07:07:22;16.10;87.30
55135;DHT22;41031;44.750;11.308;2024-03-23T07:09:48;16.00;87.90
55135;DHT22;41031;44.750;11.308;2024-03-23T07:12:15;16.00;88.80
55135;DHT22;41031;44.750;11.308;2024-03-23T07:14:41;16.00;89.30
55135;DHT22;41031;44.750;11.308;2024-03-23T07:17:07;16.10;89.50
55135;DHT22;41031;44.750;11.308;2024-03-23T07:19:33;16.10;89.60
55135;DHT22;41031;44.750;11.308;2024-03-23T07:21:59;16.20;89.90
55135;DHT22;41031;44.750;11.308;2024-03-23T07:24:25;16.30;90.00
55135;DHT22;41031;44.750;11.308;2024-03-23T07:26:52;16.40;89.60
55135;DHT22;41031;44.750;11.308;2024-03-23T07:29:20;16.50;88.60
55135;DHT22;41031;44.750;11.308;2024-03-23T07:31:46;16.50;87.80
55135;DHT22;41031;44.750;11.308;2024-03-23T07:34:12;16.50;87.60
55135;DHT22;41031;44.750;11.308;2024-03-23T07:36:39;16.60;87.40
55135;DHT22;41031;44.750;11.308;2024-03-23T07:39:05;16.60;87.70
55135;DHT22;41031;44.750;11.308;2024-03-23T07:41:32;16.50;87.80
55135;DHT22;41031;44.750;11.308;2024-03-23T07:43:58;16.50;87.80
55135;DHT22;41031;44.750;11.308;2024-03-23T07:46:24;16.50;87.80
55135;DHT22;41031;44.750;11.308;2024-03-23T07:48:51;16.50;87.90
55135;DHT22;41031;44.750;11.308;2024-03-23T07:51:20;16.60;88.10
55135;DHT22;41031;44.750;11.308;2024-03-23T07:53:47;16.70;87.80
55135;DHT22;41031;44.750;11.308;2024-03-23T07:56:15;16.90;87.80
55135;DHT22;41031;44.750;11.308;2024-03-23T07:58:42;17.20;86.90
55135;DHT22;41031;44.750;11.308;2024-03-23T08:01:13;17.40;86.10
55135;DHT22;41031;44.750;11.308;2024-03-23T08:03:41;17.60;85.30
55135;DHT22;41031;44.750;11.308;2024-03-23T08:08:35;18.20;83.30
55135;DHT22;41031;44.750;11.308;2024-03-23T08:11:01;18.50;82.00
55135;DHT22;41031;44.750;11.308;2024-03-23T08:13:28;18.70;81.00
55135;DHT22;41031;44.750;11.308;2024-03-23T08:16:01;19.00;80.30
55135;DHT22;41031;44.750;11.308;2024-03-23T08:18:28;19.30;79.00
55135;DHT22;41031;44.750;11.308;2024-03-23T08:21:05;19.40;78.10
55135;DHT22;41031;44.750;11.308;2024-03-23T08:23:35;19.60;77.60
55135;DHT22;41031;44.750;11.308;2024-03-23T08:26:05;19.70;77.60
55135;DHT22;41031;44.750;11.308;2024-03-23T08:28:34;19.70;77.90
55135;DHT22;41031;44.750;11.308;2024-03-23T08:31:12;19.80;78.10
55135;DHT22;41031;44.750;11.308;2024-03-23T08:33:38;19.90;77.30
55135;DHT22;41031;44.750;11.308;2024-03-23T08:36:07;20.00;76.80
55135;DHT22;41031;44.750;11.308;2024-03-23T08:38:33;20.10;76.10
55135;DHT22;41031;44.750;11.308;2024-03-23T08:41:07;20.30;75.60
55135;DHT22;41031;44.750;11.308;2024-03-23T08:43:36;20.40;74.20
55135;DHT22;41031;44.750;11.308;2024-03-23T08:46:08;20.60;73.30
55135;DHT22;41031;44.750;11.308;2024-03-23T08:48:36;20.80;71.80
55135;DHT22;41031;44.750;11.308;2024-03-23T08:51:06;20.90;69.40
55135;DHT22;41031;44.750;11.308;2024-03-23T08:53:37;21.00;67.70
55135;DHT22;41031;44.750;11.308;2024-03-23T08:56:05;21.10;67.40
55135;DHT22;41031;44.750;11.308;2024-03-23T08:58:33;21.20;67.80
55135;DHT22;41031;44.750;11.308;2024-03-23T09:03:30;21.60;65.40
55135;DHT22;41031;44.750;11.308;2024-03-23T09:05:56;21.70;64.10
55135;DHT22;41031;44.750;11.308;2024-03-23T09:08:24;21.70;62.40
55135;DHT22;41031;44.750;11.308;2024-03-23T09:10:51;21.70;62.20
55135;DHT22;41031;44.750;11.308;2024-03-23T09:13:18;21.70;61.20
55135;DHT22;41031;44.750;11.308;2024-03-23T09:15:51;21.70;61.70
55135;DHT22;41031;44.750;11.308;2024-03-23T09:18:22;21.60;60.50
55135;DHT22;41031;44.750;11.308;2024-03-23T09:20:48;21.60;60.90
55135;DHT22;41031;44.750;11.308;2024-03-23T09:23:15;21.70;61.10
55135;DHT22;41031;44.750;11.308;2024-03-23T09:25:41;21.70;60.20
55135;DHT22;41031;44.750;11.308;2024-03-23T09:28:07;21.80;59.00
55135;DHT22;41031;44.750;11.308;2024-03-23T09:30:36;21.80;58.50
55135;DHT22;41031;44.750;11.308;2024-03-23T09:33:14;21.90;58.60
55135;DHT22;41031;44.750;11.308;2024-03-23T09:35:41;22.00;57.30
55135;DHT22;41031;44.750;11.308;2024-03-23T09:38:08;22.00;56.20
55135;DHT22;41031;44.750;11.308;2024-03-23T09:40:41;21.90;56.10
55135;DHT22;41031;44.750;11.308;2024-03-23T09:43:10;22.00;56.70
55135;DHT22;41031;44.750;11.308;2024-03-23T09:45:40;22.10;56.90
55135;DHT22;41031;44.750;11.308;2024-03-23T09:48:08;22.20;57.50
55135;DHT22;41031;44.750;11.308;2024-03-23T09:50:39;22.30;57.20
55135;DHT22;41031;44.750;11.308;2024-03-23T09:53:09;22.40;57.40
55135;DHT22;41031;44.750;11.308;2024-03-23T09:55:38;22.60;56.30
55135;DHT22;41031;44.750;11.308;2024-03-23T09:58:05;22.60;55.40
55135;DHT22;41031;44.750;11.308;2024-03-23T10:00:35;22.70;55.80
55135;DHT22;41031;44.750;11.308;2024-03-23T10:03:01;22.70;55.70
55135;DHT22;41031;44.750;11.308;2024-03-23T10:05:31;22.70;55.60
55135;DHT22;41031;44.750;11.308;2024-03-23T10:07:58;22.60;54.70
55135;DHT22;41031;44.750;11.308;2024-03-23T10:10:27;22.60;54.80
55135;DHT22;41031;44.750;11.308;2024-03-23T10:12:54;22.50;54.50
55135;DHT22;41031;44.750;11.308;2024-03-23T10:15:23;22.60;55.00
55135;DHT22;41031;44.750;11.308;2024-03-23T10:17:50;22.50;55.40
55135;DHT22;41031;44.750;11.308;2024-03-23T10:20:21;22.60;54.60
55135;DHT22;41031;44.750;11.308;2024-03-23T10:22:50;22.60;54.60
55135;DHT22;41031;44.750;11.308;2024-03-23T10:25:25;22.70;54.50
55135;DHT22;41031;44.750;11.308;2024-03-23T10:28:00;22.80;52.60
55135;DHT22;41031;44.750;11.308;2024-03-23T10:30:27;22.80;53.40
55135;DHT22;41031;44.750;11.308;2024-03-23T10:33:21;22.80;54.20
55135;DHT22;41031;44.750;11.308;2024-03-23T10:36:07;22.80;53.40
55135;DHT22;41031;44.750;11.308;2024-03-23T10:38:34;22.80;53.40
55135;DHT22;41031;44.750;11.308;2024-03-23T10:41:01;22.90;52.90
55135;DHT22;41031;44.750;11.308;2024-03-23T10:43:27;23.00;53.50
55135;DHT22;41031;44.750;11.308;2024-03-23T10:45:54;23.10;53.00
55135;DHT22;41031;44.750;11.308;2024-03-23T10:48:21;23.20;52.10
55135;DHT22;41031;44.750;11.308;2024-03-23T10:50:47;23.20;52.00
55135;DHT22;41031;44.750;11.308;2024-03-23T10:53:14;23.20;53.20
55135;DHT22;41031;44.750;11.308;2024-03-23T10:55:41;23.30;52.60
55135;DHT22;41031;44.750;11.308;2024-03-23T10:58:10;23.30;52.60
55135;DHT22;41031;44.750;11.308;2024-03-23T11:00:39;23.40;52.10
55135;DHT22;41031;44.750;11.308;2024-03-23T11:06:03;23.40;53.40
55135;DHT22;41031;44.750;11.308;2024-03-23T11:08:40;23.40;52.30
55135;DHT22;41031;44.750;11.308;2024-03-23T11:11:21;23.40;52.50
55135;DHT22;41031;44.750;11.308;2024-03-23T11:13:52;23.50;52.70
55135;DHT22;41031;44.750;11.308;2024-03-23T11:16:24;23.50;51.50
55135;DHT22;41031;44.750;11.308;2024-03-23T11:18:51;23.50;50.60
55135;DHT22;41031;44.750;11.308;2024-03-23T11:21:52;23.50;50.70
55135;DHT22;41031;44.750;11.308;2024-03-23T11:24:22;23.50;50.40
55135;DHT22;41031;44.750;11.308;2024-03-23T11:26:48;23.50;50.80
55135;DHT22;41031;44.750;11.308;2024-03-23T11:29:16;23.50;51.10
55135;DHT22;41031;44.750;11.308;2024-03-23T11:31:50;23.60;51.30
55135;DHT22;41031;44.750;11.308;2024-03-23T11:34:18;23.60;51.00
55135;DHT22;41031;44.750;11.308;2024-03-23T11:36:45;23.60;50.90
55135;DHT22;41031;44.750;11.308;2024-03-23T11:41:53;23.80;49.90
55135;DHT22;41031;44.750;11.308;2024-03-23T11:44:25;23.80;50.80
55135;DHT22;41031;44.750;11.308;2024-03-23T11:46:52;23.90;51.20
55135;DHT22;41031;44.750;11.308;2024-03-23T11:51:52;24.00;52.70
55135;DHT22;41031;44.750;11.308;2024-03-23T11:54:26;23.90;52.60
55135;DHT22;41031;44.750;11.308;2024-03-23T11:56:57;23.90;51.70
55135;DHT22;41031;44.750;11.308;2024-03-23T11:59:40;23.90;51.70
55135;DHT22;41031;44.750;11.308;2024-03-23T12:02:11;23.80;52.00
55135;DHT22;41031;44.750;11.308;2024-03-23T12:04:38;23.90;51.20
55135;DHT22;41031;44.750;11.308;2024-03-23T12:07:19;23.80;51.10
55135;DHT22;41031;44.750;11.308;2024-03-23T12:10:01;23.80;51.40
55135;DHT22;41031;44.750;11.308;2024-03-23T12:12:28;23.70;50.90
55135;DHT22;41031;44.750;11.308;2024-03-23T12:15:05;23.80;51.20
55135;DHT22;41031;44.750;11.308;2024-03-23T12:17:32;23.70;50.10
55135;DHT22;41031;44.750;11.308;2024-03-23T12:19:59;23.70;50.40
55135;DHT22;41031;44.750;11.308;2024-03-23T12:22:25;23.70;50.20
55135;DHT22;41031;44.750;11.308;2024-03-23T12:24:52;23.70;50.90
55135;DHT22;41031;44.750;11.308;2024-03-23T12:27:18;23.80;50.80
55135;DHT22;41031;44.750;11.308;2024-03-23T12:29:44;23.90;49.90
55135;DHT22;41031;44.750;11.308;2024-03-23T12:32:12;24.00;49.40
55135;DHT22;41031;44.750;11.308;2024-03-23T12:34:39;24.00;49.70
55135;DHT22;41031;44.750;11.308;2024-03-23T12:37:08;24.00;50.70
55135;DHT22;41031;44.750;11.308;2024-03-23T12:39:38;23.90;49.10
55135;DHT22;41031;44.750;11.308;2024-03-23T12:42:08;23.90;49.50
55135;DHT22;41031;44.750;11.308;2024-03-23T12:44:35;23.90;49.50
55135;DHT22;41031;44.750;11.308;2024-03-23T12:47:01;23.90;49.60
55135;DHT22;41031;44.750;11.308;2024-03-23T12:49:28;23.90;50.10
55135;DHT22;41031;44.750;11.308;2024-03-23T12:51:56;24.00;49.80
55135;DHT22;41031;44.750;11.308;2024-03-23T12:54:23;24.10;49.30
55135;DHT22;41031;44.750;11.308;2024-03-23T12:56:49;24.20;49.90
55135;DHT22;41031;44.750;11.308;2024-03-23T12:59:16;24.30;50.10
55135;DHT22;41031;44.750;11.308;2024-03-23T13:01:45;24.30;49.70
55135;DHT22;41031;44.750;11.308;2024-03-23T13:04:11;24.30;50.00
55135;DHT22;41031;44.750;11.308;2024-03-23T13:06:37;24.30;50.60
55135;DHT22;41031;44.750;11.308;2024-03-23T13:09:04;24.20;50.30
55135;DHT22;41031;44.750;11.308;2024-03-23T13:11:33;24.20;50.10
55135;DHT22;41031;44.750;11.308;2024-03-23T13:14:02;24.20;49.80
55135;DHT22;41031;44.750;11.308;2024-03-23T13:16:30;24.30;50.00
55135;DHT22;41031;44.750;11.308;2024-03-23T13:18:57;24.30;49.70
55135;DHT22;41031;44.750;11.308;2024-03-23T13:21:23;24.40;49.60
55135;DHT22;41031;44.750;11.308;2024-03-23T13:23:50;24.40;49.40
55135;DHT22;41031;44.750;11.308;2024-03-23T13:26:17;24.40;49.60
55135;DHT22;41031;44.750;11.308;2024-03-23T13:28:43;24.40;50.30
55135;DHT22;41031;44.750;11.308;2024-03-23T13:31:10;24.50;50.30
55135;DHT22;41031;44.750;11.308;2024-03-23T13:33:37;24.50;50.20
55135;DHT22;41031;44.750;11.308;2024-03-23T13:36:03;24.50;50.10
55135;DHT22;41031;44.750;11.308;2024-03-23T13:38:30;24.50;48.60
55135;DHT22;41031;44.750;11.308;2024-03-23T13:41:00;24.50;49.10
55135;DHT22;41031;44.750;11.308;2024-03-23T13:43:27;24.40;49.20
55135;DHT22;41031;44.750;11.308;2024-03-23T13:45:58;24.30;49.80
55135;DHT22;41031;44.750;11.308;2024-03-23T13:48:26;24.20;50.10
55135;DHT22;41031;44.750;11.308;2024-03-23T13:51:03;24.20;50.00
55135;DHT22;41031;44.750;11.308;2024-03-23T13:53:30;24.30;50.50
55135;DHT22;41031;44.750;11.308;2024-03-23T13:55:57;24.30;50.10
55135;DHT22;41031;44.750;11.308;2024-03-23T13:58:26;24.30;49.80
55135;DHT22;41031;44.750;11.308;2024-03-23T14:00:53;24.10;49.30
55135;DHT22;41031;44.750;11.308;2024-03-23T14:03:19;24.10;49.70
55135;DHT22;41031;44.750;11.308;2024-03-23T14:05:45;24.00;50.90
55135;DHT22;41031;44.750;11.308;2024-03-23T14:08:13;24.00;51.60
55135;DHT22;41031;44.750;11.308;2024-03-23T14:10:43;24.10;51.50
55135;DHT22;41031;44.750;11.308;2024-03-23T14:13:09;24.10;51.40
55135;DHT22;41031;44.750;11.308;2024-03-23T14:15:35;24.20;51.60
55135;DHT22;41031;44.750;11.308;2024-03-23T14:18:05;24.20;51.60
55135;DHT22;41031;44.750;11.308;2024-03-23T14:20:31;24.20;51.40
55135;DHT22;41031;44.750;11.308;2024-03-23T14:22:58;24.20;51.50
55135;DHT22;41031;44.750;11.308;2024-03-23T14:25:24;24.10;51.20
55135;DHT22;41031;44.750;11.308;2024-03-23T14:27:53;24.10;51.30
55135;DHT22;41031;44.750;11.308;2024-03-23T14:30:19;24.10;51.60
55135;DHT22;41031;44.750;11.308;2024-03-23T14:32:46;24.00;51.40
55135;DHT22;41031;44.750;11.308;2024-03-23T14:35:12;24.00;51.80
55135;DHT22;41031;44.750;11.308;2024-03-23T14:37:38;23.90;53.00
55135;DHT22;41031;44.750;11.308;2024-03-23T14:40:06;23.90;52.70
55135;DHT22;41031;44.750;11.308;2024-03-23T14:42:32;23.80;53.00
55135;DHT22;41031;44.750;11.308;2024-03-23T14:44:59;23.80;53.20
55135;DHT22;41031;44.750;11.308;2024-03-23T14:47:25;23.80;52.70
55135;DHT22;41031;44.750;11.308;2024-03-23T14:49:52;23.70;53.30
55135;DHT22;41031;44.750;11.308;2024-03-23T14:52:18;23.60;53.30
55135;DHT22;41031;44.750;11.308;2024-03-23T14:54:46;23.50;52.70
55135;DHT22;41031;44.750;11.308;2024-03-23T14:57:12;23.40;53.80
55135;DHT22;41031;44.750;11.308;2024-03-23T14:59:39;23.30;54.50
55135;DHT22;41031;44.750;11.308;2024-03-23T15:02:07;23.20;54.50
55135;DHT22;41031;44.750;11.308;2024-03-23T15:04:33;23.20;55.30
55135;DHT22;41031;44.750;11.308;2024-03-23T15:07:01;23.20;55.70
55135;DHT22;41031;44.750;11.308;2024-03-23T15:09:27;23.20;55.70
55135;DHT22;41031;44.750;11.308;2024-03-23T15:11:53;23.20;55.60
55135;DHT22;41031;44.750;11.308;2024-03-23T15:14:23;23.20;55.30
55135;DHT22;41031;44.750;11.308;2024-03-23T15:16:50;23.20;55.40
55135;DHT22;41031;44.750;11.308;2024-03-23T15:19:17;23.20;55.60
55135;DHT22;41031;44.750;11.308;2024-03-23T15:21:44;23.20;55.70
55135;DHT22;41031;44.750;11.308;2024-03-23T15:24:14;23.10;55.80
55135;DHT22;41031;44.750;11.308;2024-03-23T15:26:59;23.00;56.20
55135;DHT22;41031;44.750;11.308;2024-03-23T15:30:01;23.00;56.00
55135;DHT22;41031;44.750;11.308;2024-03-23T15:32:28;22.90;56.20
55135;DHT22;41031;44.750;11.308;2024-03-23T15:34:54;22.90;55.70
55135;DHT22;41031;44.750;11.308;2024-03-23T15:37:20;22.80;56.20
55135;DHT22;41031;44.750;11.308;2024-03-23T15:39:46;22.80;56.60
55135;DHT22;41031;44.750;11.308;2024-03-23T15:42:13;22.70;56.40
55135;DHT22;41031;44.750;11.308;2024-03-23T15:44:39;22.70;56.30
55135;DHT22;41031;44.750;11.308;2024-03-23T15:47:05;22.70;56.80
55135;DHT22;41031;44.750;11.308;2024-03-23T15:49:31;22.70;57.00
55135;DHT22;41031;44.750;11.308;2024-03-23T15:51:58;22.60;56.70
55135;DHT22;41031;44.750;11.308;2024-03-23T15:54:25;22.60;57.10
55135;DHT22;41031;44.750;11.308;2024-03-23T15:56:51;22.50;57.70
55135;DHT22;41031;44.750;11.308;2024-03-23T15:59:18;22.50;58.10
55135;DHT22;41031;44.750;11.308;2024-03-23T16:01:44;22.50;58.20
55135;DHT22;41031;44.750;11.308;2024-03-23T16:04:11;22.40;58.20
55135;DHT22;41031;44.750;11.308;2024-03-23T16:06:39;22.40;58.40
55135;DHT22;41031;44.750;11.308;2024-03-23T16:09:07;22.30;58.50
55135;DHT22;41031;44.750;11.308;2024-03-23T16:11:35;22.30;59.10
55135;DHT22;41031;44.750;11.308;2024-03-23T16:14:01;22.20;58.70
55135;DHT22;41031;44.750;11.308;2024-03-23T16:16:28;22.20;58.10
55135;DHT22;41031;44.750;11.308;2024-03-23T16:18:54;22.10;57.70
55135;DHT22;41031;44.750;11.308;2024-03-23T16:21:20;22.10;57.10
55135;DHT22;41031;44.750;11.308;2024-03-23T16:23:47;22.00;57.30
55135;DHT22;41031;44.750;11.308;2024-03-23T16:26:13;21.90;57.70
55135;DHT22;41031;44.750;11.308;2024-03-23T16:28:42;21.90;58.40
55135;DHT22;41031;44.750;11.308;2024-03-23T16:31:09;21.80;58.80
55135;DHT22;41031;44.750;11.308;2024-03-23T16:33:37;21.70;58.90
55135;DHT22;41031;44.750;11.308;2024-03-23T16:36:06;21.60;59.00
55135;DHT22;41031;44.750;11.308;2024-03-23T16:38:39;21.50;59.50
55135;DHT22;41031;44.750;11.308;2024-03-23T16:41:08;21.50;59.80
55135;DHT22;41031;44.750;11.308;2024-03-23T16:43:35;21.30;60.20