sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58615;SDS011;44385;51.992;4.206;2024-01-30T00:01:53;17.40;;;12.10;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:04:19;17.60;;;12.73;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:06:46;13.10;;;11.73;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:09:16;14.98;;;11.90;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:11:42;18.95;;;12.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:14:09;16.17;;;12.50;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:16:35;12.70;;;11.32;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:19:03;15.40;;;11.77;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:21:30;17.20;;;12.60;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:23:56;14.80;;;11.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:26:23;15.73;;;12.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:28:49;15.25;;;12.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:31:16;15.90;;;12.13;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:33:43;17.52;;;11.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:36:10;17.23;;;12.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:38:37;14.35;;;11.90;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:41:03;16.50;;;11.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:43:30;15.43;;;12.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:45:57;18.08;;;12.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:48:24;15.52;;;11.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:50:50;17.27;;;12.68;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:53:18;16.77;;;12.43;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:55:45;15.98;;;11.55;;
58615;SDS011;44385;51.992;4.206;2024-01-30T00:58:11;16.08;;;12.65;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:00:38;15.25;;;11.13;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:03:05;14.73;;;11.98;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:05:31;16.55;;;11.38;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:07:58;13.70;;;11.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:10:25;13.80;;;11.05;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:12:52;15.57;;;11.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:15:19;14.65;;;11.25;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:17:45;13.68;;;11.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:20:12;12.15;;;10.90;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:22:38;16.38;;;10.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:25:05;14.40;;;11.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:27:34;16.63;;;11.60;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:30:06;15.75;;;11.55;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:32:34;15.60;;;11.27;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:35:01;15.13;;;11.52;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:37:29;14.43;;;10.77;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:39:55;12.95;;;10.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:42:22;15.85;;;11.05;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:44:50;12.68;;;10.52;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:47:17;15.32;;;10.82;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:49:44;14.77;;;11.43;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:52:10;14.30;;;11.32;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:54:37;14.38;;;10.77;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:57:03;14.52;;;11.65;;
58615;SDS011;44385;51.992;4.206;2024-01-30T01:59:30;15.07;;;11.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:01:58;17.25;;;11.27;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:04:25;14.90;;;11.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:06:51;16.38;;;10.70;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:09:18;18.20;;;11.18;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:11:45;13.38;;;10.85;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:14:12;15.68;;;10.85;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:16:38;16.13;;;11.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:19:06;17.15;;;10.93;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:21:34;14.45;;;10.80;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:24:01;14.38;;;11.13;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:26:27;13.75;;;11.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:28:54;15.52;;;11.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:31:20;16.40;;;11.15;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:33:46;15.73;;;10.80;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:36:15;16.83;;;11.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:38:43;14.07;;;10.38;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:41:11;12.82;;;11.18;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:43:37;16.90;;;10.60;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:46:04;13.60;;;10.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:48:30;14.07;;;10.05;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:50:57;16.15;;;10.07;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:53:24;17.02;;;10.70;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:55:52;12.90;;;10.32;;
58615;SDS011;44385;51.992;4.206;2024-01-30T02:58:18;14.25;;;11.10;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:00:45;13.30;;;11.50;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:03:11;16.92;;;11.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:05:38;15.20;;;10.52;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:08:04;16.00;;;10.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:10:31;15.55;;;11.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:12:59;13.30;;;9.93;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:15:25;14.90;;;11.18;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:17:52;16.40;;;11.68;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:20:19;14.85;;;10.63;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:22:45;12.00;;;10.60;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:25:13;13.35;;;11.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:27:40;15.00;;;11.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:30:09;14.23;;;10.90;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:32:35;12.45;;;11.07;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:35:01;14.38;;;10.90;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:37:28;14.43;;;11.18;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:39:55;16.13;;;11.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:42:21;13.63;;;10.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:44:49;15.52;;;11.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:47:19;16.48;;;11.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:49:46;14.90;;;10.85;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:54:42;16.20;;;11.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:57:09;12.98;;;11.25;;
58615;SDS011;44385;51.992;4.206;2024-01-30T03:59:35;15.80;;;10.32;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:02:02;15.40;;;10.55;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:04:30;13.88;;;11.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:06:57;15.60;;;11.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:09:23;13.10;;;10.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:11:51;14.45;;;10.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:14:18;12.82;;;10.70;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:16:44;15.77;;;11.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:19:11;16.08;;;11.10;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:21:38;12.55;;;10.63;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:24:05;14.38;;;10.55;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:26:31;15.32;;;10.77;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:28:58;15.02;;;11.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:31:24;14.95;;;10.82;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:33:51;14.43;;;10.52;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:36:17;14.07;;;9.55;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:38:46;16.45;;;10.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:41:14;13.63;;;10.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:43:40;14.82;;;10.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:46:07;16.65;;;10.50;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:48:33;16.00;;;10.82;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:51:00;14.30;;;10.27;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:53:29;13.65;;;9.98;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:55:57;12.63;;;9.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T04:58:23;15.73;;;10.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:00:52;13.63;;;10.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:03:18;10.77;;;9.65;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:05:46;15.02;;;10.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:08:15;19.27;;;10.70;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:10:41;12.07;;;9.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:13:09;14.68;;;10.77;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:15:36;17.05;;;11.13;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:18:02;14.18;;;10.43;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:20:31;12.95;;;9.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:22:56;13.70;;;10.52;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:25:23;15.27;;;10.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:27:49;14.70;;;10.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:30:18;13.65;;;10.70;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:32:44;15.52;;;10.63;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:35:11;16.02;;;10.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:37:37;14.50;;;10.73;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:40:04;18.45;;;11.10;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:42:31;13.07;;;10.18;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:44:57;15.95;;;10.93;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:47:25;14.13;;;10.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:49:52;13.40;;;10.25;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:52:19;17.38;;;11.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:54:45;12.52;;;10.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:57:13;15.65;;;10.30;;
58615;SDS011;44385;51.992;4.206;2024-01-30T05:59:39;17.77;;;10.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:02:06;14.73;;;9.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:04:34;15.40;;;10.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:07:01;13.38;;;9.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:09:28;16.02;;;9.73;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:11:55;14.70;;;10.13;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:14:21;16.13;;;8.82;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:16:48;17.20;;;10.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:19:15;13.57;;;10.13;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:21:44;13.70;;;9.82;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:24:10;16.30;;;10.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:26:37;16.67;;;10.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:29:03;14.20;;;10.18;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:31:30;16.55;;;10.15;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:33:56;16.98;;;10.07;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:36:23;15.57;;;10.05;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:38:51;20.10;;;10.52;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:41:18;18.77;;;10.65;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:43:44;18.70;;;9.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:46:11;14.73;;;10.85;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:48:38;15.48;;;10.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:51:05;14.07;;;10.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:53:32;13.77;;;9.77;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:55:59;12.52;;;10.10;;
58615;SDS011;44385;51.992;4.206;2024-01-30T06:58:26;15.50;;;9.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:00:52;17.33;;;10.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:03:19;12.50;;;10.07;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:05:45;13.00;;;8.85;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:08:13;13.82;;;9.82;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:10:42;17.65;;;12.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:13:10;14.65;;;10.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:15:36;11.98;;;9.90;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:18:03;18.13;;;10.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:20:30;15.32;;;9.25;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:22:57;13.52;;;10.13;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:25:24;18.23;;;9.65;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:27:52;17.15;;;10.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:30:20;14.57;;;9.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:32:46;14.55;;;9.82;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:35:16;16.27;;;10.27;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:37:43;16.42;;;9.23;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:40:09;14.80;;;10.05;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:42:36;14.63;;;10.77;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:45:02;14.30;;;10.90;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:47:30;16.77;;;10.90;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:49:57;16.52;;;10.65;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:52:23;19.88;;;10.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:54:50;19.30;;;11.10;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:57:17;25.42;;;10.85;;
58615;SDS011;44385;51.992;4.206;2024-01-30T07:59:44;22.65;;;11.32;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:02:11;20.05;;;11.63;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:04:39;20.80;;;11.07;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:07:06;18.52;;;10.93;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:09:32;16.67;;;9.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:11:59;18.20;;;10.38;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:14:26;17.60;;;10.82;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:16:53;15.02;;;11.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:19:20;19.10;;;10.98;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:21:49;18.45;;;11.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:24:16;15.02;;;10.68;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:26:42;18.17;;;10.65;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:29:09;20.33;;;11.02;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:34:20;16.10;;;10.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:37:00;16.63;;;10.93;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:39:37;19.80;;;11.38;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:42:11;15.10;;;10.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:44:41;21.25;;;11.07;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:47:07;16.13;;;11.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:49:37;16.80;;;11.85;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:54:31;17.13;;;11.15;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:56:59;18.48;;;13.05;;
58615;SDS011;44385;51.992;4.206;2024-01-30T08:59:25;18.40;;;12.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:01:52;17.30;;;11.55;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:04:20;12.93;;;8.63;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:06:50;16.52;;;9.32;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:09:17;24.35;;;9.60;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:11:45;21.52;;;10.60;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:14:12;14.48;;;5.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:16:39;8.57;;;3.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:19:05;10.80;;;3.33;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:21:32;11.27;;;2.47;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:24:01;8.48;;;3.08;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:28:55;11.82;;;3.08;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:31:22;11.85;;;3.17;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:33:48;13.40;;;2.33;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:36:16;17.00;;;2.70;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:38:44;8.25;;;1.85;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:41:11;10.93;;;1.83;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:43:38;9.68;;;2.28;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:46:06;6.32;;;1.60;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:48:34;4.57;;;1.48;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:51:01;7.57;;;2.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:53:28;5.93;;;1.73;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:55:54;9.88;;;2.17;;
58615;SDS011;44385;51.992;4.206;2024-01-30T09:58:21;7.20;;;2.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:00:51;9.15;;;1.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:03:22;9.48;;;1.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:05:51;10.32;;;1.83;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:08:19;9.52;;;1.67;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:11:02;12.15;;;2.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:13:32;9.23;;;1.98;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:18:29;3.85;;;1.38;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:20:56;6.85;;;1.80;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:23:22;6.45;;;2.03;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:25:50;5.10;;;1.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:28:16;5.35;;;1.60;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:30:56;7.03;;;1.30;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:33:23;6.75;;;2.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:35:52;10.20;;;2.17;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:38:18;9.35;;;2.05;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:40:46;12.15;;;2.83;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:43:17;8.98;;;2.78;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:45:50;10.00;;;2.13;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:48:18;16.38;;;2.33;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:50:45;18.98;;;3.33;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:53:15;5.73;;;1.57;;
58615;SDS011;44385;51.992;4.206;2024-01-30T10:55:44;4.95;;;1.33;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:00:40;16.25;;;2.67;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:03:07;5.40;;;2.30;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:05:34;17.67;;;2.83;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:08:10;10.27;;;2.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:10:45;12.90;;;2.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:13:13;8.05;;;1.83;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:15:39;10.93;;;2.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:18:06;12.80;;;2.70;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:20:33;11.60;;;2.83;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:23:01;10.32;;;2.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:25:31;7.53;;;1.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:27:59;13.52;;;2.47;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:30:26;7.88;;;1.77;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:33:02;14.52;;;2.30;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:35:31;8.55;;;2.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:37:58;8.32;;;3.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:40:25;12.88;;;2.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:42:52;14.05;;;3.63;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:45:20;14.55;;;2.30;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:47:50;10.68;;;2.28;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:50:17;10.77;;;2.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:52:44;8.85;;;2.53;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:55:10;9.95;;;3.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T11:57:38;8.43;;;2.00;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:00:05;15.40;;;2.70;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:02:38;5.80;;;2.33;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:05:05;10.73;;;1.83;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:07:32;10.02;;;2.17;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:09:58;10.70;;;2.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:12:25;10.10;;;2.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:14:52;5.15;;;1.40;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:17:26;5.20;;;1.73;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:20:03;9.93;;;1.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:22:31;10.60;;;2.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:24:58;15.82;;;2.42;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:27:24;20.17;;;3.47;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:29:55;15.00;;;2.47;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:32:22;7.70;;;1.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:34:49;20.75;;;3.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:37:21;11.45;;;3.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:39:54;11.05;;;2.67;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:42:21;15.23;;;3.58;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:44:48;13.68;;;3.22;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:47:16;14.82;;;3.22;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:49:43;12.23;;;3.47;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:52:09;18.10;;;4.10;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:54:37;12.00;;;3.63;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:57:04;12.02;;;3.60;;
58615;SDS011;44385;51.992;4.206;2024-01-30T12:59:31;12.02;;;4.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:01:58;19.33;;;5.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:04:25;16.73;;;5.38;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:06:54;15.45;;;4.47;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:09:21;13.07;;;4.47;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:11:50;12.82;;;3.90;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:14:17;9.50;;;4.47;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:16:44;15.45;;;4.85;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:19:10;12.77;;;3.97;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:21:37;14.98;;;5.43;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:24:04;14.90;;;5.82;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:26:31;14.55;;;5.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:29:02;17.52;;;6.05;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:31:28;18.60;;;6.57;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:33:55;21.75;;;6.32;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:36:21;8.18;;;3.78;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:38:52;14.02;;;6.25;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:41:23;14.23;;;5.75;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:43:50;17.00;;;4.68;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:46:44;13.35;;;4.30;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:49:17;19.08;;;6.65;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:51:47;16.73;;;4.88;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:54:18;11.48;;;4.25;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:56:45;9.90;;;5.47;;
58615;SDS011;44385;51.992;4.206;2024-01-30T13:59:11;11.23;;;4.07;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:01:41;11.20;;;4.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:04:07;11.68;;;3.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:06:34;10.18;;;4.18;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:09:01;12.70;;;4.50;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:11:28;11.45;;;4.28;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:13:55;8.18;;;4.25;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:16:22;16.55;;;5.07;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:18:51;14.80;;;5.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:21:20;16.05;;;5.70;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:23:46;7.63;;;4.50;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:26:14;9.77;;;4.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:28:41;11.05;;;5.22;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:31:08;11.15;;;4.95;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:33:36;12.57;;;5.63;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:36:04;7.05;;;4.35;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:38:33;16.67;;;6.20;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:41:00;10.63;;;6.45;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:43:26;14.60;;;6.97;;
58615;SDS011;44385;51.992;4.206;2024-01-30T14:45:53;16.60;;;7.20;;