sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1567;SDS011;777;47.156;8.326;2024-03-08T00:04:10;51.33;;;36.57;;
1567;SDS011;777;47.156;8.326;2024-03-08T01:04:16;43.95;;;32.30;;
1567;SDS011;777;47.156;8.326;2024-03-08T01:34:20;44.72;;;29.35;;
1567;SDS011;777;47.156;8.326;2024-03-08T02:34:27;64.35;;;30.35;;
1567;SDS011;777;47.156;8.326;2024-03-08T03:34:36;37.58;;;31.02;;
1567;SDS011;777;47.156;8.326;2024-03-08T04:04:39;45.07;;;31.90;;
1567;SDS011;777;47.156;8.326;2024-03-08T04:34:43;49.83;;;34.30;;
1567;SDS011;777;47.156;8.326;2024-03-08T05:04:46;50.60;;;35.22;;
1567;SDS011;777;47.156;8.326;2024-03-08T05:34:50;54.65;;;36.92;;
1567;SDS011;777;47.156;8.326;2024-03-08T06:34:57;60.45;;;38.75;;
1567;SDS011;777;47.156;8.326;2024-03-08T07:05:00;68.87;;;41.83;;
1567;SDS011;777;47.156;8.326;2024-03-08T07:35:05;62.00;;;41.03;;
1567;SDS011;777;47.156;8.326;2024-03-08T08:05:09;58.65;;;39.88;;
1567;SDS011;777;47.156;8.326;2024-03-08T08:35:12;52.45;;;36.42;;
1567;SDS011;777;47.156;8.326;2024-03-08T09:35:20;29.23;;;21.65;;
1567;SDS011;777;47.156;8.326;2024-03-08T10:35:26;19.17;;;15.70;;
1567;SDS011;777;47.156;8.326;2024-03-08T11:35:39;22.55;;;16.75;;
1567;SDS011;777;47.156;8.326;2024-03-08T12:05:47;20.27;;;15.55;;
1567;SDS011;777;47.156;8.326;2024-03-08T12:36:01;13.10;;;11.23;;
1567;SDS011;777;47.156;8.326;2024-03-08T13:06:08;12.82;;;10.98;;
1567;SDS011;777;47.156;8.326;2024-03-08T13:36:12;12.90;;;11.50;;
1567;SDS011;777;47.156;8.326;2024-03-08T14:06:17;11.00;;;9.43;;
1567;SDS011;777;47.156;8.326;2024-03-08T14:36:20;13.82;;;12.30;;
1567;SDS011;777;47.156;8.326;2024-03-08T15:06:25;15.90;;;13.40;;
1567;SDS011;777;47.156;8.326;2024-03-08T15:36:28;15.23;;;12.93;;
1567;SDS011;777;47.156;8.326;2024-03-08T16:06:34;15.02;;;12.85;;
1567;SDS011;777;47.156;8.326;2024-03-08T16:36:41;17.13;;;13.65;;
1567;SDS011;777;47.156;8.326;2024-03-08T17:06:45;20.80;;;16.83;;
1567;SDS011;777;47.156;8.326;2024-03-08T17:36:48;22.27;;;16.48;;
1567;SDS011;777;47.156;8.326;2024-03-08T18:06:54;20.92;;;18.35;;
1567;SDS011;777;47.156;8.326;2024-03-08T18:36:57;24.03;;;20.40;;
1567;SDS011;777;47.156;8.326;2024-03-08T19:07:01;25.38;;;21.75;;
1567;SDS011;777;47.156;8.326;2024-03-08T19:37:06;25.73;;;21.67;;
1567;SDS011;777;47.156;8.326;2024-03-08T20:07:10;23.35;;;20.23;;
1567;SDS011;777;47.156;8.326;2024-03-08T20:37:14;24.13;;;20.95;;
1567;SDS011;777;47.156;8.326;2024-03-08T21:07:19;26.58;;;23.75;;
1567;SDS011;777;47.156;8.326;2024-03-08T21:37:23;28.08;;;25.08;;
1567;SDS011;777;47.156;8.326;2024-03-08T22:07:27;29.97;;;25.27;;
1567;SDS011;777;47.156;8.326;2024-03-08T22:37:30;28.47;;;25.37;;
1567;SDS011;777;47.156;8.326;2024-03-08T23:07:34;38.00;;;30.53;;
1567;SDS011;777;47.156;8.326;2024-03-08T23:37:37;40.93;;;32.40;;
