sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2023-04-03T00:02:04;1.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:04:51;1.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:07:39;1.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:10:27;1.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:13:16;1.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:16:05;1.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:18:53;1.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:21:41;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:24:29;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:27:16;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:30:08;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:32:55;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:35:43;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:38:31;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:41:19;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:47:49;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:50:39;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:53:30;1.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:56:21;1.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T00:59:14;1.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:02:03;1.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:04:53;1.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:07:41;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:10:28;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:13:23;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:16:11;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:19:00;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:22:10;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:25:04;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:27:51;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:30:44;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:33:35;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:36:25;1.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:39:14;1.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:42:02;1.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:44:55;0.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:47:42;0.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:50:32;0.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:53:20;0.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:56:08;0.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T01:58:57;0.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:01:45;0.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:04:33;0.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:07:22;0.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:10:10;0.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:12:58;0.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:15:46;0.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:18:35;0.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:21:24;0.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:24:14;0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:27:01;0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:29:49;0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:32:37;0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:35:24;0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:38:14;0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:41:04;0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:43:52;0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:46:40;0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:49:28;0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:52:15;0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:55:04;0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T02:57:53;0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:00:40;0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:03:28;0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:06:17;0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:09:05;0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:11:53;0.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:14:42;0.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:17:29;0.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:20:17;0.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:23:05;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:25:55;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:28:42;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:31:32;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:34:19;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:37:07;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:39:55;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:42:43;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:45:31;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:48:21;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:51:09;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:53:58;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:56:46;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T03:59:33;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:02:21;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:05:10;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:07:58;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:10:46;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:13:35;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:16:23;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:19:12;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:22:04;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:24:52;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:27:40;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:30:29;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:33:17;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:36:06;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:38:56;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:41:46;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:44:33;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:47:21;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:50:10;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:52:59;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:55:48;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T04:58:36;-0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:01:24;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:04:21;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:07:14;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:10:03;-0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:12:52;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:15:40;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:18:29;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:21:20;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:24:10;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:27:01;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:29:52;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:32:41;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:35:49;0.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:38:42;0.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:41:30;0.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:44:18;0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:47:09;0.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:49:57;0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:52:47;0.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:55:35;0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T05:58:26;0.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:01:14;0.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:04:04;0.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:06:57;0.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:09:46;0.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:12:34;0.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:15:22;0.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:18:11;0.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:21:00;0.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:23:49;0.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:26:37;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:29:25;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:32:12;1.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:35:00;1.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:37:49;1.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:40:37;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:43:25;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:46:14;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:49:02;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:51:50;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:54:39;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T06:57:27;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:00:16;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:03:04;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:05:51;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:08:39;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:11:28;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:14:15;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:17:03;2.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:19:51;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:22:38;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:25:26;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:28:16;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:31:07;2.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:33:57;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:36:45;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:39:32;2.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:42:20;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:45:10;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:48:00;2.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:50:48;2.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:53:36;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:56:24;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T07:59:12;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:02:01;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:04:51;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:07:38;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:10:26;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:13:14;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:16:08;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:18:58;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:21:47;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:24:34;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:27:26;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:30:14;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:33:02;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:35:51;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:38:39;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:41:31;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:44:24;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:47:20;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:50:13;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:53:06;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:55:58;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T08:58:55;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:01:43;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:04:31;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:07:26;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:10:28;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:13:24;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:16:21;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:19:20;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:22:16;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:25:12;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:28:02;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:30:55;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:33:43;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:36:39;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:39:28;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:42:19;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:45:23;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:48:16;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:51:04;7.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:53:52;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:56:40;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T09:59:28;7.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:02:32;8.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:05:28;8.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:08:22;8.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:11:13;8.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:14:03;7.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:16:59;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:19:53;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:22:51;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:25:52;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:28:47;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:31:41;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:34:35;7.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:37:29;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:40:30;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:43:28;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:46:22;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:49:19;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:52:16;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:55:17;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T10:58:19;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:01:11;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:04:01;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:06:55;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:09:46;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:12:40;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:15:32;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:18:26;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:21:17;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:24:15;7.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:27:05;7.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:29:58;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:33:02;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:35:55;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:38:46;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:41:35;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:44:33;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:47:45;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:50:44;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:53:34;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:56:30;7.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T11:59:24;8.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:02:35;8.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:05:40;7.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:08:29;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:11:24;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:14:15;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:17:11;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:23:35;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:26:26;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:29:34;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:32:40;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:35:31;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:39:05;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:42:04;7.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:45:03;8.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:47:57;8.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:50:46;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:53:35;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:56:27;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T12:59:21;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:02:20;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:05:16;8.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:08:07;9.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:11:00;9.50;97.80
17632;DHT22;8934;51.194;17.150;2023-04-03T13:13:59;8.50;97.50
17632;DHT22;8934;51.194;17.150;2023-04-03T13:16:54;7.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:19:43;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:22:34;6.90;99.60
17632;DHT22;8934;51.194;17.150;2023-04-03T13:25:29;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:28:20;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:31:19;7.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:34:12;8.10;97.40
17632;DHT22;8934;51.194;17.150;2023-04-03T13:37:01;8.00;98.60
17632;DHT22;8934;51.194;17.150;2023-04-03T13:39:58;7.50;98.40
17632;DHT22;8934;51.194;17.150;2023-04-03T13:43:00;7.20;98.40
17632;DHT22;8934;51.194;17.150;2023-04-03T13:46:00;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:48:54;7.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:51:42;8.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T13:54:36;8.60;99.40
17632;DHT22;8934;51.194;17.150;2023-04-03T13:57:24;8.30;98.00
17632;DHT22;8934;51.194;17.150;2023-04-03T14:00:29;7.60;96.70
17632;DHT22;8934;51.194;17.150;2023-04-03T14:03:19;6.90;97.50
17632;DHT22;8934;51.194;17.150;2023-04-03T14:06:11;7.00;98.70
17632;DHT22;8934;51.194;17.150;2023-04-03T14:08:59;7.40;99.00
17632;DHT22;8934;51.194;17.150;2023-04-03T14:11:47;8.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T14:14:37;9.10;97.40
17632;DHT22;8934;51.194;17.150;2023-04-03T14:17:26;8.90;95.20
17632;DHT22;8934;51.194;17.150;2023-04-03T14:20:18;8.50;96.10
17632;DHT22;8934;51.194;17.150;2023-04-03T14:23:08;8.00;96.70
17632;DHT22;8934;51.194;17.150;2023-04-03T14:25:58;8.10;97.70
17632;DHT22;8934;51.194;17.150;2023-04-03T14:28:48;8.10;97.30
17632;DHT22;8934;51.194;17.150;2023-04-03T14:31:36;7.60;97.80
17632;DHT22;8934;51.194;17.150;2023-04-03T14:34:23;7.20;99.40
17632;DHT22;8934;51.194;17.150;2023-04-03T14:37:13;7.60;98.40
17632;DHT22;8934;51.194;17.150;2023-04-03T14:40:05;8.20;97.70
17632;DHT22;8934;51.194;17.150;2023-04-03T14:42:53;8.60;95.80
17632;DHT22;8934;51.194;17.150;2023-04-03T14:45:43;8.50;95.90
17632;DHT22;8934;51.194;17.150;2023-04-03T14:48:31;8.30;96.20
17632;DHT22;8934;51.194;17.150;2023-04-03T14:51:19;7.70;95.40
17632;DHT22;8934;51.194;17.150;2023-04-03T14:54:13;7.20;95.30
17632;DHT22;8934;51.194;17.150;2023-04-03T14:57:03;7.40;98.30
17632;DHT22;8934;51.194;17.150;2023-04-03T14:59:52;7.50;96.30
17632;DHT22;8934;51.194;17.150;2023-04-03T15:02:40;7.50;96.70
17632;DHT22;8934;51.194;17.150;2023-04-03T15:05:28;7.30;96.10
17632;DHT22;8934;51.194;17.150;2023-04-03T15:08:22;6.70;97.00
17632;DHT22;8934;51.194;17.150;2023-04-03T15:11:11;6.50;97.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:14:00;6.30;98.00
17632;DHT22;8934;51.194;17.150;2023-04-03T15:16:48;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:19:38;6.90;98.70
17632;DHT22;8934;51.194;17.150;2023-04-03T15:22:25;6.90;99.10
17632;DHT22;8934;51.194;17.150;2023-04-03T15:25:13;6.60;99.30
17632;DHT22;8934;51.194;17.150;2023-04-03T15:28:01;6.40;98.40
17632;DHT22;8934;51.194;17.150;2023-04-03T15:30:50;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:33:38;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:36:26;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:39:20;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:42:09;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:44:58;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:47:48;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:50:35;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:53:24;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:56:11;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T15:58:59;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:01:47;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:04:36;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:07:24;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:10:14;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:13:04;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:15:51;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:18:39;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:21:28;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:24:16;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:27:05;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:29:54;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:32:42;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:35:30;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:38:19;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:41:08;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:43:55;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:46:43;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:49:33;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:52:21;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:55:10;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T16:57:57;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:00:45;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:03:34;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:06:22;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:09:10;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:11:59;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:14:47;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:17:35;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:20:23;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:23:11;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:25:59;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:28:48;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:31:36;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:34:23;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:37:11;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:39:59;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:42:46;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:45:35;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:48:23;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:51:15;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:54:03;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:56:50;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T17:59:38;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T18:02:27;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T18:05:15;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T18:08:03;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T18:10:51;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T18:13:38;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T18:16:27;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T18:19:16;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-04-03T18:22:12;3.50;99.90