sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40155;BME280;25875;48.202;16.334;2023-04-20T00:01:00;99163.31;;;8.57;67.34
40155;BME280;25875;48.202;16.334;2023-04-20T00:03:26;99160.66;;;8.57;67.29
40155;BME280;25875;48.202;16.334;2023-04-20T00:05:53;99157.09;;;8.58;67.15
40155;BME280;25875;48.202;16.334;2023-04-20T00:08:20;99163.38;;;8.55;67.27
40155;BME280;25875;48.202;16.334;2023-04-20T00:10:47;99163.31;;;8.57;67.36
40155;BME280;25875;48.202;16.334;2023-04-20T00:13:15;99155.38;;;8.57;67.16
40155;BME280;25875;48.202;16.334;2023-04-20T00:15:41;99153.75;;;8.54;67.21
40155;BME280;25875;48.202;16.334;2023-04-20T00:18:08;99149.25;;;8.56;67.26
40155;BME280;25875;48.202;16.334;2023-04-20T00:20:35;99043.34;;;7.92;67.35
40155;BME280;25875;48.202;16.334;2023-04-20T00:23:03;99046.84;;;7.92;67.16
40155;BME280;25875;48.202;16.334;2023-04-20T00:25:29;99153.69;;;8.56;67.31
40155;BME280;25875;48.202;16.334;2023-04-20T00:27:56;99034.41;;;7.77;67.33
40155;BME280;25875;48.202;16.334;2023-04-20T00:30:25;99154.69;;;8.53;67.30
40155;BME280;25875;48.202;16.334;2023-04-20T00:32:51;99146.91;;;8.50;67.17
40155;BME280;25875;48.202;16.334;2023-04-20T00:35:18;99146.13;;;8.48;67.10
40155;BME280;25875;48.202;16.334;2023-04-20T00:37:45;99144.44;;;8.47;67.13
40155;BME280;25875;48.202;16.334;2023-04-20T00:40:12;99132.22;;;8.45;66.96
40155;BME280;25875;48.202;16.334;2023-04-20T00:42:38;99143.72;;;8.44;67.08
40155;BME280;25875;48.202;16.334;2023-04-20T00:45:06;99139.38;;;8.43;67.02
40155;BME280;25875;48.202;16.334;2023-04-20T00:47:34;99143.81;;;8.42;66.93
40155;BME280;25875;48.202;16.334;2023-04-20T00:50:02;99131.38;;;8.44;66.76
40155;BME280;25875;48.202;16.334;2023-04-20T00:52:29;99132.31;;;8.43;66.64
40155;BME280;25875;48.202;16.334;2023-04-20T00:54:56;99130.59;;;8.42;66.65
40155;BME280;25875;48.202;16.334;2023-04-20T00:57:24;99130.66;;;8.41;66.47
40155;BME280;25875;48.202;16.334;2023-04-20T00:59:51;99128.03;;;8.41;66.34
40155;BME280;25875;48.202;16.334;2023-04-20T01:02:18;99123.59;;;8.41;66.26
40155;BME280;25875;48.202;16.334;2023-04-20T01:04:46;98970.66;;;7.50;66.07
40155;BME280;25875;48.202;16.334;2023-04-20T01:07:13;99123.75;;;8.38;66.05
40155;BME280;25875;48.202;16.334;2023-04-20T01:09:40;99114.97;;;8.38;65.88
40155;BME280;25875;48.202;16.334;2023-04-20T01:12:08;99027.13;;;7.82;65.97
40155;BME280;25875;48.202;16.334;2023-04-20T01:14:35;99110.84;;;8.32;65.63
40155;BME280;25875;48.202;16.334;2023-04-20T01:17:02;99113.50;;;8.32;65.75
40155;BME280;25875;48.202;16.334;2023-04-20T01:19:30;99121.41;;;8.32;65.34
40155;BME280;25875;48.202;16.334;2023-04-20T01:21:58;99114.50;;;8.29;65.44
40155;BME280;25875;48.202;16.334;2023-04-20T01:24:26;99116.28;;;8.29;65.25
40155;BME280;25875;48.202;16.334;2023-04-20T01:26:53;99096.09;;;8.11;65.25
40155;BME280;25875;48.202;16.334;2023-04-20T01:29:20;99123.44;;;8.27;65.29
40155;BME280;25875;48.202;16.334;2023-04-20T01:31:47;99060.81;;;7.94;65.20
40155;BME280;25875;48.202;16.334;2023-04-20T01:34:14;99121.56;;;8.29;65.13
40155;BME280;25875;48.202;16.334;2023-04-20T01:36:42;98623.88;;;5.31;64.75
40155;BME280;25875;48.202;16.334;2023-04-20T01:39:08;99060.97;;;7.91;64.97
40155;BME280;25875;48.202;16.334;2023-04-20T01:41:37;99115.50;;;8.27;64.89
40155;BME280;25875;48.202;16.334;2023-04-20T01:44:04;99112.03;;;8.26;64.96
40155;BME280;25875;48.202;16.334;2023-04-20T01:46:30;99113.81;;;8.26;64.90
40155;BME280;25875;48.202;16.334;2023-04-20T01:48:57;99117.31;;;8.26;64.70
40155;BME280;25875;48.202;16.334;2023-04-20T01:51:24;99114.81;;;8.23;64.88
40155;BME280;25875;48.202;16.334;2023-04-20T01:53:50;99119.22;;;8.23;64.86
40155;BME280;25875;48.202;16.334;2023-04-20T01:56:17;99113.19;;;8.21;64.82
40155;BME280;25875;48.202;16.334;2023-04-20T01:58:45;99112.41;;;8.19;64.89
40155;BME280;25875;48.202;16.334;2023-04-20T02:01:12;99024.31;;;7.68;64.85
40155;BME280;25875;48.202;16.334;2023-04-20T02:03:38;99106.19;;;8.20;64.71
40155;BME280;25875;48.202;16.334;2023-04-20T02:06:05;99074.78;;;7.96;65.09
40155;BME280;25875;48.202;16.334;2023-04-20T02:08:32;99037.72;;;7.63;64.91
40155;BME280;25875;48.202;16.334;2023-04-20T02:10:59;99110.91;;;8.13;64.88
40155;BME280;25875;48.202;16.334;2023-04-20T02:13:26;99071.59;;;7.90;64.97
40155;BME280;25875;48.202;16.334;2023-04-20T02:15:54;99113.63;;;8.12;64.88
40155;BME280;25875;48.202;16.334;2023-04-20T02:18:21;99117.19;;;8.11;64.88
40155;BME280;25875;48.202;16.334;2023-04-20T02:20:49;99106.72;;;8.09;65.14
40155;BME280;25875;48.202;16.334;2023-04-20T02:23:15;99107.72;;;8.07;65.06
40155;BME280;25875;48.202;16.334;2023-04-20T02:25:42;99070.09;;;7.84;65.16
40155;BME280;25875;48.202;16.334;2023-04-20T02:28:09;99106.94;;;8.05;65.24
40155;BME280;25875;48.202;16.334;2023-04-20T02:30:35;99103.53;;;8.02;65.27
40155;BME280;25875;48.202;16.334;2023-04-20T02:33:03;99093.91;;;8.01;65.29
40155;BME280;25875;48.202;16.334;2023-04-20T02:35:31;99095.59;;;8.02;65.21
40155;BME280;25875;48.202;16.334;2023-04-20T02:37:58;99091.19;;;8.03;65.11
40155;BME280;25875;48.202;16.334;2023-04-20T02:40:24;99088.63;;;8.01;65.08
40155;BME280;25875;48.202;16.334;2023-04-20T02:42:51;99082.41;;;8.02;65.04
40155;BME280;25875;48.202;16.334;2023-04-20T02:45:18;99090.41;;;8.01;65.03
40155;BME280;25875;48.202;16.334;2023-04-20T02:47:44;99089.53;;;8.00;64.98
40155;BME280;25875;48.202;16.334;2023-04-20T02:50:13;99094.97;;;7.97;64.98
40155;BME280;25875;48.202;16.334;2023-04-20T02:52:40;99092.41;;;7.96;65.11
40155;BME280;25875;48.202;16.334;2023-04-20T02:55:07;99057.22;;;7.78;65.07
40155;BME280;25875;48.202;16.334;2023-04-20T02:57:34;99084.50;;;7.96;65.07
40155;BME280;25875;48.202;16.334;2023-04-20T03:00:00;99087.19;;;7.94;65.02
40155;BME280;25875;48.202;16.334;2023-04-20T03:02:27;99097.75;;;7.94;65.07
40155;BME280;25875;48.202;16.334;2023-04-20T03:04:54;99092.56;;;7.93;64.95
40155;BME280;25875;48.202;16.334;2023-04-20T03:07:22;99070.47;;;7.77;65.11
40155;BME280;25875;48.202;16.334;2023-04-20T03:09:49;99092.69;;;7.90;65.09
40155;BME280;25875;48.202;16.334;2023-04-20T03:12:16;99101.53;;;7.89;65.10
40155;BME280;25875;48.202;16.334;2023-04-20T03:14:42;99098.91;;;7.89;65.09
40155;BME280;25875;48.202;16.334;2023-04-20T03:17:09;99104.41;;;7.84;65.14
40155;BME280;25875;48.202;16.334;2023-04-20T03:19:36;99097.50;;;7.82;65.25
40155;BME280;25875;48.202;16.334;2023-04-20T03:22:03;99095.63;;;7.84;65.20
40155;BME280;25875;48.202;16.334;2023-04-20T03:24:31;99097.41;;;7.83;65.15
40155;BME280;25875;48.202;16.334;2023-04-20T03:26:58;99099.22;;;7.83;65.13
40155;BME280;25875;48.202;16.334;2023-04-20T03:29:25;99094.84;;;7.82;65.11
40155;BME280;25875;48.202;16.334;2023-04-20T03:31:51;99064.31;;;7.59;65.08
40155;BME280;25875;48.202;16.334;2023-04-20T03:34:18;99061.66;;;7.59;65.15
40155;BME280;25875;48.202;16.334;2023-04-20T03:36:45;99092.44;;;7.77;65.29
40155;BME280;25875;48.202;16.334;2023-04-20T03:39:12;99097.94;;;7.73;65.34
40155;BME280;25875;48.202;16.334;2023-04-20T03:41:40;99104.22;;;7.70;65.50
40155;BME280;25875;48.202;16.334;2023-04-20T03:44:06;99102.50;;;7.69;65.31
40155;BME280;25875;48.202;16.334;2023-04-20T03:46:33;99102.50;;;7.69;65.49
40155;BME280;25875;48.202;16.334;2023-04-20T03:49:00;99006.78;;;7.11;65.39
40155;BME280;25875;48.202;16.334;2023-04-20T03:51:27;99082.19;;;7.52;65.51
40155;BME280;25875;48.202;16.334;2023-04-20T03:53:54;99091.38;;;7.62;65.55
40155;BME280;25875;48.202;16.334;2023-04-20T03:56:21;99107.22;;;7.62;65.49
40155;BME280;25875;48.202;16.334;2023-04-20T03:58:49;99100.50;;;7.55;65.57
40155;BME280;25875;48.202;16.334;2023-04-20T04:01:15;99021.13;;;7.05;65.57
40155;BME280;25875;48.202;16.334;2023-04-20T04:03:42;99117.06;;;7.59;65.63
40155;BME280;25875;48.202;16.334;2023-04-20T04:06:09;99118.97;;;7.55;65.80
40155;BME280;25875;48.202;16.334;2023-04-20T04:08:36;99112.84;;;7.55;66.48
40155;BME280;25875;48.202;16.334;2023-04-20T04:11:03;99081.13;;;7.37;66.26
40155;BME280;25875;48.202;16.334;2023-04-20T04:13:30;99068.94;;;7.35;66.09
40155;BME280;25875;48.202;16.334;2023-04-20T04:15:58;99106.66;;;7.56;66.12
40155;BME280;25875;48.202;16.334;2023-04-20T04:18:25;99104.16;;;7.53;66.19
40155;BME280;25875;48.202;16.334;2023-04-20T04:20:56;99107.56;;;7.55;66.14
40155;BME280;25875;48.202;16.334;2023-04-20T04:23:23;99110.22;;;7.55;66.14
40155;BME280;25875;48.202;16.334;2023-04-20T04:25:50;99107.56;;;7.55;66.10
40155;BME280;25875;48.202;16.334;2023-04-20T04:28:17;99101.44;;;7.54;66.16
40155;BME280;25875;48.202;16.334;2023-04-20T04:30:44;99043.34;;;7.18;66.09
40155;BME280;25875;48.202;16.334;2023-04-20T04:33:12;99111.13;;;7.54;66.12
40155;BME280;25875;48.202;16.334;2023-04-20T04:35:39;99112.91;;;7.53;66.31
40155;BME280;25875;48.202;16.334;2023-04-20T04:38:08;99117.25;;;7.54;66.22
40155;BME280;25875;48.202;16.334;2023-04-20T04:40:34;99115.47;;;7.55;66.28
40155;BME280;25875;48.202;16.334;2023-04-20T04:43:02;99117.19;;;7.56;66.26
40155;BME280;25875;48.202;16.334;2023-04-20T04:45:29;99102.66;;;7.47;66.29
40155;BME280;25875;48.202;16.334;2023-04-20T04:47:56;99114.56;;;7.56;66.23
40155;BME280;25875;48.202;16.334;2023-04-20T04:50:24;99058.44;;;7.15;66.28
40155;BME280;25875;48.202;16.334;2023-04-20T04:52:52;99119.03;;;7.54;66.47
40155;BME280;25875;48.202;16.334;2023-04-20T04:55:18;99128.66;;;7.55;66.23
40155;BME280;25875;48.202;16.334;2023-04-20T04:57:45;99125.19;;;7.54;66.44
40155;BME280;25875;48.202;16.334;2023-04-20T05:00:13;99088.44;;;7.31;66.35
40155;BME280;25875;48.202;16.334;2023-04-20T05:02:40;99127.75;;;7.56;66.58
40155;BME280;25875;48.202;16.334;2023-04-20T05:05:07;99131.31;;;7.55;66.55
40155;BME280;25875;48.202;16.334;2023-04-20T05:07:35;99101.44;;;7.35;66.52
40155;BME280;25875;48.202;16.334;2023-04-20T05:10:03;99135.66;;;7.56;66.57
40155;BME280;25875;48.202;16.334;2023-04-20T05:12:30;99141.84;;;7.55;66.61
40155;BME280;25875;48.202;16.334;2023-04-20T05:14:56;99140.94;;;7.56;66.60
40155;BME280;25875;48.202;16.334;2023-04-20T05:17:23;99133.81;;;7.58;66.62
40155;BME280;25875;48.202;16.334;2023-04-20T05:19:50;99138.16;;;7.59;66.53
40155;BME280;25875;48.202;16.334;2023-04-20T05:22:16;99140.72;;;7.60;66.52
40155;BME280;25875;48.202;16.334;2023-04-20T05:24:44;99137.22;;;7.60;66.55
40155;BME280;25875;48.202;16.334;2023-04-20T05:27:11;99103.72;;;7.43;66.49
40155;BME280;25875;48.202;16.334;2023-04-20T05:29:38;99135.38;;;7.62;66.60
40155;BME280;25875;48.202;16.334;2023-04-20T05:32:04;99124.38;;;7.52;66.38
40155;BME280;25875;48.202;16.334;2023-04-20T05:34:31;99142.28;;;7.64;66.32
40155;BME280;25875;48.202;16.334;2023-04-20T05:36:58;99145.78;;;7.65;66.31
40155;BME280;25875;48.202;16.334;2023-04-20T05:39:25;99145.69;;;7.66;66.53
40155;BME280;25875;48.202;16.334;2023-04-20T05:41:53;99145.78;;;7.65;66.58
40155;BME280;25875;48.202;16.334;2023-04-20T05:44:20;99149.28;;;7.65;66.58
40155;BME280;25875;48.202;16.334;2023-04-20T05:46:46;99145.69;;;7.66;66.54
40155;BME280;25875;48.202;16.334;2023-04-20T05:49:14;99108.00;;;7.46;66.46
40155;BME280;25875;48.202;16.334;2023-04-20T05:51:41;99150.19;;;7.64;66.66
40155;BME280;25875;48.202;16.334;2023-04-20T05:54:07;99158.97;;;7.65;66.63
40155;BME280;25875;48.202;16.334;2023-04-20T05:56:35;99149.19;;;7.67;66.63
40155;BME280;25875;48.202;16.334;2023-04-20T05:59:03;99118.47;;;7.47;66.54
40155;BME280;25875;48.202;16.334;2023-04-20T06:01:30;99158.91;;;7.66;66.63
40155;BME280;25875;48.202;16.334;2023-04-20T06:03:57;99155.31;;;7.67;66.67
40155;BME280;25875;48.202;16.334;2023-04-20T06:06:24;99151.69;;;7.70;66.79
40155;BME280;25875;48.202;16.334;2023-04-20T06:08:50;99148.13;;;7.71;66.77
40155;BME280;25875;48.202;16.334;2023-04-20T06:11:17;99152.47;;;7.72;66.80
40155;BME280;25875;48.202;16.334;2023-04-20T06:13:44;99146.28;;;7.73;66.78
40155;BME280;25875;48.202;16.334;2023-04-20T06:16:12;99147.91;;;7.76;66.87
40155;BME280;25875;48.202;16.334;2023-04-20T06:18:38;99147.84;;;7.77;66.86
40155;BME280;25875;48.202;16.334;2023-04-20T06:21:08;99140.72;;;7.79;66.85
40155;BME280;25875;48.202;16.334;2023-04-20T06:23:35;99137.00;;;7.83;66.67
40155;BME280;25875;48.202;16.334;2023-04-20T06:26:02;99138.72;;;7.84;66.81
40155;BME280;25875;48.202;16.334;2023-04-20T06:28:29;99136.84;;;7.86;66.59
40155;BME280;25875;48.202;16.334;2023-04-20T06:30:55;99146.41;;;7.89;66.78
40155;BME280;25875;48.202;16.334;2023-04-20T06:33:23;99138.41;;;7.90;66.67
40155;BME280;25875;48.202;16.334;2023-04-20T06:35:50;99138.41;;;7.90;66.74
40155;BME280;25875;48.202;16.334;2023-04-20T06:38:18;99134.91;;;7.90;66.71
40155;BME280;25875;48.202;16.334;2023-04-20T06:40:45;99151.53;;;7.92;66.53
40155;BME280;25875;48.202;16.334;2023-04-20T06:43:12;99146.03;;;7.96;66.41
40155;BME280;25875;48.202;16.334;2023-04-20T06:45:39;99120.59;;;7.77;66.11
40155;BME280;25875;48.202;16.334;2023-04-20T06:48:06;99115.03;;;7.83;66.49
40155;BME280;25875;48.202;16.334;2023-04-20T06:50:34;99144.97;;;8.00;66.45
40155;BME280;25875;48.202;16.334;2023-04-20T06:53:01;99139.53;;;8.03;66.32
40155;BME280;25875;48.202;16.334;2023-04-20T06:55:29;99135.81;;;8.08;66.35
40155;BME280;25875;48.202;16.334;2023-04-20T06:57:55;99137.59;;;8.07;66.32
40155;BME280;25875;48.202;16.334;2023-04-20T07:00:22;99145.38;;;8.10;66.32
40155;BME280;25875;48.202;16.334;2023-04-20T07:02:51;99141.81;;;8.11;66.30
40155;BME280;25875;48.202;16.334;2023-04-20T07:05:18;99142.50;;;8.15;66.30
40155;BME280;25875;48.202;16.334;2023-04-20T07:07:46;99126.81;;;8.12;66.27
40155;BME280;25875;48.202;16.334;2023-04-20T07:10:14;99141.34;;;8.20;66.20
40155;BME280;25875;48.202;16.334;2023-04-20T07:12:41;99109.88;;;7.98;65.91
40155;BME280;25875;48.202;16.334;2023-04-20T07:15:09;99152.78;;;8.21;65.97
40155;BME280;25875;48.202;16.334;2023-04-20T07:17:35;99162.34;;;8.23;65.92
40155;BME280;25875;48.202;16.334;2023-04-20T07:20:03;99136.69;;;8.08;65.94
40155;BME280;25875;48.202;16.334;2023-04-20T07:22:32;99156.69;;;8.31;65.73
40155;BME280;25875;48.202;16.334;2023-04-20T07:25:01;99120.47;;;8.16;65.77
40155;BME280;25875;48.202;16.334;2023-04-20T07:27:28;99157.22;;;8.38;65.86
40155;BME280;25875;48.202;16.334;2023-04-20T07:29:55;99082.38;;;7.85;65.57
40155;BME280;25875;48.202;16.334;2023-04-20T07:32:22;99158.72;;;8.43;65.60
40155;BME280;25875;48.202;16.334;2023-04-20T07:34:48;99155.84;;;8.48;65.70
40155;BME280;25875;48.202;16.334;2023-04-20T07:37:15;99153.91;;;8.51;65.71
40155;BME280;25875;48.202;16.334;2023-04-20T07:39:42;99160.59;;;8.58;65.64
40155;BME280;25875;48.202;16.334;2023-04-20T07:42:10;99155.94;;;8.63;65.37
40155;BME280;25875;48.202;16.334;2023-04-20T07:44:37;99146.84;;;8.69;65.31
40155;BME280;25875;48.202;16.334;2023-04-20T07:47:03;99098.28;;;8.37;64.99
40155;BME280;25875;48.202;16.334;2023-04-20T07:49:30;99130.84;;;8.55;64.94
40155;BME280;25875;48.202;16.334;2023-04-20T07:51:57;99164.72;;;8.81;64.75
40155;BME280;25875;48.202;16.334;2023-04-20T07:54:23;99165.41;;;8.85;64.94
40155;BME280;25875;48.202;16.334;2023-04-20T07:56:50;99178.47;;;8.88;64.71
40155;BME280;25875;48.202;16.334;2023-04-20T07:59:19;99173.97;;;8.90;64.81
40155;BME280;25875;48.202;16.334;2023-04-20T08:01:46;99176.59;;;8.90;64.54
40155;BME280;25875;48.202;16.334;2023-04-20T08:04:12;99116.78;;;8.54;64.49
40155;BME280;25875;48.202;16.334;2023-04-20T08:06:39;99172.88;;;8.94;64.31
40155;BME280;25875;48.202;16.334;2023-04-20T08:09:05;99171.00;;;8.96;64.34
40155;BME280;25875;48.202;16.334;2023-04-20T08:11:32;99161.13;;;8.99;64.37
40155;BME280;25875;48.202;16.334;2023-04-20T08:13:59;99164.31;;;9.06;64.03
40155;BME280;25875;48.202;16.334;2023-04-20T08:16:27;99170.22;;;9.11;64.07
40155;BME280;25875;48.202;16.334;2023-04-20T08:18:53;99168.03;;;9.19;63.99
40155;BME280;25875;48.202;16.334;2023-04-20T08:21:20;99164.00;;;9.29;63.75
40155;BME280;25875;48.202;16.334;2023-04-20T08:23:48;99075.56;;;8.85;63.60
40155;BME280;25875;48.202;16.334;2023-04-20T08:26:14;99104.56;;;9.19;63.32
40155;BME280;25875;48.202;16.334;2023-04-20T08:28:41;99164.84;;;9.63;63.16
40155;BME280;25875;48.202;16.334;2023-04-20T08:31:09;99126.44;;;9.56;62.95
40155;BME280;25875;48.202;16.334;2023-04-20T08:33:37;99156.94;;;9.79;62.95
40155;BME280;25875;48.202;16.334;2023-04-20T08:36:04;99168.22;;;9.82;62.63
40155;BME280;25875;48.202;16.334;2023-04-20T08:38:30;99154.72;;;9.87;62.64
40155;BME280;25875;48.202;16.334;2023-04-20T08:40:57;99149.75;;;9.97;62.42
40155;BME280;25875;48.202;16.334;2023-04-20T08:43:24;99152.22;;;10.15;61.84
40155;BME280;25875;48.202;16.334;2023-04-20T08:45:53;99149.97;;;10.39;61.64
40155;BME280;25875;48.202;16.334;2023-04-20T08:48:24;99158.13;;;10.66;61.26
40155;BME280;25875;48.202;16.334;2023-04-20T08:50:52;99153.19;;;10.90;60.31
40155;BME280;25875;48.202;16.334;2023-04-20T08:53:19;99152.66;;;11.13;59.86
40155;BME280;25875;48.202;16.334;2023-04-20T08:55:48;99155.72;;;11.21;59.27
40155;BME280;25875;48.202;16.334;2023-04-20T08:58:15;99096.97;;;10.99;59.44
40155;BME280;25875;48.202;16.334;2023-04-20T09:00:46;99143.22;;;11.52;58.52
40155;BME280;25875;48.202;16.334;2023-04-20T09:03:12;99140.91;;;11.74;58.90
40155;BME280;25875;48.202;16.334;2023-04-20T09:05:39;99138.34;;;12.01;58.16
40155;BME280;25875;48.202;16.334;2023-04-20T09:08:08;99128.16;;;12.22;57.64
40155;BME280;25875;48.202;16.334;2023-04-20T09:10:39;99126.94;;;12.40;56.48
40155;BME280;25875;48.202;16.334;2023-04-20T09:13:06;99076.72;;;12.23;57.07
40155;BME280;25875;48.202;16.334;2023-04-20T09:15:33;99026.91;;;12.39;56.44
40155;BME280;25875;48.202;16.334;2023-04-20T09:18:10;99094.06;;;13.19;54.48
40155;BME280;25875;48.202;16.334;2023-04-20T09:20:38;99122.91;;;13.63;55.41
40155;BME280;25875;48.202;16.334;2023-04-20T09:23:14;99066.13;;;13.63;53.56
40155;BME280;25875;48.202;16.334;2023-04-20T09:25:42;99112.72;;;14.18;54.01
40155;BME280;25875;48.202;16.334;2023-04-20T09:28:11;98991.25;;;13.67;53.51
40155;BME280;25875;48.202;16.334;2023-04-20T09:30:39;99107.00;;;14.59;53.35
40155;BME280;25875;48.202;16.334;2023-04-20T09:33:07;99111.25;;;14.85;53.14
40155;BME280;25875;48.202;16.334;2023-04-20T09:35:36;99111.28;;;15.07;52.44
40155;BME280;25875;48.202;16.334;2023-04-20T09:38:05;99103.28;;;15.07;52.17
40155;BME280;25875;48.202;16.334;2023-04-20T09:40:33;99104.25;;;15.06;52.16
40155;BME280;25875;48.202;16.334;2023-04-20T09:43:02;99099.63;;;15.08;52.24
40155;BME280;25875;48.202;16.334;2023-04-20T09:45:31;99101.34;;;15.21;52.51
40155;BME280;25875;48.202;16.334;2023-04-20T09:47:59;99097.84;;;15.31;51.84
40155;BME280;25875;48.202;16.334;2023-04-20T09:50:27;99104.88;;;15.32;51.96
40155;BME280;25875;48.202;16.334;2023-04-20T09:52:54;99098.69;;;15.32;52.05
40155;BME280;25875;48.202;16.334;2023-04-20T09:55:22;99088.38;;;15.38;52.38
40155;BME280;25875;48.202;16.334;2023-04-20T09:57:52;99087.03;;;15.55;51.65
40155;BME280;25875;48.202;16.334;2023-04-20T10:00:21;99085.72;;;15.72;51.32
40155;BME280;25875;48.202;16.334;2023-04-20T10:02:48;99049.03;;;15.74;51.13
40155;BME280;25875;48.202;16.334;2023-04-20T10:05:14;99073.38;;;16.03;50.92
40155;BME280;25875;48.202;16.334;2023-04-20T10:07:41;99082.44;;;16.23;50.05
40155;BME280;25875;48.202;16.334;2023-04-20T10:10:10;99077.31;;;16.31;49.92
40155;BME280;25875;48.202;16.334;2023-04-20T10:12:48;99075.09;;;16.36;46.96
40155;BME280;25875;48.202;16.334;2023-04-20T10:15:16;99072.22;;;16.28;49.63
40155;BME280;25875;48.202;16.334;2023-04-20T10:17:43;99080.31;;;16.38;50.01
40155;BME280;25875;48.202;16.334;2023-04-20T10:20:21;99071.09;;;16.30;46.89
40155;BME280;25875;48.202;16.334;2023-04-20T10:22:50;98886.34;;;15.17;50.08
40155;BME280;25875;48.202;16.334;2023-04-20T10:25:19;99076.47;;;16.30;49.69
40155;BME280;25875;48.202;16.334;2023-04-20T10:27:53;99073.53;;;16.33;47.94
40155;BME280;25875;48.202;16.334;2023-04-20T10:30:22;99069.41;;;16.29;46.86
40155;BME280;25875;48.202;16.334;2023-04-20T10:33:01;99068.44;;;16.30;47.55
40155;BME280;25875;48.202;16.334;2023-04-20T10:35:28;99009.22;;;16.03;50.43
40155;BME280;25875;48.202;16.334;2023-04-20T10:37:55;99060.06;;;16.24;49.85
40155;BME280;25875;48.202;16.334;2023-04-20T10:40:24;99064.59;;;16.12;49.98
40155;BME280;25875;48.202;16.334;2023-04-20T10:42:51;99059.59;;;16.19;50.16
40155;BME280;25875;48.202;16.334;2023-04-20T10:45:18;99024.13;;;16.17;49.89
40155;BME280;25875;48.202;16.334;2023-04-20T10:47:47;98995.69;;;16.16;49.27
40155;BME280;25875;48.202;16.334;2023-04-20T10:50:14;99016.06;;;16.49;49.03
40155;BME280;25875;48.202;16.334;2023-04-20T10:52:43;99041.16;;;16.68;49.00
40155;BME280;25875;48.202;16.334;2023-04-20T10:55:20;98997.94;;;16.52;47.05
40155;BME280;25875;48.202;16.334;2023-04-20T10:57:47;98967.06;;;16.27;49.06
40155;BME280;25875;48.202;16.334;2023-04-20T11:00:16;99036.31;;;16.83;48.67
40155;BME280;25875;48.202;16.334;2023-04-20T11:02:52;99025.69;;;16.93;46.00
40155;BME280;25875;48.202;16.334;2023-04-20T11:05:20;99027.75;;;16.89;48.15
40155;BME280;25875;48.202;16.334;2023-04-20T11:07:50;99023.22;;;16.80;48.06
40155;BME280;25875;48.202;16.334;2023-04-20T11:10:17;99018.84;;;16.79;48.67
40155;BME280;25875;48.202;16.334;2023-04-20T11:12:44;99012.09;;;16.85;48.68
40155;BME280;25875;48.202;16.334;2023-04-20T11:15:11;99017.38;;;16.96;48.22
40155;BME280;25875;48.202;16.334;2023-04-20T11:17:38;99004.88;;;17.06;47.76
40155;BME280;25875;48.202;16.334;2023-04-20T11:20:08;99008.22;;;16.98;46.41
40155;BME280;25875;48.202;16.334;2023-04-20T11:22:37;98980.91;;;16.74;47.21
40155;BME280;25875;48.202;16.334;2023-04-20T11:25:05;99008.50;;;16.95;47.80
40155;BME280;25875;48.202;16.334;2023-04-20T11:27:32;99011.88;;;16.97;47.75
40155;BME280;25875;48.202;16.334;2023-04-20T11:29:59;99008.81;;;17.02;47.54
40155;BME280;25875;48.202;16.334;2023-04-20T11:32:30;99007.56;;;17.06;47.83
40155;BME280;25875;48.202;16.334;2023-04-20T11:34:59;98959.75;;;16.92;47.27
40155;BME280;25875;48.202;16.334;2023-04-20T11:37:27;98853.03;;;16.47;47.13
40155;BME280;25875;48.202;16.334;2023-04-20T11:40:00;99012.16;;;17.55;45.50
40155;BME280;25875;48.202;16.334;2023-04-20T11:42:29;98996.34;;;17.52;47.13
40155;BME280;25875;48.202;16.334;2023-04-20T11:44:56;98830.44;;;16.61;46.52
40155;BME280;25875;48.202;16.334;2023-04-20T11:47:23;98999.66;;;17.66;46.64
40155;BME280;25875;48.202;16.334;2023-04-20T11:49:49;98997.97;;;17.65;46.73
40155;BME280;25875;48.202;16.334;2023-04-20T11:52:16;98999.81;;;17.74;46.14
40155;BME280;25875;48.202;16.334;2023-04-20T11:54:44;99004.63;;;17.80;45.40
40155;BME280;25875;48.202;16.334;2023-04-20T11:57:11;98925.66;;;17.34;45.79
40155;BME280;25875;48.202;16.334;2023-04-20T11:59:38;98950.63;;;17.44;45.79
40155;BME280;25875;48.202;16.334;2023-04-20T12:02:07;98994.72;;;17.71;46.20
40155;BME280;25875;48.202;16.334;2023-04-20T12:04:34;98988.09;;;17.65;45.89
40155;BME280;25875;48.202;16.334;2023-04-20T12:07:00;98991.91;;;17.72;46.04
40155;BME280;25875;48.202;16.334;2023-04-20T12:09:27;98987.13;;;17.85;45.89
40155;BME280;25875;48.202;16.334;2023-04-20T12:11:56;98989.66;;;17.77;44.89
40155;BME280;25875;48.202;16.334;2023-04-20T12:14:23;98949.91;;;17.33;45.39
40155;BME280;25875;48.202;16.334;2023-04-20T12:16:50;98887.47;;;16.92;46.21
40155;BME280;25875;48.202;16.334;2023-04-20T12:19:17;98945.97;;;17.37;45.90
40155;BME280;25875;48.202;16.334;2023-04-20T12:21:44;98964.75;;;17.46;45.61
40155;BME280;25875;48.202;16.334;2023-04-20T12:24:12;98952.78;;;17.50;45.27
40155;BME280;25875;48.202;16.334;2023-04-20T12:26:39;98961.78;;;17.49;45.71
40155;BME280;25875;48.202;16.334;2023-04-20T12:29:07;98960.38;;;17.45;45.65
40155;BME280;25875;48.202;16.334;2023-04-20T12:31:33;98977.50;;;17.63;45.53
40155;BME280;25875;48.202;16.334;2023-04-20T12:34:00;98983.28;;;17.69;45.59
40155;BME280;25875;48.202;16.334;2023-04-20T12:36:27;98983.44;;;17.67;45.73
40155;BME280;25875;48.202;16.334;2023-04-20T12:38:54;98945.72;;;17.49;46.02
40155;BME280;25875;48.202;16.334;2023-04-20T12:41:21;98984.56;;;17.74;45.73
40155;BME280;25875;48.202;16.334;2023-04-20T12:43:48;98952.22;;;17.56;45.24
40155;BME280;25875;48.202;16.334;2023-04-20T12:46:16;98974.69;;;17.75;45.57
40155;BME280;25875;48.202;16.334;2023-04-20T12:48:43;98978.09;;;17.77;45.55
40155;BME280;25875;48.202;16.334;2023-04-20T12:51:10;98978.22;;;17.75;45.53
40155;BME280;25875;48.202;16.334;2023-04-20T12:53:37;98972.72;;;17.67;45.78
40155;BME280;25875;48.202;16.334;2023-04-20T12:56:04;98971.72;;;17.68;45.67
40155;BME280;25875;48.202;16.334;2023-04-20T12:58:31;98962.13;;;17.66;45.36