sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8319;SDS011;4197;42.130;24.746;2023-04-25T00:00:28;4.80;;;4.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:02:56;7.43;;;4.37;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:05:26;5.77;;;4.93;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:07:55;8.13;;;5.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:10:26;6.53;;;5.33;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:12:54;7.77;;;5.40;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:15:23;6.50;;;4.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:17:52;5.70;;;4.77;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:20:20;4.27;;;3.87;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:22:49;4.47;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:25:19;5.40;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:27:48;4.30;;;3.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:30:16;6.10;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:32:45;6.47;;;4.23;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:35:13;5.87;;;4.33;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:37:42;5.23;;;4.63;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:40:10;4.77;;;4.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:42:38;4.93;;;4.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:45:09;4.30;;;3.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:47:41;5.40;;;4.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:50:09;4.67;;;4.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:52:38;5.30;;;4.63;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:55:11;5.00;;;4.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T00:57:40;4.67;;;4.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:00:12;6.10;;;4.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:02:41;4.43;;;3.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:05:09;5.73;;;4.87;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:07:38;4.43;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:10:07;7.37;;;4.03;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:12:36;4.63;;;3.73;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:15:05;5.27;;;3.77;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:17:35;4.80;;;4.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:20:04;5.10;;;4.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:22:37;5.23;;;4.23;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:25:05;4.40;;;3.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:27:35;4.43;;;3.93;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:30:05;5.20;;;4.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:32:34;5.43;;;4.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:35:06;5.03;;;4.53;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:37:38;5.33;;;4.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:40:07;5.57;;;4.27;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:42:36;4.30;;;3.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:45:09;6.37;;;4.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:47:38;5.43;;;4.40;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:50:09;5.10;;;4.40;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:52:40;6.37;;;4.97;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:55:08;7.27;;;5.53;;
8319;SDS011;4197;42.130;24.746;2023-04-25T01:57:37;8.23;;;6.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:00:05;8.33;;;6.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:02:35;9.20;;;7.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:05:03;10.40;;;8.27;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:07:32;11.47;;;8.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:10:02;14.77;;;8.93;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:12:30;11.87;;;8.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:14:59;11.83;;;9.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:17:27;10.27;;;8.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:19:55;10.20;;;8.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:22:23;7.90;;;7.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:24:53;11.20;;;8.47;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:27:22;10.60;;;7.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:29:51;10.03;;;7.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:32:19;8.70;;;7.73;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:34:47;8.17;;;6.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:37:15;9.47;;;6.47;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:39:43;7.47;;;6.33;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:42:11;9.40;;;6.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:44:41;9.77;;;7.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:47:09;9.33;;;7.33;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:49:37;9.20;;;7.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:52:05;9.00;;;7.27;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:54:35;10.80;;;7.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:57:03;11.57;;;8.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T02:59:31;10.10;;;7.83;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:02:01;11.47;;;8.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:04:29;9.97;;;8.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:06:57;12.80;;;9.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:09:27;11.77;;;9.23;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:11:55;14.73;;;9.93;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:14:23;13.93;;;9.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:16:51;11.70;;;9.87;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:19:21;11.17;;;9.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:21:49;11.53;;;8.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:24:17;10.87;;;9.23;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:26:46;11.63;;;8.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:29:14;11.27;;;7.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:31:42;11.00;;;8.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:34:11;10.23;;;7.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:36:43;11.87;;;9.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:39:11;10.87;;;8.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:41:39;11.07;;;8.53;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:44:07;20.47;;;18.33;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:46:39;12.33;;;10.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:49:07;15.97;;;11.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:51:35;10.67;;;8.87;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:54:05;10.17;;;9.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:56:34;10.80;;;9.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T03:59:02;12.00;;;8.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:01:30;12.30;;;8.47;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:03:59;10.57;;;8.17;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:06:27;11.90;;;8.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:08:56;12.03;;;9.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:11:26;11.97;;;9.73;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:13:54;12.67;;;9.67;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:16:23;11.90;;;9.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:18:51;13.00;;;10.37;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:21:19;14.33;;;10.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:23:47;13.17;;;10.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:26:16;11.57;;;9.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:28:46;15.63;;;10.17;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:31:14;14.73;;;10.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:33:43;12.10;;;10.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:36:12;13.57;;;10.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:38:40;14.47;;;10.87;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:41:08;13.77;;;10.40;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:43:36;13.57;;;11.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:46:07;13.50;;;10.53;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:48:36;13.23;;;10.40;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:51:06;13.73;;;11.03;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:53:35;14.60;;;10.73;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:56:03;14.33;;;10.40;;
8319;SDS011;4197;42.130;24.746;2023-04-25T04:58:32;16.30;;;13.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:01:00;13.27;;;11.57;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:03:30;14.20;;;10.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:05:59;12.70;;;10.63;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:08:28;12.90;;;10.57;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:10:56;13.37;;;11.37;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:13:24;14.87;;;11.27;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:15:52;15.07;;;11.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:18:21;19.40;;;14.47;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:20:50;21.73;;;17.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:23:19;16.30;;;13.07;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:25:50;14.87;;;11.77;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:28:18;16.37;;;12.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:30:47;15.53;;;11.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:33:16;16.93;;;11.47;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:35:44;14.93;;;11.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:38:14;14.23;;;10.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:40:42;14.13;;;10.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:43:10;12.53;;;10.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:45:38;13.67;;;10.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:48:07;13.30;;;11.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:50:35;13.87;;;10.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:53:03;18.17;;;11.27;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:55:36;16.03;;;11.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T05:58:06;14.18;;;11.05;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:00:34;13.50;;;10.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:03:03;27.27;;;16.40;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:05:31;12.77;;;10.97;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:08:00;18.90;;;14.87;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:10:28;14.43;;;10.15;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:12:58;14.10;;;11.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:15:26;11.43;;;8.02;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:17:55;11.45;;;8.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:20:23;13.35;;;8.25;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:22:51;10.18;;;8.02;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:25:20;10.75;;;8.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:27:48;11.02;;;8.35;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:30:18;12.10;;;8.63;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:32:49;12.35;;;7.75;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:35:18;8.82;;;6.78;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:37:46;9.85;;;8.73;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:40:14;15.07;;;8.98;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:42:44;12.50;;;8.88;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:45:12;12.95;;;9.35;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:47:41;13.55;;;9.77;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:50:10;13.52;;;9.23;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:52:38;16.35;;;10.48;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:55:06;13.73;;;9.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T06:57:36;24.88;;;11.52;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:00:04;15.90;;;9.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:02:35;15.73;;;8.68;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:05:06;11.57;;;8.75;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:07:35;18.55;;;8.98;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:10:03;11.70;;;8.55;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:12:32;15.18;;;8.75;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:15:00;13.63;;;8.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:17:32;11.20;;;8.57;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:20:01;11.75;;;8.27;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:22:31;24.75;;;10.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:25:00;13.82;;;8.93;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:27:28;12.45;;;9.45;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:29:56;20.27;;;9.18;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:32:25;13.35;;;10.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:34:56;17.48;;;10.27;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:37:24;10.60;;;9.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:39:54;21.67;;;10.35;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:42:23;13.73;;;9.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:44:51;20.33;;;9.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:47:21;13.77;;;10.05;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:49:49;13.30;;;8.65;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:52:17;18.48;;;8.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:54:45;12.73;;;8.65;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:57:15;9.07;;;7.97;;
8319;SDS011;4197;42.130;24.746;2023-04-25T07:59:44;10.80;;;7.85;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:02:14;9.27;;;7.65;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:04:42;10.75;;;7.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:07:12;13.70;;;7.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:09:40;11.93;;;7.93;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:12:08;10.27;;;8.25;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:14:38;11.68;;;6.22;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:17:06;10.60;;;7.25;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:19:34;10.18;;;7.15;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:22:02;10.98;;;6.95;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:24:32;10.25;;;7.22;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:27:04;11.40;;;7.05;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:29:33;11.32;;;6.68;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:32:02;6.20;;;5.18;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:34:30;9.43;;;5.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:37:00;10.32;;;5.78;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:39:30;10.20;;;5.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:41:59;3.45;;;3.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:44:30;4.00;;;3.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:46:58;6.18;;;3.17;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:49:28;4.32;;;3.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:51:59;9.27;;;3.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:54:29;5.00;;;3.33;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:57:01;4.10;;;2.95;;
8319;SDS011;4197;42.130;24.746;2023-04-25T08:59:32;4.63;;;2.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:02:03;4.03;;;3.05;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:04:33;3.42;;;2.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:07:01;11.05;;;4.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:09:29;4.22;;;3.83;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:11:57;4.43;;;3.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:14:28;5.22;;;3.25;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:17:00;7.78;;;3.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:19:30;3.88;;;3.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:22:06;4.28;;;3.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:24:36;8.55;;;3.67;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:27:05;4.00;;;3.05;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:29:35;6.05;;;3.17;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:32:10;4.82;;;3.25;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:34:41;5.45;;;3.65;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:37:12;3.58;;;3.22;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:39:40;7.85;;;3.78;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:42:08;8.10;;;3.83;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:44:37;6.45;;;3.38;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:47:09;7.25;;;4.47;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:49:39;10.93;;;7.05;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:52:14;8.05;;;6.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:54:44;5.53;;;4.47;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:57:16;5.95;;;4.47;;
8319;SDS011;4197;42.130;24.746;2023-04-25T09:59:46;5.80;;;4.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:02:16;13.77;;;6.15;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:04:48;9.18;;;5.43;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:07:20;5.50;;;3.92;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:09:54;5.95;;;3.63;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:12:26;7.13;;;3.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:14:55;5.85;;;4.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:17:25;7.65;;;5.93;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:19:54;6.65;;;3.92;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:22:29;7.22;;;4.40;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:25:00;7.03;;;4.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:27:30;7.07;;;4.32;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:30:03;4.13;;;2.78;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:32:32;7.70;;;6.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:35:12;5.72;;;4.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:37:57;7.90;;;4.72;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:40:26;4.40;;;3.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:42:55;8.43;;;3.40;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:45:52;8.73;;;3.97;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:48:27;3.50;;;2.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:51:08;2.47;;;2.28;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:53:38;2.80;;;2.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:56:10;3.78;;;2.95;;
8319;SDS011;4197;42.130;24.746;2023-04-25T10:58:41;4.80;;;3.67;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:01:11;10.63;;;6.85;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:03:41;9.35;;;5.53;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:06:15;4.93;;;3.38;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:08:51;5.28;;;3.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:11:20;3.83;;;2.92;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:13:48;6.90;;;2.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:16:17;5.72;;;2.97;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:18:56;11.25;;;3.38;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:21:26;5.93;;;3.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:23:56;12.27;;;3.85;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:26:25;4.93;;;3.95;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:28:57;4.50;;;3.35;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:31:26;4.78;;;3.65;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:33:56;7.15;;;3.55;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:36:25;5.65;;;3.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:38:54;10.13;;;3.92;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:41:24;5.78;;;3.85;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:43:53;8.20;;;4.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:46:22;7.95;;;3.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:48:50;6.30;;;3.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:51:19;4.90;;;3.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:53:47;8.18;;;4.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:56:16;15.13;;;4.32;;
8319;SDS011;4197;42.130;24.746;2023-04-25T11:58:57;9.48;;;4.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:01:28;17.30;;;4.15;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:04:10;9.32;;;3.72;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:06:40;15.75;;;4.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:09:11;9.73;;;3.75;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:11:42;9.32;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:14:20;10.35;;;4.95;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:16:50;29.05;;;6.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:19:19;5.07;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:21:48;6.78;;;3.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:24:21;4.18;;;3.58;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:26:52;6.15;;;3.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:29:28;4.65;;;3.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:32:13;13.38;;;4.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:34:41;10.90;;;4.35;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:37:10;7.57;;;3.95;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:39:39;5.90;;;3.85;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:42:07;9.10;;;3.72;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:44:40;10.60;;;3.88;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:47:08;6.40;;;3.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:49:36;5.38;;;3.72;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:52:05;4.50;;;2.95;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:54:33;9.30;;;3.95;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:57:01;4.47;;;3.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T12:59:31;4.15;;;3.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:02:01;6.43;;;3.75;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:04:29;5.97;;;3.92;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:06:57;14.73;;;4.45;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:09:26;7.05;;;3.72;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:11:55;8.88;;;3.55;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:14:24;5.03;;;3.42;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:16:53;6.22;;;3.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:19:22;3.97;;;2.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:21:51;4.53;;;2.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:24:20;6.13;;;2.47;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:26:48;3.10;;;2.45;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:29:16;4.45;;;2.58;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:31:45;3.10;;;2.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:34:13;6.13;;;2.03;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:36:43;8.25;;;2.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:39:12;5.07;;;1.83;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:41:40;4.82;;;1.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:44:09;4.85;;;1.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:46:38;2.97;;;1.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:49:12;2.28;;;1.63;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:51:42;2.05;;;1.63;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:54:11;1.83;;;1.63;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:56:40;2.67;;;1.52;;
8319;SDS011;4197;42.130;24.746;2023-04-25T13:59:09;4.15;;;1.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:01:38;3.33;;;1.73;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:04:07;5.00;;;2.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:06:35;3.35;;;1.63;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:09:07;6.68;;;2.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:11:39;14.65;;;3.00;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:14:08;8.38;;;2.65;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:16:36;3.28;;;2.10;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:19:05;2.85;;;2.45;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:21:33;6.43;;;2.30;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:24:01;5.30;;;2.80;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:26:32;12.45;;;3.13;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:29:02;11.48;;;2.70;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:31:30;15.25;;;3.05;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:33:59;8.40;;;2.60;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:36:28;9.73;;;2.67;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:38:58;6.43;;;2.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:41:30;4.25;;;2.15;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:44:00;5.38;;;2.58;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:46:28;13.50;;;3.25;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:49:00;6.93;;;2.50;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:51:32;9.52;;;3.22;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:54:04;4.88;;;1.90;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:56:34;3.25;;;2.17;;
8319;SDS011;4197;42.130;24.746;2023-04-25T14:59:04;3.50;;;2.15;;
8319;SDS011;4197;42.130;24.746;2023-04-25T15:01:33;2.63;;;1.52;;
8319;SDS011;4197;42.130;24.746;2023-04-25T15:04:01;2.83;;;1.20;;
8319;SDS011;4197;42.130;24.746;2023-04-25T15:06:30;2.58;;;1.58;;