sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30073;BME280;16897;52.422;13.678;2023-11-19T00:00:32;101257.47;;;7.31;60.52
30073;BME280;16897;52.422;13.678;2023-11-19T00:04:36;101261.41;;;7.43;60.59
30073;BME280;16897;52.422;13.678;2023-11-19T00:08:38;101218.84;;;7.21;60.60
30073;BME280;16897;52.422;13.678;2023-11-19T00:12:41;101222.03;;;7.29;60.41
30073;BME280;16897;52.422;13.678;2023-11-19T00:16:43;101206.56;;;7.26;60.34
30073;BME280;16897;52.422;13.678;2023-11-19T00:20:45;101207.44;;;7.26;60.38
30073;BME280;16897;52.422;13.678;2023-11-19T00:24:46;101192.69;;;7.27;60.48
30073;BME280;16897;52.422;13.678;2023-11-19T00:28:48;101146.34;;;7.15;60.53
30073;BME280;16897;52.422;13.678;2023-11-19T00:32:49;101143.75;;;7.15;60.37
30073;BME280;16897;52.422;13.678;2023-11-19T00:36:51;101182.09;;;7.33;60.36
30073;BME280;16897;52.422;13.678;2023-11-19T00:40:53;101137.03;;;7.09;60.54
30073;BME280;16897;52.422;13.678;2023-11-19T00:44:55;101158.00;;;7.28;60.36
30073;BME280;16897;52.422;13.678;2023-11-19T00:48:56;101154.44;;;7.32;60.40
30073;BME280;16897;52.422;13.678;2023-11-19T00:53:00;101141.44;;;7.32;60.37
30073;BME280;16897;52.422;13.678;2023-11-19T00:57:01;101147.22;;;7.40;60.58
30073;BME280;16897;52.422;13.678;2023-11-19T01:01:03;101125.75;;;7.35;60.38
30073;BME280;16897;52.422;13.678;2023-11-19T01:05:08;101113.63;;;7.34;60.44
30073;BME280;16897;52.422;13.678;2023-11-19T01:09:09;101097.28;;;7.32;60.40
30073;BME280;16897;52.422;13.678;2023-11-19T01:13:11;101075.41;;;7.38;60.60
30073;BME280;16897;52.422;13.678;2023-11-19T01:17:12;101060.91;;;7.32;60.54
30073;BME280;16897;52.422;13.678;2023-11-19T01:21:14;101076.03;;;7.44;60.43
30073;BME280;16897;52.422;13.678;2023-11-19T01:25:16;101032.34;;;7.32;60.38
30073;BME280;16897;52.422;13.678;2023-11-19T01:29:19;101027.69;;;7.40;60.36
30073;BME280;16897;52.422;13.678;2023-11-19T01:33:21;101007.06;;;7.36;60.44
30073;BME280;16897;52.422;13.678;2023-11-19T01:37:22;100963.47;;;7.20;60.54
30073;BME280;16897;52.422;13.678;2023-11-19T01:41:24;101003.44;;;7.40;60.41
30073;BME280;16897;52.422;13.678;2023-11-19T01:45:30;100980.31;;;7.34;60.52
30073;BME280;16897;52.422;13.678;2023-11-19T01:49:32;100965.47;;;7.37;60.42
30073;BME280;16897;52.422;13.678;2023-11-19T01:53:35;100941.63;;;7.26;60.52
30073;BME280;16897;52.422;13.678;2023-11-19T01:57:38;100927.50;;;7.33;60.31
30073;BME280;16897;52.422;13.678;2023-11-19T02:01:42;100935.84;;;7.41;60.43
30073;BME280;16897;52.422;13.678;2023-11-19T02:05:44;100899.09;;;7.28;60.38
30073;BME280;16897;52.422;13.678;2023-11-19T02:09:48;100926.78;;;7.51;60.39
30073;BME280;16897;52.422;13.678;2023-11-19T02:13:50;100901.22;;;7.41;60.31
30073;BME280;16897;52.422;13.678;2023-11-19T02:17:51;100878.56;;;7.44;60.53
30073;BME280;16897;52.422;13.678;2023-11-19T02:21:52;100858.63;;;7.45;60.47
30073;BME280;16897;52.422;13.678;2023-11-19T02:26:25;100859.81;;;7.58;60.29
30073;BME280;16897;52.422;13.678;2023-11-19T02:30:27;100852.09;;;7.57;60.36
30073;BME280;16897;52.422;13.678;2023-11-19T02:34:29;100835.59;;;7.58;60.60
30073;BME280;16897;52.422;13.678;2023-11-19T02:38:31;100813.69;;;7.43;60.35
30073;BME280;16897;52.422;13.678;2023-11-19T02:42:32;100809.69;;;7.56;60.42
30073;BME280;16897;52.422;13.678;2023-11-19T02:46:33;100818.38;;;7.55;60.45
30073;BME280;16897;52.422;13.678;2023-11-19T02:50:35;100796.88;;;7.51;60.31
30073;BME280;16897;52.422;13.678;2023-11-19T02:54:38;100795.13;;;7.52;60.49
30073;BME280;16897;52.422;13.678;2023-11-19T02:58:39;100792.53;;;7.52;60.49
30073;BME280;16897;52.422;13.678;2023-11-19T03:02:41;100770.91;;;7.51;60.41
30073;BME280;16897;52.422;13.678;2023-11-19T03:06:46;100734.66;;;7.48;60.38
30073;BME280;16897;52.422;13.678;2023-11-19T03:10:48;100736.97;;;7.54;60.57
30073;BME280;16897;52.422;13.678;2023-11-19T03:14:50;100736.06;;;7.56;60.60
30073;BME280;16897;52.422;13.678;2023-11-19T03:18:51;100733.13;;;7.63;60.38
30073;BME280;16897;52.422;13.678;2023-11-19T03:22:54;100698.94;;;7.53;60.46
30073;BME280;16897;52.422;13.678;2023-11-19T03:26:56;100688.13;;;7.42;60.54
30073;BME280;16897;52.422;13.678;2023-11-19T03:30:58;100718.13;;;7.70;60.38
30073;BME280;16897;52.422;13.678;2023-11-19T03:35:00;100664.13;;;7.37;60.55
30073;BME280;16897;52.422;13.678;2023-11-19T03:39:03;100712.94;;;7.70;60.52
30073;BME280;16897;52.422;13.678;2023-11-19T03:43:05;100703.25;;;7.73;60.65
30073;BME280;16897;52.422;13.678;2023-11-19T03:47:06;100718.66;;;7.78;60.34
30073;BME280;16897;52.422;13.678;2023-11-19T03:51:08;100686.53;;;7.79;60.53
30073;BME280;16897;52.422;13.678;2023-11-19T03:55:10;100669.66;;;7.69;60.41
30073;BME280;16897;52.422;13.678;2023-11-19T03:59:11;100644.72;;;7.65;60.51
30073;BME280;16897;52.422;13.678;2023-11-19T04:03:13;100655.94;;;7.86;60.48
30073;BME280;16897;52.422;13.678;2023-11-19T04:07:15;100640.66;;;7.78;60.33
30073;BME280;16897;52.422;13.678;2023-11-19T04:11:17;100616.84;;;7.68;60.38
30073;BME280;16897;52.422;13.678;2023-11-19T04:15:18;100628.38;;;7.82;60.34
30073;BME280;16897;52.422;13.678;2023-11-19T04:19:19;100627.25;;;7.87;60.59
30073;BME280;16897;52.422;13.678;2023-11-19T04:23:21;100579.19;;;7.77;60.46
30073;BME280;16897;52.422;13.678;2023-11-19T04:27:23;100566.97;;;7.79;60.46
30073;BME280;16897;52.422;13.678;2023-11-19T04:31:29;100564.31;;;7.81;60.62
30073;BME280;16897;52.422;13.678;2023-11-19T04:35:32;100537.94;;;7.69;60.56
30073;BME280;16897;52.422;13.678;2023-11-19T04:39:34;100554.94;;;7.76;60.49
30073;BME280;16897;52.422;13.678;2023-11-19T04:43:35;100531.13;;;7.67;60.43
30073;BME280;16897;52.422;13.678;2023-11-19T04:47:37;100496.25;;;7.53;60.36
30073;BME280;16897;52.422;13.678;2023-11-19T04:51:43;100514.00;;;7.63;60.65
30073;BME280;16897;52.422;13.678;2023-11-19T04:55:45;100508.81;;;7.63;60.62
30073;BME280;16897;52.422;13.678;2023-11-19T04:59:46;100533.53;;;7.71;60.53
30073;BME280;16897;52.422;13.678;2023-11-19T05:03:48;100541.16;;;7.74;60.53
30073;BME280;16897;52.422;13.678;2023-11-19T05:07:49;100528.81;;;7.61;60.38
30073;BME280;16897;52.422;13.678;2023-11-19T05:11:51;100529.31;;;7.69;60.58
30073;BME280;16897;52.422;13.678;2023-11-19T05:15:53;100520.47;;;7.73;60.63
30073;BME280;16897;52.422;13.678;2023-11-19T05:19:54;100492.09;;;7.68;60.46
30073;BME280;16897;52.422;13.678;2023-11-19T05:23:56;100489.97;;;7.76;60.57
30073;BME280;16897;52.422;13.678;2023-11-19T05:27:58;100489.19;;;7.74;60.46
30073;BME280;16897;52.422;13.678;2023-11-19T05:32:00;100468.06;;;7.63;60.62
30073;BME280;16897;52.422;13.678;2023-11-19T05:36:03;100461.47;;;7.75;60.54
30073;BME280;16897;52.422;13.678;2023-11-19T05:40:05;100460.38;;;7.79;60.66
30073;BME280;16897;52.422;13.678;2023-11-19T05:44:15;100455.25;;;7.78;60.51
30073;BME280;16897;52.422;13.678;2023-11-19T05:48:37;100442.34;;;7.76;60.69
30073;BME280;16897;52.422;13.678;2023-11-19T05:52:39;100435.47;;;7.75;60.63
30073;BME280;16897;52.422;13.678;2023-11-19T05:56:41;100429.34;;;7.76;60.65
30073;BME280;16897;52.422;13.678;2023-11-19T06:00:43;100406.38;;;7.67;60.65
30073;BME280;16897;52.422;13.678;2023-11-19T06:04:44;100413.91;;;7.73;60.69
30073;BME280;16897;52.422;13.678;2023-11-19T06:08:48;100374.88;;;7.56;60.62
30073;BME280;16897;52.422;13.678;2023-11-19T06:12:52;100397.53;;;7.71;60.70
30073;BME280;16897;52.422;13.678;2023-11-19T06:16:57;100385.47;;;7.70;60.72
30073;BME280;16897;52.422;13.678;2023-11-19T06:20:58;100379.41;;;7.69;60.79
30073;BME280;16897;52.422;13.678;2023-11-19T06:25:00;100379.34;;;7.71;60.69
30073;BME280;16897;52.422;13.678;2023-11-19T06:29:01;100365.88;;;7.63;60.66
30073;BME280;16897;52.422;13.678;2023-11-19T06:33:03;100356.09;;;7.68;60.88
30073;BME280;16897;52.422;13.678;2023-11-19T06:37:05;100321.63;;;7.47;60.73
30073;BME280;16897;52.422;13.678;2023-11-19T06:41:07;100341.03;;;7.74;60.69
30073;BME280;16897;52.422;13.678;2023-11-19T06:45:10;100299.00;;;7.49;60.92
30073;BME280;16897;52.422;13.678;2023-11-19T06:49:12;100347.09;;;7.75;60.90
30073;BME280;16897;52.422;13.678;2023-11-19T06:53:14;100327.22;;;7.57;60.81
30073;BME280;16897;52.422;13.678;2023-11-19T06:57:15;100327.97;;;7.76;61.08
30073;BME280;16897;52.422;13.678;2023-11-19T07:01:17;100327.81;;;7.79;60.83
30073;BME280;16897;52.422;13.678;2023-11-19T07:05:19;100310.47;;;7.80;60.94
30073;BME280;16897;52.422;13.678;2023-11-19T07:09:21;100280.66;;;7.69;61.03
30073;BME280;16897;52.422;13.678;2023-11-19T07:13:22;100310.09;;;7.87;60.92
30073;BME280;16897;52.422;13.678;2023-11-19T07:17:24;100294.19;;;7.76;60.90
30073;BME280;16897;52.422;13.678;2023-11-19T07:25:27;100311.63;;;7.91;60.99
30073;BME280;16897;52.422;13.678;2023-11-19T07:29:29;100316.88;;;7.90;60.88
30073;BME280;16897;52.422;13.678;2023-11-19T07:33:31;100321.69;;;7.97;61.11
30073;BME280;16897;52.422;13.678;2023-11-19T07:37:32;100318.09;;;8.00;60.98
30073;BME280;16897;52.422;13.678;2023-11-19T07:41:34;100296.75;;;7.93;60.95
30073;BME280;16897;52.422;13.678;2023-11-19T07:45:40;100298.13;;;8.01;60.99
30073;BME280;16897;52.422;13.678;2023-11-19T07:49:41;100289.66;;;7.97;61.02
30073;BME280;16897;52.422;13.678;2023-11-19T07:53:45;100304.63;;;8.09;61.01
30073;BME280;16897;52.422;13.678;2023-11-19T07:57:47;100288.50;;;8.03;61.09
30073;BME280;16897;52.422;13.678;2023-11-19T08:01:50;100301.63;;;8.17;61.02
30073;BME280;16897;52.422;13.678;2023-11-19T08:05:55;100301.84;;;8.12;61.16
30073;BME280;16897;52.422;13.678;2023-11-19T08:09:57;100280.16;;;8.13;61.17
30073;BME280;16897;52.422;13.678;2023-11-19T08:13:59;100290.59;;;8.29;61.00
30073;BME280;16897;52.422;13.678;2023-11-19T08:18:00;100285.63;;;8.25;61.20
30073;BME280;16897;52.422;13.678;2023-11-19T08:22:02;100298.97;;;8.34;61.22
30073;BME280;16897;52.422;13.678;2023-11-19T08:26:04;100292.09;;;8.33;61.10
30073;BME280;16897;52.422;13.678;2023-11-19T08:30:06;100258.63;;;8.27;60.89
30073;BME280;16897;52.422;13.678;2023-11-19T08:34:08;100275.88;;;8.46;60.96
30073;BME280;16897;52.422;13.678;2023-11-19T08:38:10;100278.31;;;8.49;61.23
30073;BME280;16897;52.422;13.678;2023-11-19T08:42:12;100264.38;;;8.50;61.07
30073;BME280;16897;52.422;13.678;2023-11-19T08:46:14;100268.34;;;8.57;61.03
30073;BME280;16897;52.422;13.678;2023-11-19T08:50:16;100242.38;;;8.55;61.28
30073;BME280;16897;52.422;13.678;2023-11-19T08:54:17;100266.81;;;8.69;61.30
30073;BME280;16897;52.422;13.678;2023-11-19T08:58:19;100241.72;;;8.68;61.15
30073;BME280;16897;52.422;13.678;2023-11-19T09:02:20;100255.22;;;8.74;61.13
30073;BME280;16897;52.422;13.678;2023-11-19T09:06:21;100261.13;;;8.78;61.26
30073;BME280;16897;52.422;13.678;2023-11-19T09:10:23;100271.09;;;8.85;61.15
30073;BME280;16897;52.422;13.678;2023-11-19T09:14:25;100270.66;;;8.93;61.27
30073;BME280;16897;52.422;13.678;2023-11-19T09:18:27;100243.38;;;8.84;61.26
30073;BME280;16897;52.422;13.678;2023-11-19T09:22:29;100251.00;;;9.03;61.29
30073;BME280;16897;52.422;13.678;2023-11-19T09:26:31;100237.41;;;8.98;61.38
30073;BME280;16897;52.422;13.678;2023-11-19T09:30:32;100247.78;;;9.14;61.21
30073;BME280;16897;52.422;13.678;2023-11-19T09:34:35;100248.53;;;9.16;61.41
30073;BME280;16897;52.422;13.678;2023-11-19T09:38:37;100220.56;;;9.04;61.23
30073;BME280;16897;52.422;13.678;2023-11-19T09:42:45;100231.91;;;9.19;61.44
30073;BME280;16897;52.422;13.678;2023-11-19T09:46:49;100244.88;;;9.35;61.49
30073;BME280;16897;52.422;13.678;2023-11-19T09:50:51;100241.72;;;9.44;61.43
30073;BME280;16897;52.422;13.678;2023-11-19T09:54:53;100251.47;;;9.56;61.39
30073;BME280;16897;52.422;13.678;2023-11-19T09:58:55;100229.41;;;9.62;61.35
30073;BME280;16897;52.422;13.678;2023-11-19T10:02:56;100234.16;;;9.69;61.36
30073;BME280;16897;52.422;13.678;2023-11-19T10:06:58;100224.94;;;9.78;61.50
30073;BME280;16897;52.422;13.678;2023-11-19T10:11:00;100209.88;;;9.83;61.60
30073;BME280;16897;52.422;13.678;2023-11-19T10:15:01;100178.47;;;9.70;61.51
30073;BME280;16897;52.422;13.678;2023-11-19T10:19:03;100228.03;;;10.13;61.60
30073;BME280;16897;52.422;13.678;2023-11-19T10:23:04;100212.00;;;10.19;61.69
30073;BME280;16897;52.422;13.678;2023-11-19T10:27:09;100214.91;;;10.29;61.56
30073;BME280;16897;52.422;13.678;2023-11-19T10:31:12;100209.28;;;10.35;61.39
30073;BME280;16897;52.422;13.678;2023-11-19T10:35:14;100224.63;;;10.54;61.73
30073;BME280;16897;52.422;13.678;2023-11-19T10:39:16;100196.88;;;10.53;61.55
30073;BME280;16897;52.422;13.678;2023-11-19T10:43:18;100197.25;;;10.74;61.71
30073;BME280;16897;52.422;13.678;2023-11-19T10:47:20;100197.31;;;10.87;61.67
30073;BME280;16897;52.422;13.678;2023-11-19T10:51:24;100183.13;;;11.04;61.73
30073;BME280;16897;52.422;13.678;2023-11-19T10:55:33;100187.06;;;11.24;61.64
30073;BME280;16897;52.422;13.678;2023-11-19T10:59:39;100175.03;;;11.34;61.78
30073;BME280;16897;52.422;13.678;2023-11-19T11:03:42;100174.94;;;11.48;61.88
30073;BME280;16897;52.422;13.678;2023-11-19T11:07:47;100164.59;;;11.60;61.68
30073;BME280;16897;52.422;13.678;2023-11-19T11:11:50;100131.22;;;11.50;61.88
30073;BME280;16897;52.422;13.678;2023-11-19T11:15:53;100157.88;;;11.81;61.74
30073;BME280;16897;52.422;13.678;2023-11-19T11:19:57;100180.03;;;12.01;61.98
30073;BME280;16897;52.422;13.678;2023-11-19T11:28:35;100183.47;;;12.14;61.81
30073;BME280;16897;52.422;13.678;2023-11-19T11:37:18;100184.06;;;12.31;61.76
30073;BME280;16897;52.422;13.678;2023-11-19T11:41:26;100185.31;;;12.38;61.77
30073;BME280;16897;52.422;13.678;2023-11-19T11:45:35;100176.41;;;12.40;61.83
30073;BME280;16897;52.422;13.678;2023-11-19T11:49:38;100182.16;;;12.46;61.81
30073;BME280;16897;52.422;13.678;2023-11-19T11:53:41;100168.09;;;12.47;61.70
30073;BME280;16897;52.422;13.678;2023-11-19T11:57:42;100148.34;;;12.43;61.84
30073;BME280;16897;52.422;13.678;2023-11-19T12:01:59;100167.28;;;12.70;61.86
30073;BME280;16897;52.422;13.678;2023-11-19T12:06:00;100164.94;;;12.78;61.91
30073;BME280;16897;52.422;13.678;2023-11-19T12:10:07;100159.22;;;12.84;61.95
30073;BME280;16897;52.422;13.678;2023-11-19T12:14:17;100157.34;;;12.87;61.87
30073;BME280;16897;52.422;13.678;2023-11-19T12:18:39;100147.22;;;12.93;61.98
30073;BME280;16897;52.422;13.678;2023-11-19T12:22:43;100145.97;;;12.99;61.96
30073;BME280;16897;52.422;13.678;2023-11-19T12:26:44;100157.16;;;13.12;61.95
30073;BME280;16897;52.422;13.678;2023-11-19T12:30:49;100138.34;;;13.07;61.88
30073;BME280;16897;52.422;13.678;2023-11-19T12:34:50;100164.06;;;13.26;61.93
30073;BME280;16897;52.422;13.678;2023-11-19T12:38:51;100150.06;;;13.25;62.01
30073;BME280;16897;52.422;13.678;2023-11-19T12:42:54;100166.56;;;13.39;62.01
30073;BME280;16897;52.422;13.678;2023-11-19T12:51:01;100140.81;;;13.33;61.91
30073;BME280;16897;52.422;13.678;2023-11-19T12:55:24;100160.97;;;13.55;61.95
30073;BME280;16897;52.422;13.678;2023-11-19T12:59:27;100151.69;;;13.50;61.89
30073;BME280;16897;52.422;13.678;2023-11-19T13:03:33;100148.00;;;13.53;61.91
30073;BME280;16897;52.422;13.678;2023-11-19T13:07:35;100155.16;;;13.62;61.95
30073;BME280;16897;52.422;13.678;2023-11-19T13:11:37;100165.31;;;13.67;61.88
30073;BME280;16897;52.422;13.678;2023-11-19T13:15:40;100160.16;;;13.65;61.98
30073;BME280;16897;52.422;13.678;2023-11-19T13:19:46;100159.91;;;13.68;61.85
30073;BME280;16897;52.422;13.678;2023-11-19T13:23:48;100168.28;;;13.73;61.93
30073;BME280;16897;52.422;13.678;2023-11-19T13:27:50;100157.44;;;13.67;62.07
30073;BME280;16897;52.422;13.678;2023-11-19T13:31:51;100162.78;;;13.77;61.95
30073;BME280;16897;52.422;13.678;2023-11-19T13:35:53;100152.28;;;13.77;61.96
30073;BME280;16897;52.422;13.678;2023-11-19T13:39:54;100129.75;;;13.63;61.84
30073;BME280;16897;52.422;13.678;2023-11-19T13:43:56;100166.63;;;13.84;61.92
30073;BME280;16897;52.422;13.678;2023-11-19T13:47:58;100157.91;;;13.83;61.92
30073;BME280;16897;52.422;13.678;2023-11-19T13:51:59;100135.63;;;13.66;61.86
30073;BME280;16897;52.422;13.678;2023-11-19T13:56:00;100143.72;;;13.75;61.84
30073;BME280;16897;52.422;13.678;2023-11-19T14:00:07;100169.81;;;13.87;61.81
30073;BME280;16897;52.422;13.678;2023-11-19T14:04:13;100171.38;;;13.90;61.79
30073;BME280;16897;52.422;13.678;2023-11-19T14:08:15;100152.91;;;13.80;61.82
30073;BME280;16897;52.422;13.678;2023-11-19T14:12:16;100176.16;;;13.96;61.75
30073;BME280;16897;52.422;13.678;2023-11-19T14:16:18;100147.66;;;13.80;61.69
30073;BME280;16897;52.422;13.678;2023-11-19T14:20:20;100169.13;;;13.97;61.77
30073;BME280;16897;52.422;13.678;2023-11-19T14:24:22;100161.00;;;13.88;61.80
30073;BME280;16897;52.422;13.678;2023-11-19T14:28:24;100172.09;;;13.92;61.68
30073;BME280;16897;52.422;13.678;2023-11-19T14:32:27;100166.75;;;13.93;61.83
30073;BME280;16897;52.422;13.678;2023-11-19T14:36:28;100180.94;;;14.02;61.78
30073;BME280;16897;52.422;13.678;2023-11-19T14:40:30;100184.50;;;14.01;61.68
30073;BME280;16897;52.422;13.678;2023-11-19T14:44:31;100190.34;;;14.05;61.70
30073;BME280;16897;52.422;13.678;2023-11-19T14:48:34;100186.91;;;14.04;61.81
30073;BME280;16897;52.422;13.678;2023-11-19T14:52:35;100171.38;;;14.01;61.68
30073;BME280;16897;52.422;13.678;2023-11-19T14:56:38;100166.38;;;13.87;61.67
30073;BME280;16897;52.422;13.678;2023-11-19T15:00:40;100170.31;;;13.92;61.83
30073;BME280;16897;52.422;13.678;2023-11-19T15:04:41;100190.47;;;14.03;61.66
30073;BME280;16897;52.422;13.678;2023-11-19T15:08:45;100192.38;;;14.01;61.80
30073;BME280;16897;52.422;13.678;2023-11-19T15:12:47;100192.59;;;13.98;61.64
30073;BME280;16897;52.422;13.678;2023-11-19T15:16:48;100183.56;;;13.91;61.76
30073;BME280;16897;52.422;13.678;2023-11-19T15:20:52;100164.22;;;13.81;61.70
30073;BME280;16897;52.422;13.678;2023-11-19T15:24:54;100193.09;;;13.92;61.65
30073;BME280;16897;52.422;13.678;2023-11-19T15:28:55;100197.03;;;13.98;61.66
30073;BME280;16897;52.422;13.678;2023-11-19T15:32:58;100208.97;;;14.02;61.59
30073;BME280;16897;52.422;13.678;2023-11-19T15:37:00;100211.59;;;14.02;61.63
30073;BME280;16897;52.422;13.678;2023-11-19T15:41:01;100206.34;;;14.02;61.61
30073;BME280;16897;52.422;13.678;2023-11-19T15:45:06;100209.81;;;14.02;61.67
30073;BME280;16897;52.422;13.678;2023-11-19T15:49:08;100202.75;;;13.91;61.59
30073;BME280;16897;52.422;13.678;2023-11-19T15:53:10;100190.56;;;13.79;61.50
30073;BME280;16897;52.422;13.678;2023-11-19T15:57:13;100198.84;;;13.86;61.52
30073;BME280;16897;52.422;13.678;2023-11-19T16:01:14;100225.91;;;13.98;61.63
30073;BME280;16897;52.422;13.678;2023-11-19T16:05:15;100216.00;;;13.90;61.54
30073;BME280;16897;52.422;13.678;2023-11-19T16:09:20;100219.34;;;13.92;61.56
30073;BME280;16897;52.422;13.678;2023-11-19T16:13:23;100211.00;;;13.87;61.55
30073;BME280;16897;52.422;13.678;2023-11-19T16:17:25;100208.72;;;13.82;61.56
30073;BME280;16897;52.422;13.678;2023-11-19T16:21:27;100205.38;;;13.80;61.54
30073;BME280;16897;52.422;13.678;2023-11-19T16:25:29;100196.56;;;13.70;61.58
30073;BME280;16897;52.422;13.678;2023-11-19T16:29:30;100224.59;;;13.92;61.57
30073;BME280;16897;52.422;13.678;2023-11-19T16:33:31;100229.94;;;13.90;61.49
30073;BME280;16897;52.422;13.678;2023-11-19T16:37:36;100237.00;;;13.90;61.47
30073;BME280;16897;52.422;13.678;2023-11-19T16:41:37;100224.47;;;13.82;61.56
30073;BME280;16897;52.422;13.678;2023-11-19T16:45:39;100236.16;;;13.89;61.61
30073;BME280;16897;52.422;13.678;2023-11-19T16:49:41;100231.16;;;13.86;61.46
30073;BME280;16897;52.422;13.678;2023-11-19T16:53:44;100231.16;;;13.86;61.34
30073;BME280;16897;52.422;13.678;2023-11-19T16:57:47;100232.81;;;13.87;61.48
30073;BME280;16897;52.422;13.678;2023-11-19T17:01:49;100233.06;;;13.84;61.57
30073;BME280;16897;52.422;13.678;2023-11-19T17:05:51;100235.81;;;13.83;61.50
30073;BME280;16897;52.422;13.678;2023-11-19T17:09:53;100250.59;;;13.84;61.47
30073;BME280;16897;52.422;13.678;2023-11-19T17:13:54;100235.19;;;13.79;61.45
30073;BME280;16897;52.422;13.678;2023-11-19T17:17:56;100223.63;;;13.70;61.59
30073;BME280;16897;52.422;13.678;2023-11-19T17:21:57;100246.31;;;13.83;61.52
30073;BME280;16897;52.422;13.678;2023-11-19T17:25:59;100222.78;;;13.70;61.42
30073;BME280;16897;52.422;13.678;2023-11-19T17:30:00;100241.66;;;13.75;61.48
30073;BME280;16897;52.422;13.678;2023-11-19T17:34:03;100245.00;;;13.77;61.51
30073;BME280;16897;52.422;13.678;2023-11-19T17:38:05;100243.19;;;13.66;61.46
30073;BME280;16897;52.422;13.678;2023-11-19T17:42:07;100218.59;;;13.56;61.46
30073;BME280;16897;52.422;13.678;2023-11-19T17:46:09;100235.91;;;13.70;61.52
30073;BME280;16897;52.422;13.678;2023-11-19T17:50:11;100223.59;;;13.59;61.50
30073;BME280;16897;52.422;13.678;2023-11-19T17:54:12;100211.06;;;13.52;61.44
30073;BME280;16897;52.422;13.678;2023-11-19T17:58:14;100219.19;;;13.60;61.41
30073;BME280;16897;52.422;13.678;2023-11-19T18:02:15;100237.22;;;13.64;61.50
30073;BME280;16897;52.422;13.678;2023-11-19T18:06:17;100241.50;;;13.65;61.48
30073;BME280;16897;52.422;13.678;2023-11-19T18:10:18;100247.72;;;13.64;61.47
30073;BME280;16897;52.422;13.678;2023-11-19T18:14:20;100254.03;;;13.62;61.49
30073;BME280;16897;52.422;13.678;2023-11-19T18:18:21;100256.97;;;13.57;61.45
30073;BME280;16897;52.422;13.678;2023-11-19T18:22:23;100255.16;;;13.46;61.55
30073;BME280;16897;52.422;13.678;2023-11-19T18:26:25;100253.84;;;13.41;61.65
30073;BME280;16897;52.422;13.678;2023-11-19T18:30:26;100269.84;;;13.49;61.62
30073;BME280;16897;52.422;13.678;2023-11-19T18:34:28;100269.00;;;13.48;61.55
30073;BME280;16897;52.422;13.678;2023-11-19T18:38:29;100268.88;;;13.50;61.61
30073;BME280;16897;52.422;13.678;2023-11-19T18:42:31;100256.69;;;13.38;61.49
30073;BME280;16897;52.422;13.678;2023-11-19T18:46:33;100263.88;;;13.47;61.63
30073;BME280;16897;52.422;13.678;2023-11-19T18:50:35;100257.91;;;13.45;61.56
30073;BME280;16897;52.422;13.678;2023-11-19T18:54:36;100239.50;;;13.34;61.55
30073;BME280;16897;52.422;13.678;2023-11-19T18:58:38;100240.13;;;13.37;61.66
30073;BME280;16897;52.422;13.678;2023-11-19T19:02:39;100250.50;;;13.39;61.46
30073;BME280;16897;52.422;13.678;2023-11-19T19:06:42;100259.59;;;13.46;61.50
30073;BME280;16897;52.422;13.678;2023-11-19T19:10:44;100240.38;;;13.34;61.47
30073;BME280;16897;52.422;13.678;2023-11-19T19:14:45;100227.28;;;13.21;61.61
30073;BME280;16897;52.422;13.678;2023-11-19T19:18:47;100255.63;;;13.40;61.48
30073;BME280;16897;52.422;13.678;2023-11-19T19:22:48;100250.84;;;13.34;61.59
30073;BME280;16897;52.422;13.678;2023-11-19T19:26:50;100245.47;;;13.36;61.34
30073;BME280;16897;52.422;13.678;2023-11-19T19:30:51;100264.81;;;13.46;61.62
30073;BME280;16897;52.422;13.678;2023-11-19T19:34:53;100272.78;;;13.44;61.58
30073;BME280;16897;52.422;13.678;2023-11-19T19:38:55;100262.78;;;13.38;61.55
30073;BME280;16897;52.422;13.678;2023-11-19T19:42:56;100280.78;;;13.43;61.56
30073;BME280;16897;52.422;13.678;2023-11-19T19:47:00;100277.44;;;13.41;61.44
30073;BME280;16897;52.422;13.678;2023-11-19T19:51:02;100271.59;;;13.37;61.58
30073;BME280;16897;52.422;13.678;2023-11-19T19:55:09;100238.69;;;13.20;61.53
30073;BME280;16897;52.422;13.678;2023-11-19T19:59:10;100275.06;;;13.38;61.55
30073;BME280;16897;52.422;13.678;2023-11-19T20:03:13;100266.47;;;13.36;61.43
30073;BME280;16897;52.422;13.678;2023-11-19T20:07:15;100268.25;;;13.35;61.49
30073;BME280;16897;52.422;13.678;2023-11-19T20:11:16;100265.34;;;13.27;61.61
30073;BME280;16897;52.422;13.678;2023-11-19T20:15:18;100279.81;;;13.33;61.67
30073;BME280;16897;52.422;13.678;2023-11-19T20:19:23;100280.03;;;13.30;61.55
30073;BME280;16897;52.422;13.678;2023-11-19T20:23:25;100275.22;;;13.23;61.64
30073;BME280;16897;52.422;13.678;2023-11-19T20:27:27;100276.97;;;13.23;61.51
30073;BME280;16897;52.422;13.678;2023-11-19T20:31:29;100274.72;;;13.18;61.57
30073;BME280;16897;52.422;13.678;2023-11-19T20:35:31;100262.25;;;13.09;61.52
30073;BME280;16897;52.422;13.678;2023-11-19T20:39:33;100279.22;;;13.16;61.58
30073;BME280;16897;52.422;13.678;2023-11-19T20:43:35;100269.19;;;13.10;61.74
30073;BME280;16897;52.422;13.678;2023-11-19T20:47:37;100241.69;;;12.92;61.61
30073;BME280;16897;52.422;13.678;2023-11-19T20:51:39;100274.31;;;13.12;61.68
30073;BME280;16897;52.422;13.678;2023-11-19T20:55:41;100281.84;;;13.16;61.65
30073;BME280;16897;52.422;13.678;2023-11-19T20:59:46;100288.97;;;13.14;61.72
30073;BME280;16897;52.422;13.678;2023-11-19T21:03:47;100290.53;;;13.17;61.66
30073;BME280;16897;52.422;13.678;2023-11-19T21:07:49;100288.06;;;13.15;61.67
30073;BME280;16897;52.422;13.678;2023-11-19T21:11:51;100273.66;;;12.97;61.66
30073;BME280;16897;52.422;13.678;2023-11-19T21:15:52;100292.06;;;13.08;61.69