sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:00:47;-2.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:03:14;-3.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:05:40;-3.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:08:06;-3.12;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:10:32;-3.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:12:58;-3.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:15:25;-3.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:17:51;-3.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:20:18;-3.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:22:44;-3.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:25:10;-3.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:27:36;-3.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:30:03;-2.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:32:30;-3.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:34:56;-3.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:37:22;-3.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:39:48;-2.92;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:42:14;-2.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:44:41;-3.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:47:07;-3.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:49:34;-3.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:52:00;-2.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:54:26;-2.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:56:53;-2.91;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T00:59:19;-2.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:01:45;-2.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:04:11;-2.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:07:19;-2.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:10:02;-2.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:12:39;-2.54;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:15:24;-2.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:17:59;-2.49;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:20:29;-2.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:23:10;-2.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:25:49;-2.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:28:36;-2.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:31:04;-2.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:33:35;-2.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:36:01;-2.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:38:28;-2.63;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:40:55;-2.53;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:43:22;-2.46;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:51:22;-2.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:53:51;-2.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:56:18;-2.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T01:58:45;-2.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:01:13;-2.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:03:39;-2.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:06:06;-2.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:08:32;-2.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:10:58;-2.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:13:24;-2.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:15:50;-2.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:18:16;-2.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:20:44;-1.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:23:12;-1.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:25:38;-0.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:28:04;0.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:30:32;0.25;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:32:58;0.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:35:24;-0.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:37:51;-0.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:40:17;-0.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:42:43;-1.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:45:09;-1.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:47:35;-1.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:50:02;-0.97;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:52:30;-0.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:54:57;-0.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:57:23;-0.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T02:59:49;-0.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:02:15;-0.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:04:41;-0.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:07:09;-0.85;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:09:36;-0.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:12:02;-0.91;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:14:28;-0.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:16:54;-1.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:19:20;-1.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:21:46;-1.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:24:12;-1.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:26:39;-1.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:29:05;-0.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:31:31;-0.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:34:01;-0.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:36:27;-0.53;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:38:53;-0.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:41:20;0.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:43:47;2.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:46:14;2.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:48:40;3.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:51:06;3.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:53:34;3.50;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:56:00;3.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T03:58:26;3.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:00:53;4.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:03:19;5.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:05:47;5.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:08:15;5.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:10:43;5.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:13:09;4.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:15:36;4.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:18:03;4.92;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:20:29;5.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:22:57;5.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:25:23;5.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:27:50;4.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:30:17;4.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:32:44;4.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:35:11;4.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:37:38;4.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:40:09;4.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:42:37;5.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:45:17;5.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:47:44;5.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:50:11;4.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:52:39;4.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:55:06;4.66;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T04:57:36;4.28;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:00:05;4.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:02:37;4.74;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:05:05;4.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:07:31;4.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:09:59;4.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:12:30;4.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:14:56;4.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:17:23;4.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:19:49;3.88;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:22:15;3.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:24:41;3.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:27:07;3.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:29:33;3.45;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:31:59;3.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:34:26;3.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:36:52;4.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:39:18;4.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:41:44;3.64;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:44:10;3.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:46:38;3.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:49:23;3.50;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:51:49;3.84;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:54:15;3.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T05:59:26;3.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:01:52;3.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:04:18;3.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:06:45;3.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:09:11;3.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:11:40;3.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:14:07;2.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:16:33;2.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:18:59;3.12;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:21:25;2.93;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:23:51;2.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:26:19;3.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:28:46;2.79;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:31:12;2.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:33:38;2.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:36:04;2.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:38:30;3.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:40:56;2.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:43:22;2.74;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:45:50;2.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:48:16;2.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:50:42;2.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:53:11;2.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:55:37;2.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T06:58:03;2.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:00:29;2.40;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:02:57;2.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:05:25;2.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:07:51;2.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:10:17;2.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:12:44;1.91;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:15:10;1.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:17:37;1.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:20:04;1.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:22:32;1.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:24:59;1.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:27:26;1.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:29:52;1.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:32:22;1.79;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:34:48;1.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:37:15;1.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:39:41;1.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:42:07;1.66;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:44:35;1.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:47:01;1.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:49:27;1.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:51:55;1.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:54:22;1.88;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:56:48;2.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T07:59:14;1.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:01:40;1.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:04:08;1.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:06:34;1.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:09:04;1.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:11:30;1.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:13:56;1.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:16:26;1.85;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:18:52;1.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:21:19;2.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:23:46;1.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:26:13;1.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:28:39;1.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:31:05;1.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:33:31;1.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:35:57;1.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:38:23;1.66;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:40:50;1.81;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:43:20;1.79;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:45:46;2.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:48:18;2.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:50:48;2.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:53:19;2.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:55:54;1.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T08:58:21;2.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:00:48;1.85;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:03:15;2.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:05:41;2.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:08:08;2.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:10:35;2.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:13:02;2.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:15:29;2.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:18:07;1.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:20:33;1.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:23:00;1.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:25:28;1.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:27:56;1.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:30:25;1.45;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:35:49;1.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:38:25;1.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:41:02;1.41;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:43:29;1.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:46:04;2.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:48:31;2.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:50:58;2.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:53:25;2.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:56:00;2.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T09:58:27;2.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:00:53;2.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:03:21;2.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:05:48;2.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:08:17;2.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:10:45;1.97;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:13:14;2.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:15:40;2.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:18:07;2.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:20:34;2.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:23:01;2.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:25:44;2.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:28:13;2.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:30:39;2.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:33:06;2.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:40:43;2.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:46:36;2.50;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:49:03;2.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:51:29;2.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T10:57:21;2.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:00:16;2.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:02:43;2.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:05:48;2.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:10:58;2.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:13:37;2.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:19:04;2.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:21:40;2.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:24:09;2.38;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:26:40;2.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:29:24;2.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:32:02;1.88;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:34:36;2.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:37:21;2.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:39:47;2.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:42:19;2.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:44:55;2.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:47:28;2.50;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:49:55;2.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:52:22;2.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:54:48;2.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:57:17;2.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T11:59:49;2.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:02:26;2.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:04:59;2.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:07:27;2.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:09:54;2.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:12:23;2.41;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:14:50;2.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:17:19;2.28;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:19:47;2.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:22:14;2.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:24:41;2.40;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:27:17;2.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:29:47;2.53;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:32:14;2.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:34:44;2.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:37:27;2.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:39:55;2.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:42:37;2.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:45:06;2.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:47:40;2.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:50:11;2.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:52:38;2.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:55:05;2.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T12:57:35;2.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:00:03;1.92;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:02:30;1.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:04:56;1.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:07:25;1.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:09:51;1.64;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:12:17;1.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:14:44;1.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:17:30;1.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:19:56;1.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:22:22;1.40;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:24:48;1.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:27:14;1.40;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:29:40;1.25;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:32:08;1.25;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:34:35;1.25;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:37:02;1.12;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:39:28;1.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:41:54;1.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:44:21;1.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:46:47;1.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:49:14;1.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:51:40;1.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:54:06;1.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:56:32;1.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T13:58:58;1.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:01:24;1.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:03:51;1.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:06:17;1.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:08:43;0.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:11:13;0.96;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:13:39;0.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:16:05;0.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:18:32;0.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:20:58;0.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:23:26;0.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:25:52;0.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:28:20;0.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:30:46;0.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:33:12;0.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:35:39;0.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:38:05;0.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:40:31;0.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:42:58;0.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:45:24;0.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:47:50;0.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:50:16;0.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:52:42;0.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:55:09;0.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T14:57:35;0.51;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:00:02;0.51;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:02:28;0.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:05:12;0.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:07:39;0.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:10:05;0.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:12:32;0.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:14:58;0.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:17:24;0.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:20:09;0.40;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:22:36;0.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:25:02;0.28;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:27:47;0.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:30:13;0.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-06-01T15:32:40;0.20;118.99