sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80927;BME280;70385;44.538;18.532;2023-12-04T00:02:23;100484.69;;;-6.86;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:04:50;100490.84;;;-6.81;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:07:22;100484.53;;;-6.70;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:10:18;100489.09;;;-6.82;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:13:03;100488.06;;;-6.87;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:15:39;100493.50;;;-6.78;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:18:20;100487.25;;;-6.86;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:21:10;100478.41;;;-6.94;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:23:45;100473.47;;;-6.91;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:26:15;100467.47;;;-7.13;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:28:41;100468.09;;;-6.97;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:31:19;100474.28;;;-6.92;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:34:10;100468.16;;;-6.96;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:36:43;100477.16;;;-7.04;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:39:10;100476.75;;;-7.13;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:41:36;100467.91;;;-7.21;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:44:06;100472.66;;;-7.29;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:46:36;100470.94;;;-7.30;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:49:05;100486.25;;;-6.90;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:51:39;100494.75;;;-7.09;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:54:11;100489.94;;;-7.22;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:56:46;100475.47;;;-7.23;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T00:59:16;100484.38;;;-7.32;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:01:42;100488.81;;;-7.09;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:04:10;100480.88;;;-7.35;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:06:39;100476.66;;;-7.34;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:09:09;100466.34;;;-7.37;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:11:39;100476.53;;;-7.37;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:14:08;100492.59;;;-7.38;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:16:34;100492.50;;;-7.40;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:19:04;100498.53;;;-7.38;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:21:32;100492.19;;;-7.47;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:23:58;100496.97;;;-7.53;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:26:26;100497.84;;;-7.53;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:29:01;100496.03;;;-7.55;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:31:31;100497.22;;;-7.67;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:33:58;100499.09;;;-7.62;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:36:32;100487.44;;;-7.77;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:38:59;100504.06;;;-7.66;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:41:25;100506.28;;;-7.54;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:43:55;100496.78;;;-7.76;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:46:23;100502.88;;;-7.72;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:48:50;100502.81;;;-7.74;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:51:23;100494.72;;;-7.84;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:53:50;100513.34;;;-7.84;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:56:17;100497.59;;;-7.95;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T01:58:45;100511.09;;;-7.78;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:01:12;100501.31;;;-7.88;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:03:40;100495.59;;;-8.02;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:06:08;100483.16;;;-7.78;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:08:35;100487.88;;;-7.85;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:11:05;100498.91;;;-7.85;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:13:34;100506.63;;;-7.83;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:16:03;100511.75;;;-7.82;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:18:37;100510.63;;;-7.88;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:21:04;100504.94;;;-8.01;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:23:30;100509.88;;;-7.86;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:26:01;100504.94;;;-7.83;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:28:33;100501.66;;;-7.98;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:31:01;100508.56;;;-7.96;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:33:33;100496.19;;;-8.07;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:36:02;100502.75;;;-8.11;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:38:30;100499.97;;;-7.62;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:40:57;100495.44;;;-7.69;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:43:23;100498.59;;;-7.91;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:45:50;100493.91;;;-8.01;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:48:16;100509.16;;;-8.01;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:50:42;100496.44;;;-8.01;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:53:08;100493.78;;;-8.04;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:55:35;100499.94;;;-7.99;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T02:58:01;100491.44;;;-8.00;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:00:38;100492.97;;;-8.03;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:03:05;100490.84;;;-8.12;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:05:31;100499.84;;;-8.18;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:08:00;100514.66;;;-8.10;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:10:27;100505.38;;;-8.27;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:12:53;100492.31;;;-8.35;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:15:22;100491.88;;;-8.44;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:17:49;100494.34;;;-8.28;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:20:15;100494.34;;;-8.28;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:22:41;100496.63;;;-8.32;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:25:07;100499.59;;;-8.42;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:27:34;100489.53;;;-8.57;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:30:00;100497.69;;;-8.29;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:32:26;100503.47;;;-8.31;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:34:52;100492.44;;;-8.32;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:37:21;100494.72;;;-8.38;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:39:48;100493.50;;;-8.46;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:42:14;100497.97;;;-8.40;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:44:44;100498.47;;;-8.12;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:47:11;100490.75;;;-8.31;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:49:40;100499.44;;;-8.28;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:52:06;100482.91;;;-8.37;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:54:32;100499.84;;;-8.18;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:56:58;100489.91;;;-8.32;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T03:59:24;100489.78;;;-8.35;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:01:54;100486.97;;;-8.41;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:04:22;100487.22;;;-8.17;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:06:48;100492.69;;;-8.09;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:09:15;100493.03;;;-8.02;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:11:45;100487.59;;;-8.27;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:14:12;100491.63;;;-8.31;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:16:38;100482.53;;;-8.45;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:19:05;100478.22;;;-8.10;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:21:32;100492.84;;;-8.06;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:24:00;100478.47;;;-8.23;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:30:03;100480.28;;;-8.39;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:32:29;100490.56;;;-8.53;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:34:56;100483.53;;;-8.59;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:37:22;100484.97;;;-8.64;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:39:51;100481.00;;;-8.75;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:42:18;100489.25;;;-8.63;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:44:47;100488.78;;;-8.72;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:47:13;100480.06;;;-8.77;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:49:39;100494.41;;;-8.78;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:52:09;100484.16;;;-8.63;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:54:36;100478.78;;;-8.69;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:57:08;100480.22;;;-8.74;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T04:59:35;100483.91;;;-8.85;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:02:07;100471.00;;;-8.72;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:04:34;100469.75;;;-8.64;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:07:00;100468.25;;;-8.77;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:09:28;100483.19;;;-8.83;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:11:54;100474.38;;;-8.90;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:14:20;100482.06;;;-8.88;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:16:47;100474.38;;;-8.90;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:19:13;100467.41;;;-8.94;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:21:39;100461.97;;;-9.01;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:24:08;100457.91;;;-8.98;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:26:34;100462.25;;;-8.79;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:29:00;100459.16;;;-8.90;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:31:26;100468.69;;;-9.02;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:33:55;100470.50;;;-8.99;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:36:21;100461.41;;;-9.12;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:38:51;100457.13;;;-9.13;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:41:19;100454.06;;;-9.24;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:43:45;100449.06;;;-9.22;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:46:12;100450.41;;;-9.12;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:48:38;100443.78;;;-8.93;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:51:14;100444.94;;;-9.04;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:53:43;100447.63;;;-9.17;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:56:12;100446.13;;;-9.30;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T05:58:39;100456.75;;;-9.21;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:01:05;100459.50;;;-9.16;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:03:34;100454.28;;;-9.19;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:06:00;100454.22;;;-9.21;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:08:26;100459.94;;;-9.25;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:10:55;100449.16;;;-9.21;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:13:21;100467.69;;;-9.22;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:15:48;100457.63;;;-9.20;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:18:14;100446.53;;;-9.06;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:20:41;100441.81;;;-8.82;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:23:12;100449.19;;;-8.86;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:25:39;100445.44;;;-8.77;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:28:05;100444.88;;;-8.88;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:30:32;100441.25;;;-8.93;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:32:58;100450.59;;;-8.92;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:35:25;100443.63;;;-8.79;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:38:07;100434.28;;;-8.80;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:40:34;100446.59;;;-8.70;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:43:00;100448.66;;;-8.63;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:45:33;100440.09;;;-8.65;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:48:03;100457.22;;;-8.61;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:50:29;100449.66;;;-8.60;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:52:55;100455.91;;;-8.53;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:55:24;100468.41;;;-8.40;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T06:57:56;100472.06;;;-8.33;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:00:22;100458.81;;;-8.28;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:03:09;100452.41;;;-8.19;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:05:37;100445.06;;;-8.13;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:08:03;100444.59;;;-8.06;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:10:35;100447.47;;;-7.99;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:13:03;100461.81;;;-7.81;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:15:29;100457.88;;;-7.75;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:17:55;100462.84;;;-7.58;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:20:22;100455.78;;;-7.46;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:22:50;100443.41;;;-7.39;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:25:17;100453.66;;;-7.18;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:27:44;100456.59;;;-6.89;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:30:11;100460.78;;;-6.70;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:32:38;100456.38;;;-6.54;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:35:12;100450.72;;;-6.47;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:37:42;100454.88;;;-6.28;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:40:15;100451.88;;;-6.38;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:42:47;100443.72;;;-6.31;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:45:16;100450.03;;;-6.43;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:47:52;100447.78;;;-6.14;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:50:21;100440.81;;;-6.18;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:52:47;100444.56;;;-6.31;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:55:15;100455.00;;;-6.25;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T07:57:41;100459.22;;;-6.25;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:00:08;100463.06;;;-6.14;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:02:35;100454.78;;;-6.08;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:05:19;100441.13;;;-6.10;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:07:56;100455.53;;;-5.89;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:10:23;100468.38;;;-5.86;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:12:49;100461.19;;;-6.18;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:15:39;100458.22;;;-6.08;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:18:17;100460.53;;;-6.14;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:20:51;100462.75;;;-6.22;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:23:29;100455.41;;;-5.93;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:26:03;100453.75;;;-5.69;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:28:45;100454.75;;;-5.41;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:31:15;100448.81;;;-5.18;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:33:49;100445.81;;;-5.06;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:36:18;100450.97;;;-5.05;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:38:53;100447.88;;;-4.96;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:41:23;100450.31;;;-4.75;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:44:16;100452.56;;;-4.59;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:46:49;100449.97;;;-4.61;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:49:18;100438.81;;;-4.63;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:51:57;100442.38;;;-4.32;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:54:30;100429.78;;;-4.26;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:57:00;100434.66;;;-4.34;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T08:59:27;100439.16;;;-4.25;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:02:03;100432.22;;;-4.04;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:04:31;100434.13;;;-3.97;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:07:02;100420.16;;;-4.06;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:09:49;100421.47;;;-3.92;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:12:24;100411.00;;;-3.71;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:15:07;100415.22;;;-3.73;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:17:33;100407.25;;;-3.54;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:20:00;100409.66;;;-3.28;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:22:53;100400.28;;;-2.96;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:25:26;100399.19;;;-3.06;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:28:02;100401.06;;;-2.67;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:30:29;100388.34;;;-2.63;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:32:56;100374.56;;;-2.68;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:35:22;100382.38;;;-2.27;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:38:12;100371.78;;;-2.03;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:40:55;100375.94;;;-1.71;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:43:31;100355.47;;;-1.68;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:46:30;100354.41;;;-1.76;99.76
80927;BME280;70385;44.538;18.532;2023-12-04T09:49:13;100350.44;;;-1.62;100.00
80927;BME280;70385;44.538;18.532;2023-12-04T09:51:50;100344.59;;;-1.55;99.70
80927;BME280;70385;44.538;18.532;2023-12-04T09:54:28;100341.25;;;-1.52;99.74
80927;BME280;70385;44.538;18.532;2023-12-04T09:57:01;100326.88;;;-1.41;98.43
80927;BME280;70385;44.538;18.532;2023-12-04T09:59:29;100321.91;;;-1.33;98.38
80927;BME280;70385;44.538;18.532;2023-12-04T10:01:58;100307.38;;;-1.33;97.84
80927;BME280;70385;44.538;18.532;2023-12-04T10:04:37;100305.31;;;-1.04;97.94
80927;BME280;70385;44.538;18.532;2023-12-04T10:07:08;100284.25;;;-0.83;96.28
80927;BME280;70385;44.538;18.532;2023-12-04T10:09:37;100271.41;;;-0.81;95.21
80927;BME280;70385;44.538;18.532;2023-12-04T10:12:15;100275.94;;;-0.65;95.65
80927;BME280;70385;44.538;18.532;2023-12-04T10:15:12;100269.31;;;-0.52;95.58
80927;BME280;70385;44.538;18.532;2023-12-04T10:17:53;100260.22;;;-0.26;92.94
80927;BME280;70385;44.538;18.532;2023-12-04T10:20:29;100252.72;;;-0.09;91.53
80927;BME280;70385;44.538;18.532;2023-12-04T10:23:00;100249.28;;;-0.10;91.05
80927;BME280;70385;44.538;18.532;2023-12-04T10:25:30;100250.22;;;-0.05;91.62
80927;BME280;70385;44.538;18.532;2023-12-04T10:28:12;100243.59;;;0.17;91.52
80927;BME280;70385;44.538;18.532;2023-12-04T10:30:39;100228.31;;;0.31;91.02
80927;BME280;70385;44.538;18.532;2023-12-04T10:33:10;100221.34;;;0.19;90.62
80927;BME280;70385;44.538;18.532;2023-12-04T10:35:36;100212.97;;;0.39;89.21
80927;BME280;70385;44.538;18.532;2023-12-04T10:38:07;100194.66;;;0.13;89.79
80927;BME280;70385;44.538;18.532;2023-12-04T10:40:35;100186.19;;;0.21;90.85
80927;BME280;70385;44.538;18.532;2023-12-04T10:45:50;100178.84;;;0.61;89.67
80927;BME280;70385;44.538;18.532;2023-12-04T10:48:24;100168.59;;;0.69;89.07
80927;BME280;70385;44.538;18.532;2023-12-04T10:50:50;100170.25;;;0.62;89.46
80927;BME280;70385;44.538;18.532;2023-12-04T10:56:14;100164.44;;;0.89;87.21
80927;BME280;70385;44.538;18.532;2023-12-04T10:58:51;100166.97;;;0.78;87.48
80927;BME280;70385;44.538;18.532;2023-12-04T11:01:22;100147.97;;;0.67;87.77
80927;BME280;70385;44.538;18.532;2023-12-04T11:03:56;100149.06;;;0.98;87.16
80927;BME280;70385;44.538;18.532;2023-12-04T11:06:35;100150.00;;;1.14;85.24
80927;BME280;70385;44.538;18.532;2023-12-04T11:09:07;100132.00;;;1.20;85.75
80927;BME280;70385;44.538;18.532;2023-12-04T11:12:08;100131.16;;;1.23;84.74
80927;BME280;70385;44.538;18.532;2023-12-04T11:14:44;100130.41;;;1.46;84.29
80927;BME280;70385;44.538;18.532;2023-12-04T11:17:32;100115.84;;;1.58;84.51
80927;BME280;70385;44.538;18.532;2023-12-04T11:20:13;100108.06;;;1.47;83.46
80927;BME280;70385;44.538;18.532;2023-12-04T11:22:48;100097.75;;;1.53;84.27
80927;BME280;70385;44.538;18.532;2023-12-04T11:25:17;100087.50;;;1.67;83.35
80927;BME280;70385;44.538;18.532;2023-12-04T11:27:47;100086.72;;;1.95;79.89
80927;BME280;70385;44.538;18.532;2023-12-04T11:30:16;100069.50;;;2.05;80.68
80927;BME280;70385;44.538;18.532;2023-12-04T11:32:51;100072.09;;;2.23;77.16
80927;BME280;70385;44.538;18.532;2023-12-04T11:35:20;100051.41;;;2.48;68.61
80927;BME280;70385;44.538;18.532;2023-12-04T11:37:47;100047.13;;;2.45;66.32
80927;BME280;70385;44.538;18.532;2023-12-04T11:40:27;100052.28;;;2.72;67.34
80927;BME280;70385;44.538;18.532;2023-12-04T11:43:08;100047.03;;;2.94;67.30
80927;BME280;70385;44.538;18.532;2023-12-04T11:45:53;100030.59;;;3.16;65.11
80927;BME280;70385;44.538;18.532;2023-12-04T11:48:24;100037.47;;;3.19;64.64
80927;BME280;70385;44.538;18.532;2023-12-04T11:50:51;100022.88;;;3.10;62.87
80927;BME280;70385;44.538;18.532;2023-12-04T11:53:18;100022.78;;;3.28;61.85
80927;BME280;70385;44.538;18.532;2023-12-04T11:55:48;99998.53;;;3.51;62.27
80927;BME280;70385;44.538;18.532;2023-12-04T11:58:18;100012.88;;;3.96;60.26
80927;BME280;70385;44.538;18.532;2023-12-04T12:00:57;100005.22;;;3.81;59.47
80927;BME280;70385;44.538;18.532;2023-12-04T12:03:38;100003.44;;;3.87;59.31
80927;BME280;70385;44.538;18.532;2023-12-04T12:06:15;99992.44;;;3.55;58.78
80927;BME280;70385;44.538;18.532;2023-12-04T12:08:45;99985.47;;;3.64;59.18
80927;BME280;70385;44.538;18.532;2023-12-04T12:11:11;99984.50;;;3.81;57.80
80927;BME280;70385;44.538;18.532;2023-12-04T12:13:48;99967.09;;;3.98;58.62
80927;BME280;70385;44.538;18.532;2023-12-04T12:16:14;99969.56;;;4.15;56.72
80927;BME280;70385;44.538;18.532;2023-12-04T12:18:46;99964.97;;;4.44;55.95
80927;BME280;70385;44.538;18.532;2023-12-04T12:21:16;99959.63;;;4.58;55.07
80927;BME280;70385;44.538;18.532;2023-12-04T12:23:55;99962.09;;;4.69;56.23
80927;BME280;70385;44.538;18.532;2023-12-04T12:26:21;99952.66;;;4.65;55.22
80927;BME280;70385;44.538;18.532;2023-12-04T12:28:50;99948.97;;;4.81;54.76
80927;BME280;70385;44.538;18.532;2023-12-04T12:31:42;99942.81;;;4.93;53.14
80927;BME280;70385;44.538;18.532;2023-12-04T12:34:12;99933.47;;;4.78;53.95
80927;BME280;70385;44.538;18.532;2023-12-04T12:36:40;99934.00;;;5.06;53.05
80927;BME280;70385;44.538;18.532;2023-12-04T12:39:14;99926.13;;;5.10;53.46
80927;BME280;70385;44.538;18.532;2023-12-04T12:41:52;99934.38;;;5.40;52.53
80927;BME280;70385;44.538;18.532;2023-12-04T12:44:26;99930.88;;;5.44;52.06
80927;BME280;70385;44.538;18.532;2023-12-04T12:46:58;99922.16;;;5.48;50.33
80927;BME280;70385;44.538;18.532;2023-12-04T12:55:53;99915.34;;;5.38;50.95
80927;BME280;70385;44.538;18.532;2023-12-04T12:58:27;99911.09;;;5.34;50.00
80927;BME280;70385;44.538;18.532;2023-12-04T13:01:28;99903.78;;;5.00;52.28
80927;BME280;70385;44.538;18.532;2023-12-04T13:04:44;99912.66;;;4.84;52.99
80927;BME280;70385;44.538;18.532;2023-12-04T13:07:17;99901.88;;;4.47;52.83
80927;BME280;70385;44.538;18.532;2023-12-04T13:09:55;99904.50;;;4.45;53.91
80927;BME280;70385;44.538;18.532;2023-12-04T13:12:55;99901.28;;;4.22;54.75