sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2023-09-19T00:00:40;20.86;94.42
66576;SHT31;53428;47.686;16.584;2023-09-19T00:05:40;20.89;94.69
66576;SHT31;53428;47.686;16.584;2023-09-19T00:10:44;20.86;95.45
66576;SHT31;53428;47.686;16.584;2023-09-19T00:15:45;20.77;94.64
66576;SHT31;53428;47.686;16.584;2023-09-19T00:20:47;20.79;91.32
66576;SHT31;53428;47.686;16.584;2023-09-19T00:25:48;20.89;90.46
66576;SHT31;53428;47.686;16.584;2023-09-19T00:30:50;20.97;88.10
66576;SHT31;53428;47.686;16.584;2023-09-19T00:35:53;21.06;86.74
66576;SHT31;53428;47.686;16.584;2023-09-19T00:40:54;20.99;86.35
66576;SHT31;53428;47.686;16.584;2023-09-19T00:45:56;20.83;85.92
66576;SHT31;53428;47.686;16.584;2023-09-19T00:50:57;20.76;85.06
66576;SHT31;53428;47.686;16.584;2023-09-19T00:55:56;20.89;82.07
66576;SHT31;53428;47.686;16.584;2023-09-19T01:00:56;20.80;81.99
66576;SHT31;53428;47.686;16.584;2023-09-19T01:05:55;20.51;82.65
66576;SHT31;53428;47.686;16.584;2023-09-19T01:11:21;20.10;84.44
66576;SHT31;53428;47.686;16.584;2023-09-19T01:16:40;19.69;87.67
66576;SHT31;53428;47.686;16.584;2023-09-19T01:22:00;19.21;90.88
66576;SHT31;53428;47.686;16.584;2023-09-19T01:32:33;18.21;97.66
66576;SHT31;53428;47.686;16.584;2023-09-19T01:37:32;17.89;99.54
66576;SHT31;53428;47.686;16.584;2023-09-19T01:42:41;17.51;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T01:47:52;17.37;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T01:52:59;17.30;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T01:58:07;17.12;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:03:09;17.03;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:08:08;16.95;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:13:07;16.92;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:18:07;16.72;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:23:07;16.67;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:28:07;16.61;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:33:08;16.50;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:38:07;16.48;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:43:06;16.40;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:48:08;16.36;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:53:07;16.31;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T02:58:07;16.33;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:03:13;16.36;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:08:14;16.31;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:13:14;16.34;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:18:14;16.30;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:23:13;16.36;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:28:13;16.37;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:33:14;16.38;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:38:14;16.37;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:43:13;16.36;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:48:13;16.37;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:53:12;16.45;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T03:58:11;16.50;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:03:10;16.51;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:08:18;16.48;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:13:17;16.51;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:18:16;16.47;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:23:15;16.41;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:28:15;16.43;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:33:15;16.44;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:38:14;16.43;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:43:14;16.50;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:48:14;16.55;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:53:14;16.55;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T04:58:14;16.60;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:03:13;16.60;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:08:12;16.61;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:13:14;16.75;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:18:13;16.88;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:23:12;16.95;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:28:12;17.03;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:33:14;16.98;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:38:13;16.99;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:43:13;17.03;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:48:14;17.15;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:53:15;17.24;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T05:58:15;17.27;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T06:03:17;17.29;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T06:08:17;17.34;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T06:13:17;17.30;99.08
66576;SHT31;53428;47.686;16.584;2023-09-19T06:18:17;17.24;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T06:23:21;17.12;99.17
66576;SHT31;53428;47.686;16.584;2023-09-19T06:28:22;17.09;98.64
66576;SHT31;53428;47.686;16.584;2023-09-19T06:33:24;17.15;97.20
66576;SHT31;53428;47.686;16.584;2023-09-19T06:38:23;17.23;99.91
66576;SHT31;53428;47.686;16.584;2023-09-19T06:43:23;17.23;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T06:48:23;17.13;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T06:53:25;17.29;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T06:58:24;17.29;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T07:03:24;17.36;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T07:08:26;17.51;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T07:13:25;17.64;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T07:18:25;17.73;99.99
66576;SHT31;53428;47.686;16.584;2023-09-19T07:23:24;17.84;99.34
66576;SHT31;53428;47.686;16.584;2023-09-19T07:28:25;18.15;99.26
66576;SHT31;53428;47.686;16.584;2023-09-19T07:33:24;18.21;98.28
66576;SHT31;53428;47.686;16.584;2023-09-19T07:38:25;18.39;97.28
66576;SHT31;53428;47.686;16.584;2023-09-19T07:43:25;18.50;98.93
66576;SHT31;53428;47.686;16.584;2023-09-19T07:48:26;18.63;98.90
66576;SHT31;53428;47.686;16.584;2023-09-19T07:53:25;18.71;99.21
66576;SHT31;53428;47.686;16.584;2023-09-19T07:58:25;18.80;98.40
66576;SHT31;53428;47.686;16.584;2023-09-19T08:03:24;18.76;99.29
66576;SHT31;53428;47.686;16.584;2023-09-19T08:08:23;18.80;99.87
66576;SHT31;53428;47.686;16.584;2023-09-19T08:13:24;18.97;98.65
66576;SHT31;53428;47.686;16.584;2023-09-19T08:18:23;19.04;98.19
66576;SHT31;53428;47.686;16.584;2023-09-19T08:23:23;19.08;98.25
66576;SHT31;53428;47.686;16.584;2023-09-19T08:28:22;19.32;97.18
66576;SHT31;53428;47.686;16.584;2023-09-19T08:33:23;19.35;96.76
66576;SHT31;53428;47.686;16.584;2023-09-19T08:38:23;19.33;95.31
66576;SHT31;53428;47.686;16.584;2023-09-19T08:43:24;19.35;94.92
66576;SHT31;53428;47.686;16.584;2023-09-19T08:48:26;19.72;96.59
66576;SHT31;53428;47.686;16.584;2023-09-19T08:53:34;19.90;94.25
66576;SHT31;53428;47.686;16.584;2023-09-19T09:03:47;20.35;93.26
66576;SHT31;53428;47.686;16.584;2023-09-19T09:08:47;20.95;90.20
66576;SHT31;53428;47.686;16.584;2023-09-19T09:13:49;21.33;87.69
66576;SHT31;53428;47.686;16.584;2023-09-19T09:18:49;21.44;86.07
66576;SHT31;53428;47.686;16.584;2023-09-19T09:23:51;21.74;85.68
66576;SHT31;53428;47.686;16.584;2023-09-19T09:28:52;21.99;83.22
66576;SHT31;53428;47.686;16.584;2023-09-19T09:33:55;22.29;81.37
66576;SHT31;53428;47.686;16.584;2023-09-19T09:38:54;22.12;78.58
66576;SHT31;53428;47.686;16.584;2023-09-19T09:43:54;22.19;76.21
66576;SHT31;53428;47.686;16.584;2023-09-19T09:54:16;23.27;72.77
66576;SHT31;53428;47.686;16.584;2023-09-19T09:59:22;22.88;73.87
66576;SHT31;53428;47.686;16.584;2023-09-19T10:04:29;23.23;71.50
66576;SHT31;53428;47.686;16.584;2023-09-19T10:09:47;23.97;70.33
66576;SHT31;53428;47.686;16.584;2023-09-19T10:14:47;23.87;69.60
66576;SHT31;53428;47.686;16.584;2023-09-19T10:19:55;23.78;67.93
66576;SHT31;53428;47.686;16.584;2023-09-19T10:24:57;24.18;68.20
66576;SHT31;53428;47.686;16.584;2023-09-19T10:29:59;24.35;66.90
66576;SHT31;53428;47.686;16.584;2023-09-19T10:34:59;24.69;67.27
66576;SHT31;53428;47.686;16.584;2023-09-19T10:40:00;24.43;67.26
66576;SHT31;53428;47.686;16.584;2023-09-19T10:45:00;24.69;67.54
66576;SHT31;53428;47.686;16.584;2023-09-19T10:49:59;24.66;69.34
66576;SHT31;53428;47.686;16.584;2023-09-19T10:55:00;24.98;67.85
66576;SHT31;53428;47.686;16.584;2023-09-19T11:00:07;25.17;67.81
66576;SHT31;53428;47.686;16.584;2023-09-19T11:05:25;24.86;66.99
66576;SHT31;53428;47.686;16.584;2023-09-19T11:26:43;26.91;59.32
66576;SHT31;53428;47.686;16.584;2023-09-19T11:31:46;26.88;58.36
66576;SHT31;53428;47.686;16.584;2023-09-19T11:36:47;27.19;57.74
66576;SHT31;53428;47.686;16.584;2023-09-19T11:41:48;27.54;56.48
66576;SHT31;53428;47.686;16.584;2023-09-19T11:46:55;27.27;57.95
66576;SHT31;53428;47.686;16.584;2023-09-19T11:51:59;27.53;57.09
66576;SHT31;53428;47.686;16.584;2023-09-19T11:57:00;28.28;55.72
66576;SHT31;53428;47.686;16.584;2023-09-19T12:02:07;28.22;55.63
66576;SHT31;53428;47.686;16.584;2023-09-19T12:07:09;27.44;56.28
66576;SHT31;53428;47.686;16.584;2023-09-19T12:12:22;27.53;57.21
66576;SHT31;53428;47.686;16.584;2023-09-19T12:17:22;28.52;55.28
66576;SHT31;53428;47.686;16.584;2023-09-19T12:22:23;27.67;56.22
66576;SHT31;53428;47.686;16.584;2023-09-19T12:27:22;26.85;57.09
66576;SHT31;53428;47.686;16.584;2023-09-19T12:32:34;29.44;53.42
66576;SHT31;53428;47.686;16.584;2023-09-19T12:37:34;28.13;54.27
66576;SHT31;53428;47.686;16.584;2023-09-19T12:42:35;29.18;52.94
66576;SHT31;53428;47.686;16.584;2023-09-19T12:47:35;29.44;53.31
66576;SHT31;53428;47.686;16.584;2023-09-19T12:52:38;29.96;51.76
66576;SHT31;53428;47.686;16.584;2023-09-19T12:57:37;30.61;50.70
66576;SHT31;53428;47.686;16.584;2023-09-19T13:08:24;30.06;50.83
66576;SHT31;53428;47.686;16.584;2023-09-19T13:13:28;28.64;52.56
66576;SHT31;53428;47.686;16.584;2023-09-19T13:18:28;29.32;52.26
66576;SHT31;53428;47.686;16.584;2023-09-19T13:23:28;26.94;56.45
66576;SHT31;53428;47.686;16.584;2023-09-19T13:28:28;27.73;54.61
66576;SHT31;53428;47.686;16.584;2023-09-19T13:33:27;26.71;56.73
66576;SHT31;53428;47.686;16.584;2023-09-19T13:38:27;27.92;53.75
66576;SHT31;53428;47.686;16.584;2023-09-19T13:43:27;28.91;52.45
66576;SHT31;53428;47.686;16.584;2023-09-19T13:48:27;27.49;54.64
66576;SHT31;53428;47.686;16.584;2023-09-19T13:53:29;26.21;57.97
66576;SHT31;53428;47.686;16.584;2023-09-19T13:58:28;25.45;58.90
66576;SHT31;53428;47.686;16.584;2023-09-19T14:03:30;26.06;58.11
66576;SHT31;53428;47.686;16.584;2023-09-19T14:08:30;25.66;59.23
66576;SHT31;53428;47.686;16.584;2023-09-19T14:13:29;25.33;60.07
66576;SHT31;53428;47.686;16.584;2023-09-19T14:18:31;25.35;59.77
66576;SHT31;53428;47.686;16.584;2023-09-19T14:23:37;25.02;60.48
66576;SHT31;53428;47.686;16.584;2023-09-19T14:28:37;24.79;60.57
66576;SHT31;53428;47.686;16.584;2023-09-19T14:33:38;25.38;59.45
66576;SHT31;53428;47.686;16.584;2023-09-19T14:38:37;25.18;59.69
66576;SHT31;53428;47.686;16.584;2023-09-19T14:43:37;24.94;60.38
66576;SHT31;53428;47.686;16.584;2023-09-19T14:48:37;24.90;60.94
66576;SHT31;53428;47.686;16.584;2023-09-19T14:53:36;24.60;61.36
66576;SHT31;53428;47.686;16.584;2023-09-19T14:58:39;24.24;62.21
66576;SHT31;53428;47.686;16.584;2023-09-19T15:03:40;24.29;62.16
66576;SHT31;53428;47.686;16.584;2023-09-19T15:08:41;24.07;62.61
66576;SHT31;53428;47.686;16.584;2023-09-19T15:13:45;24.12;62.78
66576;SHT31;53428;47.686;16.584;2023-09-19T15:18:46;24.35;62.67
66576;SHT31;53428;47.686;16.584;2023-09-19T15:23:48;24.70;61.77
66576;SHT31;53428;47.686;16.584;2023-09-19T15:28:48;25.04;61.08
66576;SHT31;53428;47.686;16.584;2023-09-19T15:33:49;24.96;61.10
66576;SHT31;53428;47.686;16.584;2023-09-19T15:38:58;24.70;62.48
66576;SHT31;53428;47.686;16.584;2023-09-19T15:43:59;24.40;62.98
66576;SHT31;53428;47.686;16.584;2023-09-19T15:49:00;24.15;63.52
66576;SHT31;53428;47.686;16.584;2023-09-19T15:53:59;24.91;61.72
66576;SHT31;53428;47.686;16.584;2023-09-19T15:59:00;25.39;61.35
66576;SHT31;53428;47.686;16.584;2023-09-19T16:03:59;25.54;60.74
66576;SHT31;53428;47.686;16.584;2023-09-19T16:08:59;24.45;62.33
66576;SHT31;53428;47.686;16.584;2023-09-19T16:14:00;23.49;64.50
66576;SHT31;53428;47.686;16.584;2023-09-19T16:19:01;23.27;64.95
66576;SHT31;53428;47.686;16.584;2023-09-19T16:24:03;23.04;65.51
66576;SHT31;53428;47.686;16.584;2023-09-19T16:29:03;22.77;66.01
66576;SHT31;53428;47.686;16.584;2023-09-19T16:34:02;22.57;66.76
66576;SHT31;53428;47.686;16.584;2023-09-19T16:39:02;22.29;67.79
66576;SHT31;53428;47.686;16.584;2023-09-19T16:44:04;21.98;68.63
66576;SHT31;53428;47.686;16.584;2023-09-19T16:49:06;21.75;70.14
66576;SHT31;53428;47.686;16.584;2023-09-19T16:54:05;21.54;70.44
66576;SHT31;53428;47.686;16.584;2023-09-19T16:59:05;21.58;70.34
66576;SHT31;53428;47.686;16.584;2023-09-19T17:04:06;21.33;71.95
66576;SHT31;53428;47.686;16.584;2023-09-19T17:09:06;21.44;71.30
66576;SHT31;53428;47.686;16.584;2023-09-19T17:14:08;21.24;71.76
66576;SHT31;53428;47.686;16.584;2023-09-19T17:19:08;21.02;72.30
66576;SHT31;53428;47.686;16.584;2023-09-19T17:24:08;20.87;73.01
66576;SHT31;53428;47.686;16.584;2023-09-19T17:29:08;20.64;73.42
66576;SHT31;53428;47.686;16.584;2023-09-19T17:34:11;20.52;74.83
66576;SHT31;53428;47.686;16.584;2023-09-19T17:39:11;20.27;76.61
66576;SHT31;53428;47.686;16.584;2023-09-19T17:44:14;20.01;77.34
66576;SHT31;53428;47.686;16.584;2023-09-19T17:49:14;20.06;77.68
66576;SHT31;53428;47.686;16.584;2023-09-19T17:54:15;19.83;78.32
66576;SHT31;53428;47.686;16.584;2023-09-19T17:59:15;19.55;79.49
66576;SHT31;53428;47.686;16.584;2023-09-19T18:04:16;19.52;79.20
66576;SHT31;53428;47.686;16.584;2023-09-19T18:09:18;19.21;80.08
66576;SHT31;53428;47.686;16.584;2023-09-19T18:14:18;19.07;81.19
66576;SHT31;53428;47.686;16.584;2023-09-19T18:19:19;19.15;81.05
66576;SHT31;53428;47.686;16.584;2023-09-19T18:24:19;18.87;81.88
66576;SHT31;53428;47.686;16.584;2023-09-19T18:29:19;19.01;82.40
66576;SHT31;53428;47.686;16.584;2023-09-19T18:34:19;18.88;83.27
66576;SHT31;53428;47.686;16.584;2023-09-19T18:39:19;18.57;83.32
66576;SHT31;53428;47.686;16.584;2023-09-19T18:44:19;18.30;84.45
66576;SHT31;53428;47.686;16.584;2023-09-19T18:49:19;18.50;84.64
66576;SHT31;53428;47.686;16.584;2023-09-19T18:54:21;18.52;84.75
66576;SHT31;53428;47.686;16.584;2023-09-19T18:59:22;18.22;85.16
66576;SHT31;53428;47.686;16.584;2023-09-19T19:04:23;18.21;85.06
66576;SHT31;53428;47.686;16.584;2023-09-19T19:09:24;17.94;85.48
66576;SHT31;53428;47.686;16.584;2023-09-19T19:14:24;17.89;85.87
66576;SHT31;53428;47.686;16.584;2023-09-19T19:19:27;17.82;85.65
66576;SHT31;53428;47.686;16.584;2023-09-19T19:24:27;17.64;86.71
66576;SHT31;53428;47.686;16.584;2023-09-19T19:29:28;17.43;87.50
66576;SHT31;53428;47.686;16.584;2023-09-19T19:34:28;17.32;87.98
66576;SHT31;53428;47.686;16.584;2023-09-19T19:39:29;17.26;88.37
66576;SHT31;53428;47.686;16.584;2023-09-19T19:44:29;17.16;88.54
66576;SHT31;53428;47.686;16.584;2023-09-19T19:49:29;17.05;88.64
66576;SHT31;53428;47.686;16.584;2023-09-19T19:54:30;16.91;89.34
66576;SHT31;53428;47.686;16.584;2023-09-19T19:59:31;16.98;89.49
66576;SHT31;53428;47.686;16.584;2023-09-19T20:04:31;16.81;89.63
66576;SHT31;53428;47.686;16.584;2023-09-19T20:09:31;16.75;90.00
66576;SHT31;53428;47.686;16.584;2023-09-19T20:14:30;16.67;90.25
66576;SHT31;53428;47.686;16.584;2023-09-19T20:19:31;16.58;90.56
66576;SHT31;53428;47.686;16.584;2023-09-19T20:24:33;16.57;90.86
66576;SHT31;53428;47.686;16.584;2023-09-19T20:29:34;16.58;90.71
66576;SHT31;53428;47.686;16.584;2023-09-19T20:34:36;16.81;90.64
66576;SHT31;53428;47.686;16.584;2023-09-19T20:39:37;16.74;90.81
66576;SHT31;53428;47.686;16.584;2023-09-19T20:44:37;16.57;91.67
66576;SHT31;53428;47.686;16.584;2023-09-19T20:49:37;16.41;92.08
66576;SHT31;53428;47.686;16.584;2023-09-19T20:54:36;16.47;92.07
66576;SHT31;53428;47.686;16.584;2023-09-19T20:59:36;16.43;92.41
66576;SHT31;53428;47.686;16.584;2023-09-19T21:04:37;16.60;91.98
66576;SHT31;53428;47.686;16.584;2023-09-19T21:09:37;16.64;92.33
66576;SHT31;53428;47.686;16.584;2023-09-19T21:14:36;16.44;92.72
66576;SHT31;53428;47.686;16.584;2023-09-19T21:19:35;16.28;93.20
66576;SHT31;53428;47.686;16.584;2023-09-19T21:24:35;16.48;92.72
66576;SHT31;53428;47.686;16.584;2023-09-19T21:29:36;16.33;93.10
66576;SHT31;53428;47.686;16.584;2023-09-19T21:34:35;16.28;93.82
66576;SHT31;53428;47.686;16.584;2023-09-19T21:39:35;16.45;93.44
66576;SHT31;53428;47.686;16.584;2023-09-19T21:44:34;16.50;93.56
66576;SHT31;53428;47.686;16.584;2023-09-19T21:49:33;16.40;94.00
66576;SHT31;53428;47.686;16.584;2023-09-19T21:54:33;16.47;93.95
66576;SHT31;53428;47.686;16.584;2023-09-19T21:59:32;16.44;95.19
66576;SHT31;53428;47.686;16.584;2023-09-19T22:04:32;16.33;95.87
66576;SHT31;53428;47.686;16.584;2023-09-19T22:09:31;16.17;96.23
66576;SHT31;53428;47.686;16.584;2023-09-19T22:14:30;15.98;96.68
66576;SHT31;53428;47.686;16.584;2023-09-19T22:19:31;16.14;96.23
66576;SHT31;53428;47.686;16.584;2023-09-19T22:24:30;16.13;96.06
66576;SHT31;53428;47.686;16.584;2023-09-19T22:29:29;15.92;96.27
66576;SHT31;53428;47.686;16.584;2023-09-19T22:34:28;15.96;96.44
66576;SHT31;53428;47.686;16.584;2023-09-19T22:39:28;16.12;96.24
66576;SHT31;53428;47.686;16.584;2023-09-19T22:44:28;15.95;96.47
66576;SHT31;53428;47.686;16.584;2023-09-19T22:49:29;16.02;96.35
66576;SHT31;53428;47.686;16.584;2023-09-19T22:54:31;16.14;95.75
66576;SHT31;53428;47.686;16.584;2023-09-19T22:59:34;16.13;95.77
66576;SHT31;53428;47.686;16.584;2023-09-19T23:04:34;16.31;94.76
66576;SHT31;53428;47.686;16.584;2023-09-19T23:09:34;16.34;94.84
66576;SHT31;53428;47.686;16.584;2023-09-19T23:14:35;16.34;94.78
66576;SHT31;53428;47.686;16.584;2023-09-19T23:19:43;16.38;94.69
66576;SHT31;53428;47.686;16.584;2023-09-19T23:24:54;16.33;94.75
66576;SHT31;53428;47.686;16.584;2023-09-19T23:30:17;16.28;93.13
66576;SHT31;53428;47.686;16.584;2023-09-19T23:35:16;16.10;93.06
66576;SHT31;53428;47.686;16.584;2023-09-19T23:40:19;16.06;93.04
66576;SHT31;53428;47.686;16.584;2023-09-19T23:45:20;15.86;93.01
66576;SHT31;53428;47.686;16.584;2023-09-19T23:50:23;15.78;93.21
66576;SHT31;53428;47.686;16.584;2023-09-19T23:55:23;15.72;93.29
