sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12593;SDS011;6362;50.208;9.182;2022-12-10T00:01:23;39.38;;;16.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:03:50;34.45;;;15.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:06:16;33.20;;;14.52;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:08:44;33.55;;;14.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:11:10;34.63;;;15.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:13:38;33.97;;;15.15;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:16:05;33.58;;;14.45;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:18:33;32.42;;;14.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:21:01;35.20;;;15.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:23:28;41.42;;;16.45;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:26:00;36.30;;;16.25;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:28:34;35.63;;;15.30;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:31:08;42.72;;;16.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:33:35;35.40;;;15.93;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:36:01;33.10;;;15.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:38:38;34.08;;;13.88;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:41:05;35.05;;;13.93;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:43:30;32.95;;;14.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:45:56;37.97;;;16.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:48:22;39.38;;;16.33;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:53:53;38.88;;;15.20;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:56:27;38.65;;;16.60;;
12593;SDS011;6362;50.208;9.182;2022-12-10T00:58:54;36.47;;;16.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:01:21;37.47;;;15.60;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:03:59;39.05;;;16.33;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:06:32;30.17;;;11.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:09:00;40.55;;;16.15;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:11:31;39.88;;;15.48;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:13:58;37.30;;;15.45;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:16:24;37.22;;;15.85;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:18:54;37.67;;;15.85;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:21:20;42.00;;;16.80;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:23:46;38.05;;;16.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:26:14;42.90;;;17.88;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:28:43;41.63;;;16.30;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:31:09;40.08;;;17.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:33:37;46.10;;;18.67;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:36:10;41.08;;;17.08;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:38:37;44.20;;;17.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:41:03;39.88;;;16.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:43:33;40.17;;;17.05;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:46:14;41.38;;;17.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:48:39;38.00;;;16.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:51:05;37.08;;;15.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:53:31;36.67;;;15.52;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:55:57;42.17;;;16.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T01:58:23;41.75;;;17.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:01:08;40.03;;;16.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:06:23;37.53;;;16.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:09:04;37.65;;;16.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:11:46;42.25;;;17.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:14:23;41.55;;;17.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:17:02;37.83;;;17.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:22:17;43.22;;;17.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:24:45;44.13;;;18.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:27:19;43.58;;;17.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:29:51;41.25;;;17.05;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:32:25;44.08;;;16.65;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:34:57;42.10;;;16.63;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:37:35;37.10;;;16.00;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:40:08;36.88;;;16.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:42:40;27.38;;;11.80;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:45:08;38.58;;;17.02;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:47:35;36.28;;;15.15;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:50:04;34.22;;;14.52;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:52:31;35.97;;;14.80;;
12593;SDS011;6362;50.208;9.182;2022-12-10T02:54:56;36.65;;;15.60;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:08:03;34.65;;;14.63;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:10:34;39.88;;;17.30;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:13:32;36.72;;;14.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:16:04;38.15;;;15.10;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:18:30;36.28;;;15.65;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:21:01;40.15;;;15.88;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:23:29;33.25;;;14.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:25:58;33.53;;;14.52;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:28:23;36.63;;;15.02;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:30:51;37.97;;;15.82;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:33:17;35.88;;;14.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:35:43;36.42;;;15.43;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:38:09;38.45;;;15.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:40:36;38.22;;;16.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:43:01;39.20;;;16.80;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:45:26;34.38;;;14.63;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:47:52;38.95;;;15.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:50:17;38.45;;;15.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:52:43;41.25;;;16.42;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:55:08;38.70;;;17.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T03:57:34;39.05;;;15.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:00:00;39.45;;;16.63;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:02:27;40.75;;;16.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:04:53;40.63;;;15.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:07:18;37.78;;;15.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:09:44;41.90;;;16.67;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:12:09;40.22;;;17.02;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:14:35;40.15;;;16.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:19:44;37.38;;;14.10;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:22:09;34.97;;;13.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:24:54;38.30;;;15.48;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:27:51;39.33;;;15.65;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:30:17;35.45;;;14.85;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:32:43;40.33;;;15.68;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:35:09;38.28;;;15.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:37:35;39.42;;;15.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:40:00;38.08;;;15.68;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:42:27;37.38;;;15.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:44:52;40.90;;;15.55;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:47:18;36.03;;;14.88;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:49:43;36.70;;;14.45;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:52:10;34.53;;;13.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:54:37;35.13;;;14.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:57:02;34.90;;;14.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T04:59:28;36.80;;;14.27;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:01:53;35.92;;;14.63;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:04:19;38.35;;;15.00;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:06:44;39.05;;;15.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:09:12;40.65;;;15.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:11:38;36.55;;;14.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:14:04;33.40;;;14.82;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:16:30;38.28;;;15.52;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:18:57;35.95;;;15.38;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:21:23;40.60;;;15.43;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:24:10;40.85;;;16.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:26:35;38.67;;;14.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:29:01;39.10;;;15.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:31:27;35.47;;;14.82;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:33:54;41.15;;;15.88;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:36:24;35.55;;;14.80;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:38:52;36.00;;;14.32;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:41:29;37.30;;;14.43;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:43:56;36.28;;;14.80;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:46:27;37.50;;;15.10;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:48:55;35.13;;;14.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:51:22;36.55;;;15.38;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:53:50;37.90;;;14.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:56:18;35.33;;;14.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T05:58:47;36.42;;;14.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:01:21;34.95;;;14.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:03:48;35.63;;;14.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:06:24;36.28;;;15.45;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:08:51;37.28;;;15.48;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:11:17;37.72;;;16.10;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:13:43;37.05;;;15.45;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:16:10;39.70;;;16.45;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:18:36;35.40;;;14.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:21:10;32.42;;;14.02;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:23:38;37.83;;;15.55;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:26:04;39.08;;;17.30;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:28:34;41.38;;;19.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:30:59;37.28;;;16.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:33:25;40.08;;;16.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:35:51;40.65;;;16.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:38:16;37.55;;;14.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:40:42;39.67;;;16.10;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:43:07;36.00;;;15.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:45:33;39.67;;;17.05;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:47:58;38.42;;;15.85;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:50:24;38.92;;;17.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:52:50;40.20;;;17.48;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:55:16;36.60;;;16.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T06:57:41;42.78;;;19.40;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:00:07;41.90;;;17.27;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:02:33;41.47;;;19.15;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:04:59;38.38;;;17.55;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:07:25;40.78;;;17.40;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:09:50;40.60;;;17.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:12:16;39.08;;;16.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:14:41;39.70;;;16.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:17:06;44.85;;;17.80;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:19:32;36.85;;;16.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:21:57;38.78;;;17.48;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:24:23;42.45;;;18.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:26:49;36.55;;;17.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:29:16;44.50;;;18.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:31:43;38.47;;;16.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:34:09;38.90;;;15.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:36:35;37.42;;;16.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:39:01;39.60;;;17.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:41:29;40.13;;;17.48;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:43:55;35.13;;;15.40;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:46:24;37.45;;;17.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:48:52;36.72;;;16.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:51:18;36.97;;;16.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:53:45;38.42;;;17.02;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:56:11;40.63;;;18.65;;
12593;SDS011;6362;50.208;9.182;2022-12-10T07:58:40;41.05;;;19.58;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:01:08;42.85;;;18.83;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:03:35;42.33;;;19.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:06:08;47.70;;;20.65;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:08:37;44.33;;;19.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:11:03;38.65;;;18.38;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:13:31;38.25;;;17.83;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:16:00;41.58;;;18.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:20:56;45.83;;;19.52;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:23:21;43.70;;;19.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:25:46;46.42;;;18.08;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:28:12;48.05;;;20.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:30:37;43.30;;;18.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:33:03;46.13;;;19.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:35:28;44.85;;;20.00;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:37:54;46.05;;;20.00;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:40:19;49.50;;;21.88;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:42:45;49.30;;;21.83;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:45:10;44.92;;;19.83;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:47:35;44.55;;;20.27;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:50:01;55.67;;;21.25;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:52:27;47.33;;;20.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:54:54;54.80;;;22.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:57:19;54.08;;;22.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T08:59:45;51.05;;;21.67;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:02:10;47.65;;;20.52;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:04:36;49.72;;;20.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:07:04;45.67;;;20.20;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:09:30;51.90;;;21.08;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:11:56;49.10;;;21.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:14:22;41.42;;;18.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:16:48;48.05;;;21.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:19:14;46.78;;;20.40;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:21:39;50.22;;;20.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:24:05;45.28;;;19.20;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:26:31;42.80;;;19.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:28:56;41.63;;;18.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:31:23;43.92;;;19.58;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:33:50;47.45;;;21.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:36:17;50.42;;;22.00;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:38:44;50.10;;;21.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:41:20;43.38;;;20.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:49:21;51.38;;;21.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:51:58;50.28;;;21.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:57:07;48.47;;;20.33;;
12593;SDS011;6362;50.208;9.182;2022-12-10T09:59:44;49.60;;;21.27;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:02:24;47.55;;;21.25;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:07:31;50.45;;;22.65;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:10:06;48.58;;;21.45;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:12:37;51.42;;;21.60;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:15:12;52.83;;;21.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:17:39;54.13;;;23.02;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:20:10;54.20;;;23.60;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:22:37;51.10;;;22.63;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:25:04;53.15;;;21.58;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:27:31;51.42;;;20.92;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:30:01;46.78;;;20.05;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:35:00;50.47;;;22.08;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:37:59;54.03;;;23.20;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:40:41;56.38;;;22.38;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:43:58;48.63;;;20.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:45:59;54.25;;;22.67;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:48:27;55.45;;;23.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:50:54;52.00;;;23.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T10:58:33;54.60;;;23.88;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:01:00;52.03;;;22.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:03:33;56.95;;;23.83;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:06:04;55.63;;;24.40;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:08:33;57.38;;;24.67;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:11:04;57.08;;;23.65;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:13:35;51.47;;;24.00;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:18:40;57.10;;;24.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:23:43;55.42;;;23.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:42:53;58.58;;;24.63;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:45:33;54.55;;;25.10;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:48:23;59.17;;;23.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:51:18;59.03;;;24.80;;
12593;SDS011;6362;50.208;9.182;2022-12-10T11:57:02;53.28;;;23.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:02:19;55.60;;;23.42;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:16:03;51.20;;;24.33;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:18:53;50.05;;;23.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:21:24;47.72;;;21.80;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:29:15;46.08;;;22.00;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:43:28;48.42;;;23.33;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:46:13;41.97;;;21.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:51:42;47.75;;;23.67;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:54:12;47.38;;;23.30;;
12593;SDS011;6362;50.208;9.182;2022-12-10T12:59:34;44.30;;;22.27;;
12593;SDS011;6362;50.208;9.182;2022-12-10T13:04:46;43.58;;;21.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T13:09:48;40.08;;;21.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T13:19:40;38.30;;;20.85;;
12593;SDS011;6362;50.208;9.182;2022-12-10T13:32:52;31.65;;;18.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T13:35:29;30.60;;;18.25;;
12593;SDS011;6362;50.208;9.182;2022-12-10T13:37:57;30.13;;;18.42;;
12593;SDS011;6362;50.208;9.182;2022-12-10T13:42:58;32.00;;;19.13;;
12593;SDS011;6362;50.208;9.182;2022-12-10T13:49:12;32.03;;;19.25;;
12593;SDS011;6362;50.208;9.182;2022-12-10T13:51:47;27.33;;;17.05;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:00:13;30.20;;;17.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:08:10;33.45;;;18.30;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:10:41;25.67;;;14.40;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:13:10;25.55;;;15.57;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:15:38;28.98;;;15.00;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:18:13;29.48;;;16.02;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:20:42;30.83;;;16.38;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:23:24;33.10;;;15.32;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:26:54;30.83;;;16.48;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:28:57;34.20;;;15.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:31:34;32.22;;;15.93;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:34:07;34.22;;;16.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:36:37;33.30;;;15.38;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:39:27;38.00;;;17.42;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:41:55;36.85;;;17.45;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:44:24;35.95;;;17.48;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:46:50;35.22;;;17.10;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:49:23;34.10;;;16.70;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:51:51;39.63;;;17.88;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:54:30;35.42;;;17.25;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:56:59;39.22;;;17.27;;
12593;SDS011;6362;50.208;9.182;2022-12-10T14:59:33;34.67;;;16.90;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:02:39;38.00;;;18.50;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:05:18;41.90;;;18.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:07:56;38.45;;;17.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:10:45;38.90;;;17.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:13:44;39.92;;;17.58;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:16:05;36.10;;;16.75;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:18:32;37.67;;;17.58;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:21:08;42.85;;;19.25;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:23:36;37.92;;;17.17;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:28:38;41.35;;;19.15;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:31:12;40.03;;;19.20;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:33:45;42.55;;;19.42;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:36:20;40.50;;;19.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:38:48;39.65;;;17.52;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:41:24;42.30;;;19.40;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:43:58;40.90;;;19.00;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:46:27;40.63;;;18.73;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:48:52;40.63;;;18.27;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:51:17;39.00;;;18.10;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:53:43;40.30;;;18.30;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:56:09;40.50;;;18.27;;
12593;SDS011;6362;50.208;9.182;2022-12-10T15:58:34;39.15;;;18.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:01:00;39.75;;;18.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:03:26;42.45;;;18.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:05:53;40.15;;;19.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:08:26;42.75;;;19.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:10:54;42.63;;;19.30;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:13:25;39.80;;;17.83;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:15:55;39.95;;;17.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:18:35;40.97;;;18.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:21:02;40.05;;;17.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:23:32;39.80;;;18.55;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:25:58;36.55;;;17.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:28:24;43.17;;;18.20;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:30:51;37.28;;;17.38;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:33:19;41.33;;;19.83;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:35:45;40.00;;;18.60;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:38:15;36.25;;;16.42;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:40:41;38.15;;;17.63;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:43:14;53.63;;;24.55;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:45:45;41.03;;;19.42;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:48:11;44.13;;;19.67;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:50:37;39.08;;;17.83;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:53:45;38.55;;;17.23;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:55:53;39.80;;;17.52;;
12593;SDS011;6362;50.208;9.182;2022-12-10T16:58:20;42.25;;;18.58;;
12593;SDS011;6362;50.208;9.182;2022-12-10T17:00:48;47.15;;;22.35;;
12593;SDS011;6362;50.208;9.182;2022-12-10T17:03:22;39.53;;;17.77;;
12593;SDS011;6362;50.208;9.182;2022-12-10T17:05:53;40.63;;;19.02;;
12593;SDS011;6362;50.208;9.182;2022-12-10T17:08:20;43.22;;;22.27;;
12593;SDS011;6362;50.208;9.182;2022-12-10T17:10:47;46.88;;;21.95;;
12593;SDS011;6362;50.208;9.182;2022-12-10T17:13:32;42.42;;;20.98;;
12593;SDS011;6362;50.208;9.182;2022-12-10T17:15:58;36.83;;;17.45;;