sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48204;BME280;33994;50.998;5.864;2023-05-20T00:00:46;101710.88;;;13.21;57.50
48204;BME280;33994;50.998;5.864;2023-05-20T00:03:49;101705.66;;;13.18;57.67
48204;BME280;33994;50.998;5.864;2023-05-20T00:06:52;101710.91;;;13.20;57.78
48204;BME280;33994;50.998;5.864;2023-05-20T00:09:55;101708.28;;;13.18;57.88
48204;BME280;33994;50.998;5.864;2023-05-20T00:12:59;101710.09;;;13.13;57.89
48204;BME280;33994;50.998;5.864;2023-05-20T00:16:04;101712.75;;;13.10;58.13
48204;BME280;33994;50.998;5.864;2023-05-20T00:19:07;101712.78;;;13.07;58.29
48204;BME280;33994;50.998;5.864;2023-05-20T00:22:10;101718.03;;;13.07;58.29
48204;BME280;33994;50.998;5.864;2023-05-20T00:25:13;101722.44;;;13.05;58.51
48204;BME280;33994;50.998;5.864;2023-05-20T00:28:16;101724.22;;;13.03;58.54
48204;BME280;33994;50.998;5.864;2023-05-20T00:31:21;101720.75;;;13.01;58.71
48204;BME280;33994;50.998;5.864;2023-05-20T00:34:24;101718.13;;;12.96;58.99
48204;BME280;33994;50.998;5.864;2023-05-20T00:37:28;101718.22;;;12.90;59.17
48204;BME280;33994;50.998;5.864;2023-05-20T00:40:31;101722.59;;;12.89;59.21
48204;BME280;33994;50.998;5.864;2023-05-20T00:43:34;101719.13;;;12.87;59.36
48204;BME280;33994;50.998;5.864;2023-05-20T00:46:39;101718.28;;;12.84;59.50
48204;BME280;33994;50.998;5.864;2023-05-20T00:49:42;101718.31;;;12.79;59.46
48204;BME280;33994;50.998;5.864;2023-05-20T00:52:45;101720.94;;;12.79;59.60
48204;BME280;33994;50.998;5.864;2023-05-20T00:55:48;101716.63;;;12.75;59.60
48204;BME280;33994;50.998;5.864;2023-05-20T00:58:52;101712.28;;;12.70;59.77
48204;BME280;33994;50.998;5.864;2023-05-20T01:01:56;101710.66;;;12.59;60.05
48204;BME280;33994;50.998;5.864;2023-05-20T01:05:00;101708.06;;;12.55;60.32
48204;BME280;33994;50.998;5.864;2023-05-20T01:08:03;101717.72;;;12.50;60.50
48204;BME280;33994;50.998;5.864;2023-05-20T01:11:10;101711.66;;;12.45;60.81
48204;BME280;33994;50.998;5.864;2023-05-20T01:14:17;101712.56;;;12.40;60.63
48204;BME280;33994;50.998;5.864;2023-05-20T01:17:23;101705.59;;;12.36;61.02
48204;BME280;33994;50.998;5.864;2023-05-20T01:20:30;101706.50;;;12.34;61.06
48204;BME280;33994;50.998;5.864;2023-05-20T01:23:36;101707.41;;;12.30;61.21
48204;BME280;33994;50.998;5.864;2023-05-20T01:26:40;101703.94;;;12.26;61.15
48204;BME280;33994;50.998;5.864;2023-05-20T01:29:43;101715.31;;;12.25;61.41
48204;BME280;33994;50.998;5.864;2023-05-20T01:32:47;101713.56;;;12.24;61.43
48204;BME280;33994;50.998;5.864;2023-05-20T01:35:52;101708.34;;;12.16;61.42
48204;BME280;33994;50.998;5.864;2023-05-20T01:38:57;101711.00;;;12.12;61.50
48204;BME280;33994;50.998;5.864;2023-05-20T01:42:01;101696.19;;;12.05;61.64
48204;BME280;33994;50.998;5.864;2023-05-20T01:45:06;101697.09;;;12.01;62.01
48204;BME280;33994;50.998;5.864;2023-05-20T01:48:10;101697.13;;;11.96;62.04
48204;BME280;33994;50.998;5.864;2023-05-20T01:51:14;101696.28;;;11.91;62.28
48204;BME280;33994;50.998;5.864;2023-05-20T01:54:18;101690.19;;;11.87;62.23
48204;BME280;33994;50.998;5.864;2023-05-20T01:57:22;101692.84;;;11.83;62.41
48204;BME280;33994;50.998;5.864;2023-05-20T02:00:25;101693.75;;;11.77;62.54
48204;BME280;33994;50.998;5.864;2023-05-20T02:03:28;101692.06;;;11.72;62.75
48204;BME280;33994;50.998;5.864;2023-05-20T02:06:32;101695.56;;;11.63;63.10
48204;BME280;33994;50.998;5.864;2023-05-20T02:09:36;101693.84;;;11.60;63.05
48204;BME280;33994;50.998;5.864;2023-05-20T02:12:39;101688.66;;;11.56;63.30
48204;BME280;33994;50.998;5.864;2023-05-20T02:15:43;101693.88;;;11.57;63.27
48204;BME280;33994;50.998;5.864;2023-05-20T02:18:46;101691.28;;;11.53;63.48
48204;BME280;33994;50.998;5.864;2023-05-20T02:21:50;101690.38;;;11.54;63.46
48204;BME280;33994;50.998;5.864;2023-05-20T02:24:54;101693.03;;;11.48;63.75
48204;BME280;33994;50.998;5.864;2023-05-20T02:27:57;101688.69;;;11.43;63.87
48204;BME280;33994;50.998;5.864;2023-05-20T02:31:01;101692.19;;;11.39;64.00
48204;BME280;33994;50.998;5.864;2023-05-20T02:34:04;101690.53;;;11.29;64.45
48204;BME280;33994;50.998;5.864;2023-05-20T02:37:07;101686.16;;;11.27;64.65
48204;BME280;33994;50.998;5.864;2023-05-20T02:40:12;101678.28;;;11.28;64.73
48204;BME280;33994;50.998;5.864;2023-05-20T02:43:15;101680.00;;;11.32;64.53
48204;BME280;33994;50.998;5.864;2023-05-20T02:46:18;101677.41;;;11.31;64.58
48204;BME280;33994;50.998;5.864;2023-05-20T02:49:21;101680.06;;;11.26;64.71
48204;BME280;33994;50.998;5.864;2023-05-20T02:52:25;101684.41;;;11.26;64.82
48204;BME280;33994;50.998;5.864;2023-05-20T02:55:29;101684.44;;;11.21;65.05
48204;BME280;33994;50.998;5.864;2023-05-20T02:58:35;101676.59;;;11.21;65.08
48204;BME280;33994;50.998;5.864;2023-05-20T03:01:38;101673.09;;;11.19;65.03
48204;BME280;33994;50.998;5.864;2023-05-20T03:04:42;101677.44;;;11.17;65.19
48204;BME280;33994;50.998;5.864;2023-05-20T03:07:45;101682.72;;;11.12;65.30
48204;BME280;33994;50.998;5.864;2023-05-20T03:10:50;101673.16;;;11.07;65.61
48204;BME280;33994;50.998;5.864;2023-05-20T03:13:53;101665.28;;;11.05;65.65
48204;BME280;33994;50.998;5.864;2023-05-20T03:16:56;101661.81;;;11.00;65.88
48204;BME280;33994;50.998;5.864;2023-05-20T03:20:00;101674.91;;;10.94;66.26
48204;BME280;33994;50.998;5.864;2023-05-20T03:23:03;101673.19;;;10.93;66.42
48204;BME280;33994;50.998;5.864;2023-05-20T03:26:08;101667.06;;;10.94;66.43
48204;BME280;33994;50.998;5.864;2023-05-20T03:29:11;101676.69;;;10.87;66.77
48204;BME280;33994;50.998;5.864;2023-05-20T03:32:14;101672.34;;;10.88;66.81
48204;BME280;33994;50.998;5.864;2023-05-20T03:35:18;101672.34;;;10.88;66.95
48204;BME280;33994;50.998;5.864;2023-05-20T03:38:21;101663.59;;;10.86;67.13
48204;BME280;33994;50.998;5.864;2023-05-20T03:41:25;101658.34;;;10.81;67.31
48204;BME280;33994;50.998;5.864;2023-05-20T03:44:28;101660.13;;;10.79;67.50
48204;BME280;33994;50.998;5.864;2023-05-20T03:47:32;101655.72;;;10.78;67.30
48204;BME280;33994;50.998;5.864;2023-05-20T03:50:35;101656.63;;;10.71;67.70
48204;BME280;33994;50.998;5.864;2023-05-20T03:53:38;101653.16;;;10.64;67.99
48204;BME280;33994;50.998;5.864;2023-05-20T03:56:43;101653.16;;;10.55;68.47
48204;BME280;33994;50.998;5.864;2023-05-20T03:59:46;101654.94;;;10.53;68.41
48204;BME280;33994;50.998;5.864;2023-05-20T04:02:49;101652.31;;;10.55;68.55
48204;BME280;33994;50.998;5.864;2023-05-20T04:05:52;101653.16;;;10.55;68.71
48204;BME280;33994;50.998;5.864;2023-05-20T04:08:56;101662.75;;;10.59;68.71
48204;BME280;33994;50.998;5.864;2023-05-20T04:12:00;101661.00;;;10.60;68.76
48204;BME280;33994;50.998;5.864;2023-05-20T04:15:05;101658.41;;;10.57;69.10
48204;BME280;33994;50.998;5.864;2023-05-20T04:18:08;101658.41;;;10.52;69.15
48204;BME280;33994;50.998;5.864;2023-05-20T04:21:11;101656.66;;;10.51;69.29
48204;BME280;33994;50.998;5.864;2023-05-20T04:24:14;101667.13;;;10.50;69.66
48204;BME280;33994;50.998;5.864;2023-05-20T04:27:19;101654.94;;;10.45;70.04
48204;BME280;33994;50.998;5.864;2023-05-20T04:30:22;101664.50;;;10.40;70.27
48204;BME280;33994;50.998;5.864;2023-05-20T04:33:25;101662.78;;;10.36;70.69
48204;BME280;33994;50.998;5.864;2023-05-20T04:36:29;101666.25;;;10.40;70.71
48204;BME280;33994;50.998;5.864;2023-05-20T04:39:32;101658.41;;;10.47;70.65
48204;BME280;33994;50.998;5.864;2023-05-20T04:42:36;101658.44;;;10.49;70.87
48204;BME280;33994;50.998;5.864;2023-05-20T04:45:40;101654.94;;;10.50;70.76
48204;BME280;33994;50.998;5.864;2023-05-20T04:48:43;101666.25;;;10.51;71.04
48204;BME280;33994;50.998;5.864;2023-05-20T04:51:46;101672.34;;;10.51;71.38
48204;BME280;33994;50.998;5.864;2023-05-20T04:54:49;101666.25;;;10.57;71.23
48204;BME280;33994;50.998;5.864;2023-05-20T04:57:54;101662.78;;;10.64;71.33
48204;BME280;33994;50.998;5.864;2023-05-20T05:00:57;101654.84;;;10.82;71.10
48204;BME280;33994;50.998;5.864;2023-05-20T05:04:00;101653.16;;;10.87;70.94
48204;BME280;33994;50.998;5.864;2023-05-20T05:07:04;101652.25;;;10.85;71.19
48204;BME280;33994;50.998;5.864;2023-05-20T05:10:08;101653.97;;;10.99;71.00
48204;BME280;33994;50.998;5.864;2023-05-20T05:13:12;101646.97;;;11.10;70.81
48204;BME280;33994;50.998;5.864;2023-05-20T05:16:15;101638.19;;;11.17;70.64
48204;BME280;33994;50.998;5.864;2023-05-20T05:19:18;101647.75;;;11.24;70.70
48204;BME280;33994;50.998;5.864;2023-05-20T05:22:22;101645.91;;;11.43;70.27
48204;BME280;33994;50.998;5.864;2023-05-20T05:25:25;101643.03;;;11.86;69.38
48204;BME280;33994;50.998;5.864;2023-05-20T05:28:29;101643.72;;;12.08;68.52
48204;BME280;33994;50.998;5.864;2023-05-20T05:31:32;101641.97;;;12.13;68.36
48204;BME280;33994;50.998;5.864;2023-05-20T05:34:36;101641.88;;;12.21;68.41
48204;BME280;33994;50.998;5.864;2023-05-20T05:37:39;101637.00;;;12.73;67.17
48204;BME280;33994;50.998;5.864;2023-05-20T05:40:42;101643.56;;;13.12;65.88
48204;BME280;33994;50.998;5.864;2023-05-20T05:43:47;101637.13;;;13.36;64.96
48204;BME280;33994;50.998;5.864;2023-05-20T05:46:50;101640.75;;;13.26;65.19
48204;BME280;33994;50.998;5.864;2023-05-20T05:49:53;101640.13;;;13.06;65.75
48204;BME280;33994;50.998;5.864;2023-05-20T05:52:56;101644.44;;;13.11;65.85
48204;BME280;33994;50.998;5.864;2023-05-20T05:55:59;101639.09;;;13.19;65.61
48204;BME280;33994;50.998;5.864;2023-05-20T05:59:04;101637.97;;;13.38;64.92
48204;BME280;33994;50.998;5.864;2023-05-20T06:02:07;101636.81;;;13.59;64.65
48204;BME280;33994;50.998;5.864;2023-05-20T06:05:10;101639.03;;;13.87;63.69
48204;BME280;33994;50.998;5.864;2023-05-20T06:08:13;101638.69;;;14.08;63.02
48204;BME280;33994;50.998;5.864;2023-05-20T06:11:17;101637.88;;;14.05;63.17
48204;BME280;33994;50.998;5.864;2023-05-20T06:14:21;101637.72;;;14.14;63.09
48204;BME280;33994;50.998;5.864;2023-05-20T06:17:24;101635.03;;;14.17;63.01
48204;BME280;33994;50.998;5.864;2023-05-20T06:20:27;101631.31;;;14.30;62.55
48204;BME280;33994;50.998;5.864;2023-05-20T06:23:30;101639.22;;;14.30;62.45
48204;BME280;33994;50.998;5.864;2023-05-20T06:26:33;101623.88;;;14.52;61.99
48204;BME280;33994;50.998;5.864;2023-05-20T06:29:38;101625.13;;;14.79;61.38
48204;BME280;33994;50.998;5.864;2023-05-20T06:32:41;101630.84;;;15.01;60.49
48204;BME280;33994;50.998;5.864;2023-05-20T06:35:45;101621.28;;;14.99;60.23
48204;BME280;33994;50.998;5.864;2023-05-20T06:38:48;101624.28;;;15.22;59.47
48204;BME280;33994;50.998;5.864;2023-05-20T06:41:51;101615.41;;;15.26;59.08
48204;BME280;33994;50.998;5.864;2023-05-20T06:44:56;101623.22;;;15.31;59.17
48204;BME280;33994;50.998;5.864;2023-05-20T06:47:59;101614.03;;;15.49;58.32
48204;BME280;33994;50.998;5.864;2023-05-20T06:51:05;101612.63;;;15.71;58.00
48204;BME280;33994;50.998;5.864;2023-05-20T06:54:08;101600.97;;;15.81;57.62
48204;BME280;33994;50.998;5.864;2023-05-20T06:57:11;101601.09;;;15.77;57.78
48204;BME280;33994;50.998;5.864;2023-05-20T07:00:16;101608.75;;;15.88;57.30
48204;BME280;33994;50.998;5.864;2023-05-20T07:03:19;101602.41;;;15.95;57.04
48204;BME280;33994;50.998;5.864;2023-05-20T07:06:22;101601.16;;;15.72;57.38
48204;BME280;33994;50.998;5.864;2023-05-20T07:09:26;101592.59;;;15.63;57.91
48204;BME280;33994;50.998;5.864;2023-05-20T07:12:29;101594.00;;;15.79;57.86
48204;BME280;33994;50.998;5.864;2023-05-20T07:15:34;101595.81;;;15.77;57.37
48204;BME280;33994;50.998;5.864;2023-05-20T07:18:37;101586.69;;;15.53;58.08
48204;BME280;33994;50.998;5.864;2023-05-20T07:21:40;101585.72;;;15.55;58.48
48204;BME280;33994;50.998;5.864;2023-05-20T07:24:44;101589.63;;;15.78;58.18
48204;BME280;33994;50.998;5.864;2023-05-20T07:27:47;101582.91;;;16.00;57.48
48204;BME280;33994;50.998;5.864;2023-05-20T07:30:52;101578.69;;;16.27;56.69
48204;BME280;33994;50.998;5.864;2023-05-20T07:33:55;101584.22;;;16.18;56.84
48204;BME280;33994;50.998;5.864;2023-05-20T07:36:58;101586.69;;;16.24;56.73
48204;BME280;33994;50.998;5.864;2023-05-20T07:40:02;101586.53;;;16.30;56.55
48204;BME280;33994;50.998;5.864;2023-05-20T07:43:05;101587.16;;;16.40;56.19
48204;BME280;33994;50.998;5.864;2023-05-20T07:46:10;101575.56;;;16.46;56.36
48204;BME280;33994;50.998;5.864;2023-05-20T07:49:13;101572.97;;;16.44;56.29
48204;BME280;33994;50.998;5.864;2023-05-20T07:52:16;101578.91;;;16.51;56.25
48204;BME280;33994;50.998;5.864;2023-05-20T07:55:19;101564.13;;;16.45;56.14
48204;BME280;33994;50.998;5.864;2023-05-20T07:58:22;101571.06;;;16.49;56.34
48204;BME280;33994;50.998;5.864;2023-05-20T08:01:27;101564.78;;;16.53;56.57
48204;BME280;33994;50.998;5.864;2023-05-20T08:04:30;101564.91;;;16.49;56.44
48204;BME280;33994;50.998;5.864;2023-05-20T08:07:34;101557.44;;;16.32;56.64
48204;BME280;33994;50.998;5.864;2023-05-20T08:10:37;101562.28;;;16.49;56.67
48204;BME280;33994;50.998;5.864;2023-05-20T08:13:40;101572.34;;;16.35;56.62
48204;BME280;33994;50.998;5.864;2023-05-20T08:16:45;101548.56;;;16.35;56.67
48204;BME280;33994;50.998;5.864;2023-05-20T08:19:48;101544.56;;;16.52;57.02
48204;BME280;33994;50.998;5.864;2023-05-20T08:22:51;101541.34;;;16.72;56.13
48204;BME280;33994;50.998;5.864;2023-05-20T08:25:55;101549.78;;;16.87;55.12
48204;BME280;33994;50.998;5.864;2023-05-20T08:28:58;101547.00;;;16.91;55.45
48204;BME280;33994;50.998;5.864;2023-05-20T08:32:02;101554.69;;;16.99;55.13
48204;BME280;33994;50.998;5.864;2023-05-20T08:35:06;101539.13;;;16.90;55.06
48204;BME280;33994;50.998;5.864;2023-05-20T08:38:09;101539.00;;;16.93;54.73
48204;BME280;33994;50.998;5.864;2023-05-20T08:41:13;101539.13;;;16.90;54.53
48204;BME280;33994;50.998;5.864;2023-05-20T08:44:18;101537.25;;;16.93;54.76
48204;BME280;33994;50.998;5.864;2023-05-20T08:47:22;101531.75;;;17.01;54.02
48204;BME280;33994;50.998;5.864;2023-05-20T08:50:26;101524.69;;;17.00;54.21
48204;BME280;33994;50.998;5.864;2023-05-20T08:53:29;101528.09;;;17.05;54.08
48204;BME280;33994;50.998;5.864;2023-05-20T08:56:32;101525.22;;;17.13;53.99
48204;BME280;33994;50.998;5.864;2023-05-20T08:59:35;101522.19;;;17.23;53.79
48204;BME280;33994;50.998;5.864;2023-05-20T09:02:40;101529.94;;;17.30;53.76
48204;BME280;33994;50.998;5.864;2023-05-20T09:05:43;101525.28;;;17.38;53.50
48204;BME280;33994;50.998;5.864;2023-05-20T09:08:48;101524.00;;;17.49;53.29
48204;BME280;33994;50.998;5.864;2023-05-20T09:11:51;101516.75;;;17.56;53.81
48204;BME280;33994;50.998;5.864;2023-05-20T09:14:54;101530.50;;;17.67;53.39
48204;BME280;33994;50.998;5.864;2023-05-20T09:18:00;101528.03;;;17.61;53.70
48204;BME280;33994;50.998;5.864;2023-05-20T09:21:04;101516.84;;;17.53;53.77
48204;BME280;33994;50.998;5.864;2023-05-20T09:24:08;101516.94;;;17.50;53.76
48204;BME280;33994;50.998;5.864;2023-05-20T09:27:11;101519.50;;;17.53;53.89
48204;BME280;33994;50.998;5.864;2023-05-20T09:30:17;101515.22;;;17.49;53.31
48204;BME280;33994;50.998;5.864;2023-05-20T09:33:26;101513.78;;;17.39;53.93
48204;BME280;33994;50.998;5.864;2023-05-20T09:36:33;101514.09;;;17.30;54.36
48204;BME280;33994;50.998;5.864;2023-05-20T09:39:43;101509.50;;;17.35;54.78
48204;BME280;33994;50.998;5.864;2023-05-20T09:42:52;101504.44;;;17.29;54.65
48204;BME280;33994;50.998;5.864;2023-05-20T09:45:55;101520.25;;;17.30;54.82
48204;BME280;33994;50.998;5.864;2023-05-20T09:49:01;101507.72;;;17.35;54.76
48204;BME280;33994;50.998;5.864;2023-05-20T09:52:05;101507.47;;;17.43;54.38
48204;BME280;33994;50.998;5.864;2023-05-20T09:55:09;101500.38;;;17.45;54.29
48204;BME280;33994;50.998;5.864;2023-05-20T09:58:13;101505.66;;;17.45;54.29
48204;BME280;33994;50.998;5.864;2023-05-20T10:01:15;101497.63;;;17.48;54.39
48204;BME280;33994;50.998;5.864;2023-05-20T10:04:22;101500.28;;;17.48;54.20
48204;BME280;33994;50.998;5.864;2023-05-20T10:07:30;101494.38;;;17.40;54.60
48204;BME280;33994;50.998;5.864;2023-05-20T10:10:43;101496.28;;;17.35;55.16
48204;BME280;33994;50.998;5.864;2023-05-20T10:14:06;101493.31;;;17.45;55.11
48204;BME280;33994;50.998;5.864;2023-05-20T10:17:15;101487.66;;;17.56;54.67
48204;BME280;33994;50.998;5.864;2023-05-20T10:20:21;101489.34;;;17.59;54.26
48204;BME280;33994;50.998;5.864;2023-05-20T10:23:28;101500.06;;;17.54;54.84
48204;BME280;33994;50.998;5.864;2023-05-20T10:26:33;101495.09;;;17.45;54.58
48204;BME280;33994;50.998;5.864;2023-05-20T10:29:44;101492.69;;;17.37;55.28
48204;BME280;33994;50.998;5.864;2023-05-20T10:32:50;101477.59;;;17.41;55.05
48204;BME280;33994;50.998;5.864;2023-05-20T10:35:57;101483.56;;;17.47;55.17
48204;BME280;33994;50.998;5.864;2023-05-20T10:39:00;101471.09;;;17.51;55.42
48204;BME280;33994;50.998;5.864;2023-05-20T10:42:07;101487.56;;;17.59;55.30
48204;BME280;33994;50.998;5.864;2023-05-20T10:45:10;101471.47;;;17.65;55.13
48204;BME280;33994;50.998;5.864;2023-05-20T10:48:19;101476.66;;;17.68;54.77
48204;BME280;33994;50.998;5.864;2023-05-20T10:51:24;101481.03;;;17.69;54.96
48204;BME280;33994;50.998;5.864;2023-05-20T10:54:34;101473.31;;;17.63;55.22
48204;BME280;33994;50.998;5.864;2023-05-20T10:57:37;101469.06;;;17.59;55.22
48204;BME280;33994;50.998;5.864;2023-05-20T11:00:42;101469.84;;;17.61;55.57
48204;BME280;33994;50.998;5.864;2023-05-20T11:03:45;101474.94;;;17.67;55.21
48204;BME280;33994;50.998;5.864;2023-05-20T11:06:50;101472.91;;;17.75;55.44
48204;BME280;33994;50.998;5.864;2023-05-20T11:09:54;101465.09;;;17.72;55.30
48204;BME280;33994;50.998;5.864;2023-05-20T11:12:57;101479.31;;;17.68;55.93
48204;BME280;33994;50.998;5.864;2023-05-20T11:16:00;101461.97;;;17.60;55.58
48204;BME280;33994;50.998;5.864;2023-05-20T11:19:06;101462.13;;;17.55;55.98
48204;BME280;33994;50.998;5.864;2023-05-20T11:22:10;101455.81;;;17.59;56.19
48204;BME280;33994;50.998;5.864;2023-05-20T11:25:13;101453.78;;;17.67;56.29
48204;BME280;33994;50.998;5.864;2023-05-20T11:28:18;101456.53;;;17.64;56.13
48204;BME280;33994;50.998;5.864;2023-05-20T11:31:22;101447.16;;;17.54;56.56
48204;BME280;33994;50.998;5.864;2023-05-20T11:34:25;101428.81;;;17.49;56.86
48204;BME280;33994;50.998;5.864;2023-05-20T11:37:29;101437.75;;;17.47;56.94
48204;BME280;33994;50.998;5.864;2023-05-20T11:40:32;101427.78;;;17.54;57.44
48204;BME280;33994;50.998;5.864;2023-05-20T11:43:36;101423.09;;;17.62;56.89
48204;BME280;33994;50.998;5.864;2023-05-20T11:46:45;101436.06;;;17.69;56.74
48204;BME280;33994;50.998;5.864;2023-05-20T11:49:48;101418.47;;;17.68;56.90
48204;BME280;33994;50.998;5.864;2023-05-20T11:52:56;101421.63;;;17.53;56.91
48204;BME280;33994;50.998;5.864;2023-05-20T11:56:00;101416.25;;;17.56;56.98
48204;BME280;33994;50.998;5.864;2023-05-20T11:59:04;101405.47;;;17.62;56.80
48204;BME280;33994;50.998;5.864;2023-05-20T12:02:07;101414.97;;;17.68;57.05
48204;BME280;33994;50.998;5.864;2023-05-20T12:05:11;101407.09;;;17.66;56.89
48204;BME280;33994;50.998;5.864;2023-05-20T12:08:15;101402.00;;;17.60;57.45
48204;BME280;33994;50.998;5.864;2023-05-20T12:11:19;101408.16;;;17.61;57.56
48204;BME280;33994;50.998;5.864;2023-05-20T12:14:22;101394.94;;;17.61;57.68
48204;BME280;33994;50.998;5.864;2023-05-20T12:17:25;101403.81;;;17.58;57.78
48204;BME280;33994;50.998;5.864;2023-05-20T12:20:29;101394.28;;;17.54;57.70
48204;BME280;33994;50.998;5.864;2023-05-20T12:23:33;101394.13;;;17.59;57.27
48204;BME280;33994;50.998;5.864;2023-05-20T12:26:36;101386.81;;;17.65;57.15
48204;BME280;33994;50.998;5.864;2023-05-20T12:29:39;101391.94;;;17.71;57.59
48204;BME280;33994;50.998;5.864;2023-05-20T12:32:43;101392.00;;;17.68;57.67
48204;BME280;33994;50.998;5.864;2023-05-20T12:35:46;101388.44;;;17.69;57.93
48204;BME280;33994;50.998;5.864;2023-05-20T12:38:51;101371.63;;;17.72;57.82
48204;BME280;33994;50.998;5.864;2023-05-20T12:41:54;101368.81;;;17.77;57.85
48204;BME280;33994;50.998;5.864;2023-05-20T12:44:58;101380.59;;;17.93;57.83
48204;BME280;33994;50.998;5.864;2023-05-20T12:48:01;101379.38;;;18.02;57.76
48204;BME280;33994;50.998;5.864;2023-05-20T12:51:04;101384.50;;;18.06;57.37
48204;BME280;33994;50.998;5.864;2023-05-20T12:54:09;101384.78;;;17.98;57.05
48204;BME280;33994;50.998;5.864;2023-05-20T12:57:12;101369.09;;;17.94;57.50
48204;BME280;33994;50.998;5.864;2023-05-20T13:00:16;101380.69;;;17.90;57.99
48204;BME280;33994;50.998;5.864;2023-05-20T13:03:19;101385.00;;;17.92;57.86
48204;BME280;33994;50.998;5.864;2023-05-20T13:06:22;101383.16;;;17.94;57.58
48204;BME280;33994;50.998;5.864;2023-05-20T13:09:27;101377.94;;;17.93;57.61
48204;BME280;33994;50.998;5.864;2023-05-20T13:12:30;101391.88;;;17.98;57.34
48204;BME280;33994;50.998;5.864;2023-05-20T13:15:34;101379.56;;;17.97;57.27
48204;BME280;33994;50.998;5.864;2023-05-20T13:18:37;101379.56;;;17.97;57.72
48204;BME280;33994;50.998;5.864;2023-05-20T13:21:40;101386.47;;;18.01;58.20
48204;BME280;33994;50.998;5.864;2023-05-20T13:24:44;101394.28;;;18.04;57.81
48204;BME280;33994;50.998;5.864;2023-05-20T13:27:48;101389.31;;;17.95;57.98
48204;BME280;33994;50.998;5.864;2023-05-20T13:30:51;101382.53;;;17.88;58.09
48204;BME280;33994;50.998;5.864;2023-05-20T13:33:54;101376.25;;;17.90;58.13
48204;BME280;33994;50.998;5.864;2023-05-20T13:36:57;101386.84;;;17.90;57.79
48204;BME280;33994;50.998;5.864;2023-05-20T13:40:02;101376.19;;;17.92;57.96
48204;BME280;33994;50.998;5.864;2023-05-20T13:43:06;101390.34;;;17.91;57.94
48204;BME280;33994;50.998;5.864;2023-05-20T13:46:09;101391.38;;;17.87;57.97
48204;BME280;33994;50.998;5.864;2023-05-20T13:49:12;101377.34;;;17.85;57.93
48204;BME280;33994;50.998;5.864;2023-05-20T13:52:16;101384.59;;;17.80;58.10
48204;BME280;33994;50.998;5.864;2023-05-20T13:55:20;101380.22;;;17.79;57.78
48204;BME280;33994;50.998;5.864;2023-05-20T13:58:23;101365.03;;;17.84;58.23
48204;BME280;33994;50.998;5.864;2023-05-20T14:01:28;101361.16;;;17.94;58.17
48204;BME280;33994;50.998;5.864;2023-05-20T14:04:32;101360.00;;;18.01;58.18
48204;BME280;33994;50.998;5.864;2023-05-20T14:07:35;101352.06;;;18.01;58.26
48204;BME280;33994;50.998;5.864;2023-05-20T14:10:40;101357.34;;;18.01;58.38
48204;BME280;33994;50.998;5.864;2023-05-20T14:13:43;101339.72;;;18.00;57.97
48204;BME280;33994;50.998;5.864;2023-05-20T14:16:46;101341.47;;;18.01;58.73
48204;BME280;33994;50.998;5.864;2023-05-20T14:19:49;101335.94;;;18.07;58.67
48204;BME280;33994;50.998;5.864;2023-05-20T14:22:53;101340.19;;;18.11;58.80
48204;BME280;33994;50.998;5.864;2023-05-20T14:25:57;101338.34;;;18.13;58.47
48204;BME280;33994;50.998;5.864;2023-05-20T14:29:00;101332.13;;;18.14;58.52
48204;BME280;33994;50.998;5.864;2023-05-20T14:32:04;101323.97;;;18.20;58.60
48204;BME280;33994;50.998;5.864;2023-05-20T14:35:08;101326.66;;;18.19;58.20
48204;BME280;33994;50.998;5.864;2023-05-20T14:38:10;101320.56;;;18.17;58.41
48204;BME280;33994;50.998;5.864;2023-05-20T14:41:15;101324.91;;;18.19;58.65
48204;BME280;33994;50.998;5.864;2023-05-20T14:44:18;101316.06;;;18.19;58.28
48204;BME280;33994;50.998;5.864;2023-05-20T14:47:21;101319.81;;;18.13;58.28
48204;BME280;33994;50.998;5.864;2023-05-20T14:50:24;101318.34;;;18.06;58.71
48204;BME280;33994;50.998;5.864;2023-05-20T14:53:27;101313.03;;;18.06;58.77
48204;BME280;33994;50.998;5.864;2023-05-20T14:56:32;101313.16;;;18.03;58.47
48204;BME280;33994;50.998;5.864;2023-05-20T14:59:35;101307.09;;;17.99;58.65
48204;BME280;33994;50.998;5.864;2023-05-20T15:02:38;101311.53;;;17.99;58.94
48204;BME280;33994;50.998;5.864;2023-05-20T15:05:42;101315.97;;;17.98;59.02
48204;BME280;33994;50.998;5.864;2023-05-20T15:08:45;101300.16;;;17.97;59.15
48204;BME280;33994;50.998;5.864;2023-05-20T15:11:49;101297.53;;;17.97;59.21
48204;BME280;33994;50.998;5.864;2023-05-20T15:14:52;101306.34;;;17.96;59.32
48204;BME280;33994;50.998;5.864;2023-05-20T15:17:56;101307.41;;;17.92;59.39
48204;BME280;33994;50.998;5.864;2023-05-20T15:20:59;101298.59;;;17.91;59.44
48204;BME280;33994;50.998;5.864;2023-05-20T15:24:02;101306.31;;;17.97;59.39
48204;BME280;33994;50.998;5.864;2023-05-20T15:27:07;101309.94;;;17.95;59.43
48204;BME280;33994;50.998;5.864;2023-05-20T15:30:11;101298.84;;;17.85;59.44
48204;BME280;33994;50.998;5.864;2023-05-20T15:33:15;101297.09;;;17.84;59.58
48204;BME280;33994;50.998;5.864;2023-05-20T15:36:18;101294.47;;;17.84;59.39
48204;BME280;33994;50.998;5.864;2023-05-20T15:39:21;101301.66;;;17.81;59.33
48204;BME280;33994;50.998;5.864;2023-05-20T15:42:25;101300.19;;;17.73;59.47
48204;BME280;33994;50.998;5.864;2023-05-20T15:45:30;101294.88;;;17.73;59.60
48204;BME280;33994;50.998;5.864;2023-05-20T15:48:34;101297.53;;;17.73;59.31
48204;BME280;33994;50.998;5.864;2023-05-20T15:51:37;101289.59;;;17.73;59.67
48204;BME280;33994;50.998;5.864;2023-05-20T15:54:40;101288.78;;;17.71;59.62
48204;BME280;33994;50.998;5.864;2023-05-20T15:57:45;101293.13;;;17.72;59.34
48204;BME280;33994;50.998;5.864;2023-05-20T16:00:48;101280.84;;;17.71;59.05