sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24860;DHT22;12936;52.006;4.350;2024-02-26T00:00:10;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:02:49;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:05:47;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:08:19;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:11:09;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:13:39;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:16:24;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:18:56;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:21:27;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:24:00;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:26:30;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:29:00;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:31:33;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:34:24;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:37:00;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:39:50;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:42:22;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:45:13;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:47:58;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:50:49;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:53:21;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:56:16;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T00:58:45;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:01:14;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:03:50;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:06:25;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:09:16;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:12:14;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:14:49;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:18:24;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:21:08;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:23:49;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:26:20;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:29:11;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:31:41;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:34:16;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:36:53;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:39:41;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:42:16;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:44:46;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:47:19;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:49:55;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:52:43;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:55:17;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T01:58:10;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:00:43;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:03:14;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:06:12;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:08:46;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:11:35;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:14:27;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:17:18;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:19:50;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:22:40;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:25:09;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:27:40;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:30:32;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:33:11;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:35:44;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:38:21;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:40:54;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:43:50;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:46:43;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:49:35;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:52:06;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:55:19;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T02:57:58;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:00:33;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:03:05;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:05:34;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:08:20;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:10:51;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:13:21;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:15:55;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:18:29;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:20:58;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:23:30;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:26:05;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:28:39;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:31:08;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:33:37;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:36:08;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:38:37;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:41:15;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:43:47;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:46:16;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:48:50;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:51:24;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:53:59;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:56:50;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T03:59:28;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:02:19;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:04:53;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:07:23;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:09:54;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:12:34;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:15:15;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:17:45;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:20:17;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:22:54;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:25:22;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:28:00;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:30:50;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:33:25;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:36:18;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:39:09;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:42:06;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:44:57;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:47:27;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:49:57;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:52:28;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:54:59;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T04:57:54;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:00:24;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:03:02;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:06:17;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:08:49;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:12:03;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:14:37;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:17:07;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:20:01;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:22:54;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:25:27;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:27:57;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:30:27;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:33:24;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:35:54;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:38:22;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:40:52;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:43:24;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:46:16;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:48:50;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:51:20;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:53:50;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:56:22;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T05:59:00;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:01:32;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:04:08;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:06:37;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:09:12;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:11:46;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:14:17;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:16:46;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:19:17;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:21:46;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:24:14;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:26:44;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:29:13;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:31:41;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:34:12;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:36:42;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:39:10;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:41:39;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:44:08;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:46:36;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:49:05;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:51:35;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:54:05;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:56:33;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T06:59:02;6.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:01:31;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:04:00;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:06:31;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:09:00;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:11:30;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:13:58;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:16:28;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:18:57;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:21:25;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:24:15;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:26:46;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:29:15;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:31:45;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:34:16;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:36:45;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:39:14;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:41:45;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:44:17;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:46:46;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:49:15;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:51:43;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:54:14;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:56:44;6.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T07:59:14;6.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:01:42;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:04:15;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:06:43;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:09:12;6.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:11:40;6.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:14:11;6.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:16:40;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:19:10;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:21:41;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:24:09;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:26:40;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:29:14;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:31:42;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:34:11;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:36:40;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:39:10;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:41:41;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:44:10;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:46:40;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:49:09;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:52:07;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:54:42;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:57:15;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T08:59:45;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:02:15;6.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:04:46;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:07:16;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:09:45;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:12:13;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:14:42;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:17:11;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:19:43;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:22:12;6.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:24:44;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:27:13;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:29:41;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:32:11;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:34:41;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:37:10;6.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:39:48;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:42:19;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:44:51;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:47:19;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:49:52;6.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:52:23;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:54:52;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:57:21;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T09:59:54;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:02:31;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:05:03;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:07:37;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:10:08;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:13:24;6.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:15:55;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:18:24;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:21:04;7.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:23:32;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:26:01;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:29:00;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:31:29;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:33:57;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:36:35;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:39:18;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:41:50;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:44:20;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:46:49;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:49:18;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:51:55;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:54:26;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:56:59;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T10:59:30;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:02:01;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:04:56;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:07:30;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:10:00;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:15:32;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:18:01;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:20:31;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:23:02;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:25:31;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:37:10;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:39:41;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:42:14;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:44:43;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:47:12;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:49:41;7.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:52:10;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:54:44;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:57:23;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T11:59:52;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:02:45;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:05:15;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:07:45;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:10:23;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:12:58;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:15:33;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:18:05;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:20:34;7.20;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:23:03;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:25:33;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:28:27;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:31:06;7.30;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:33:34;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:36:05;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:38:34;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:41:06;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:43:34;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:46:03;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:48:31;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:50:59;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:53:28;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:55:57;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T12:58:29;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:01:22;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:03:51;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:06:20;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:08:49;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:11:18;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:13:49;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:16:18;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:18:46;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:21:16;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:23:48;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:26:17;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:29:00;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:31:30;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:33:58;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:36:27;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:38:56;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:41:24;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:43:53;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:46:22;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:48:53;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:51:21;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:53:50;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:56:18;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T13:58:46;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:01:15;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:03:44;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:06:13;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:08:41;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:11:09;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:13:37;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:16:08;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:18:37;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:21:07;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:23:35;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:26:04;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:28:32;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:31:03;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:33:32;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:36:01;8.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:38:31;8.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:41:00;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:43:29;8.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:45:59;8.10;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:48:27;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:50:57;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:53:50;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T14:57:10;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:00:28;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:02:57;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:06:39;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:09:43;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:12:17;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:15:34;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:18:14;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:21:05;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:23:38;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:26:36;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:29:35;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:32:11;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:34:40;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:37:12;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:40:11;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:43:06;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:45:38;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:48:07;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:50:37;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:53:08;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:55:36;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T15:58:09;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:00:42;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:03:11;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:05:39;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:08:14;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:10:48;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:13:21;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:16:03;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:19:05;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:21:36;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:24:07;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:26:39;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:29:11;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:31:39;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:34:28;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:36:57;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:39:36;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:42:06;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:44:38;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-02-26T16:47:10;7.50;99.90