sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18819;BME280;9537;45.594;9.294;2024-01-15T00:00:10;98666.28;;;2.67;91.65
18819;BME280;9537;45.594;9.294;2024-01-15T00:01:11;98666.16;;;2.69;91.67
18819;BME280;9537;45.594;9.294;2024-01-15T00:02:13;98668.59;;;2.70;91.36
18819;BME280;9537;45.594;9.294;2024-01-15T00:03:15;98664.19;;;2.71;91.39
18819;BME280;9537;45.594;9.294;2024-01-15T00:04:17;98671.06;;;2.72;91.59
18819;BME280;9537;45.594;9.294;2024-01-15T00:05:18;98672.72;;;2.73;91.48
18819;BME280;9537;45.594;9.294;2024-01-15T00:06:19;98672.72;;;2.73;91.14
18819;BME280;9537;45.594;9.294;2024-01-15T00:07:20;98675.44;;;2.71;91.33
18819;BME280;9537;45.594;9.294;2024-01-15T00:08:22;98676.28;;;2.72;91.23
18819;BME280;9537;45.594;9.294;2024-01-15T00:09:23;98664.19;;;2.71;91.02
18819;BME280;9537;45.594;9.294;2024-01-15T00:10:25;98666.00;;;2.70;91.17
18819;BME280;9537;45.594;9.294;2024-01-15T00:11:25;98668.59;;;2.70;91.10
18819;BME280;9537;45.594;9.294;2024-01-15T00:12:27;98655.72;;;2.69;90.69
18819;BME280;9537;45.594;9.294;2024-01-15T00:13:28;98650.66;;;2.67;90.75
18819;BME280;9537;45.594;9.294;2024-01-15T00:14:30;98655.84;;;2.67;91.03
18819;BME280;9537;45.594;9.294;2024-01-15T00:15:30;98652.56;;;2.65;90.57
18819;BME280;9537;45.594;9.294;2024-01-15T00:16:31;98650.13;;;2.64;90.78
18819;BME280;9537;45.594;9.294;2024-01-15T00:17:33;98654.38;;;2.65;90.50
18819;BME280;9537;45.594;9.294;2024-01-15T00:18:35;98649.31;;;2.63;90.70
18819;BME280;9537;45.594;9.294;2024-01-15T00:19:38;98643.41;;;2.61;90.37
18819;BME280;9537;45.594;9.294;2024-01-15T00:20:38;98640.94;;;2.60;90.06
18819;BME280;9537;45.594;9.294;2024-01-15T00:21:40;98634.91;;;2.59;90.54
18819;BME280;9537;45.594;9.294;2024-01-15T00:22:41;98632.31;;;2.59;90.28
18819;BME280;9537;45.594;9.294;2024-01-15T00:23:43;98632.47;;;2.58;90.36
18819;BME280;9537;45.594;9.294;2024-01-15T00:24:44;98640.28;;;2.58;90.26
18819;BME280;9537;45.594;9.294;2024-01-15T00:25:46;98643.72;;;2.58;90.24
18819;BME280;9537;45.594;9.294;2024-01-15T00:26:46;98646.16;;;2.60;90.39
18819;BME280;9537;45.594;9.294;2024-01-15T00:27:48;98642.72;;;2.59;90.67
18819;BME280;9537;45.594;9.294;2024-01-15T00:28:49;98639.31;;;2.59;90.16
18819;BME280;9537;45.594;9.294;2024-01-15T00:29:51;98635.22;;;2.56;90.27
18819;BME280;9537;45.594;9.294;2024-01-15T00:30:52;98645.78;;;2.55;90.34
18819;BME280;9537;45.594;9.294;2024-01-15T00:31:54;98634.00;;;2.51;89.67
18819;BME280;9537;45.594;9.294;2024-01-15T00:32:54;98636.63;;;2.51;90.32
18819;BME280;9537;45.594;9.294;2024-01-15T00:33:57;98635.50;;;2.53;89.72
18819;BME280;9537;45.594;9.294;2024-01-15T00:34:58;98632.09;;;2.53;89.70
18819;BME280;9537;45.594;9.294;2024-01-15T00:36:00;98628.50;;;2.54;89.54
18819;BME280;9537;45.594;9.294;2024-01-15T00:37:01;98620.69;;;2.54;89.80
18819;BME280;9537;45.594;9.294;2024-01-15T00:38:03;98622.47;;;2.53;90.08
18819;BME280;9537;45.594;9.294;2024-01-15T00:39:04;98618.25;;;2.52;89.48
18819;BME280;9537;45.594;9.294;2024-01-15T00:40:07;98613.16;;;2.51;89.52
18819;BME280;9537;45.594;9.294;2024-01-15T00:41:08;98613.97;;;2.51;89.35
18819;BME280;9537;45.594;9.294;2024-01-15T00:42:10;98607.94;;;2.51;89.23
18819;BME280;9537;45.594;9.294;2024-01-15T00:43:10;98602.91;;;2.49;89.51
18819;BME280;9537;45.594;9.294;2024-01-15T00:44:12;98606.31;;;2.50;89.57
18819;BME280;9537;45.594;9.294;2024-01-15T00:45:13;98606.31;;;2.50;89.29
18819;BME280;9537;45.594;9.294;2024-01-15T00:46:15;98604.66;;;2.48;88.92
18819;BME280;9537;45.594;9.294;2024-01-15T00:47:17;98602.22;;;2.47;89.00
18819;BME280;9537;45.594;9.294;2024-01-15T00:48:19;98605.53;;;2.39;88.28
18819;BME280;9537;45.594;9.294;2024-01-15T00:49:21;98606.81;;;2.35;88.49
18819;BME280;9537;45.594;9.294;2024-01-15T00:50:25;98612.44;;;2.31;88.79
18819;BME280;9537;45.594;9.294;2024-01-15T00:51:25;98612.59;;;2.29;88.79
18819;BME280;9537;45.594;9.294;2024-01-15T00:52:27;98616.97;;;2.29;88.87
18819;BME280;9537;45.594;9.294;2024-01-15T00:53:28;98610.81;;;2.30;89.18
18819;BME280;9537;45.594;9.294;2024-01-15T00:54:30;98602.03;;;2.31;89.46
18819;BME280;9537;45.594;9.294;2024-01-15T00:55:30;98599.72;;;2.28;88.95
18819;BME280;9537;45.594;9.294;2024-01-15T00:56:32;98590.91;;;2.29;89.00
18819;BME280;9537;45.594;9.294;2024-01-15T00:57:33;98598.44;;;2.32;88.98
18819;BME280;9537;45.594;9.294;2024-01-15T00:58:34;98602.72;;;2.33;89.33
18819;BME280;9537;45.594;9.294;2024-01-15T00:59:35;98610.66;;;2.31;89.18
18819;BME280;9537;45.594;9.294;2024-01-15T01:00:37;98607.91;;;2.33;88.89
18819;BME280;9537;45.594;9.294;2024-01-15T01:01:38;98605.06;;;2.26;89.24
18819;BME280;9537;45.594;9.294;2024-01-15T01:02:43;98607.81;;;2.24;89.42
18819;BME280;9537;45.594;9.294;2024-01-15T01:03:43;98595.47;;;2.27;89.80
18819;BME280;9537;45.594;9.294;2024-01-15T01:04:47;98602.31;;;2.28;89.23
18819;BME280;9537;45.594;9.294;2024-01-15T01:05:48;98601.34;;;2.29;89.83
18819;BME280;9537;45.594;9.294;2024-01-15T01:06:50;98602.31;;;2.28;89.44
18819;BME280;9537;45.594;9.294;2024-01-15T01:07:51;98603.13;;;2.28;90.00
18819;BME280;9537;45.594;9.294;2024-01-15T01:08:53;98601.34;;;2.29;89.58
18819;BME280;9537;45.594;9.294;2024-01-15T01:09:57;98608.22;;;2.30;89.52
18819;BME280;9537;45.594;9.294;2024-01-15T01:10:58;98613.44;;;2.30;89.21
18819;BME280;9537;45.594;9.294;2024-01-15T01:11:59;98609.16;;;2.29;89.61
18819;BME280;9537;45.594;9.294;2024-01-15T01:13:01;98596.97;;;2.29;89.61
18819;BME280;9537;45.594;9.294;2024-01-15T01:14:02;98597.78;;;2.30;89.73
18819;BME280;9537;45.594;9.294;2024-01-15T01:15:04;98596.13;;;2.29;89.43
18819;BME280;9537;45.594;9.294;2024-01-15T01:16:05;98591.59;;;2.31;89.79
18819;BME280;9537;45.594;9.294;2024-01-15T01:17:07;98596.81;;;2.31;89.74
18819;BME280;9537;45.594;9.294;2024-01-15T01:18:08;98593.22;;;2.32;90.10
18819;BME280;9537;45.594;9.294;2024-01-15T01:19:09;98584.47;;;2.33;90.32
18819;BME280;9537;45.594;9.294;2024-01-15T01:20:12;98593.78;;;2.35;90.66
18819;BME280;9537;45.594;9.294;2024-01-15T01:21:15;98582.69;;;2.33;90.05
18819;BME280;9537;45.594;9.294;2024-01-15T01:22:17;98582.53;;;2.35;90.54
18819;BME280;9537;45.594;9.294;2024-01-15T01:23:18;98578.16;;;2.35;90.07
18819;BME280;9537;45.594;9.294;2024-01-15T01:24:19;98578.97;;;2.36;90.49
18819;BME280;9537;45.594;9.294;2024-01-15T01:25:21;98577.47;;;2.33;90.25
18819;BME280;9537;45.594;9.294;2024-01-15T01:26:21;98581.88;;;2.33;90.71
18819;BME280;9537;45.594;9.294;2024-01-15T01:27:23;98579.09;;;2.34;90.89
18819;BME280;9537;45.594;9.294;2024-01-15T01:28:24;98577.16;;;2.36;90.77
18819;BME280;9537;45.594;9.294;2024-01-15T01:29:26;98577.47;;;2.33;90.56
18819;BME280;9537;45.594;9.294;2024-01-15T01:30:27;98571.28;;;2.34;89.61
18819;BME280;9537;45.594;9.294;2024-01-15T01:31:29;98569.78;;;2.32;90.09
18819;BME280;9537;45.594;9.294;2024-01-15T01:32:29;98569.78;;;2.32;89.56
18819;BME280;9537;45.594;9.294;2024-01-15T01:33:31;98566.34;;;2.31;90.06
18819;BME280;9537;45.594;9.294;2024-01-15T01:34:33;98559.34;;;2.32;90.00
18819;BME280;9537;45.594;9.294;2024-01-15T01:35:43;98562.81;;;2.32;90.06
18819;BME280;9537;45.594;9.294;2024-01-15T01:36:45;98558.53;;;2.31;90.06
18819;BME280;9537;45.594;9.294;2024-01-15T01:37:47;98558.41;;;2.33;90.52
18819;BME280;9537;45.594;9.294;2024-01-15T01:38:47;98554.69;;;2.35;90.62
18819;BME280;9537;45.594;9.294;2024-01-15T01:39:49;98556.19;;;2.38;90.84
18819;BME280;9537;45.594;9.294;2024-01-15T01:40:50;98550.00;;;2.39;90.42
18819;BME280;9537;45.594;9.294;2024-01-15T01:41:52;98550.00;;;2.39;90.21
18819;BME280;9537;45.594;9.294;2024-01-15T01:42:52;98549.03;;;2.40;90.51
18819;BME280;9537;45.594;9.294;2024-01-15T01:43:57;98548.22;;;2.39;90.50
18819;BME280;9537;45.594;9.294;2024-01-15T01:44:57;98543.97;;;2.38;89.82
18819;BME280;9537;45.594;9.294;2024-01-15T01:46:00;98554.69;;;2.35;89.76
18819;BME280;9537;45.594;9.294;2024-01-15T01:47:01;98553.19;;;2.33;89.21
18819;BME280;9537;45.594;9.294;2024-01-15T01:48:04;98565.53;;;2.31;89.39
18819;BME280;9537;45.594;9.294;2024-01-15T01:49:06;98555.28;;;2.29;90.03
18819;BME280;9537;45.594;9.294;2024-01-15T01:50:08;98549.91;;;2.31;90.06
18819;BME280;9537;45.594;9.294;2024-01-15T01:51:11;98545.50;;;2.31;89.81
18819;BME280;9537;45.594;9.294;2024-01-15T01:52:13;98542.09;;;2.31;90.06
18819;BME280;9537;45.594;9.294;2024-01-15T01:53:15;98539.66;;;2.29;90.14
18819;BME280;9537;45.594;9.294;2024-01-15T01:54:17;98533.59;;;2.29;90.47
18819;BME280;9537;45.594;9.294;2024-01-15T01:55:18;98543.22;;;2.28;90.35
18819;BME280;9537;45.594;9.294;2024-01-15T01:56:21;98542.25;;;2.29;90.41
18819;BME280;9537;45.594;9.294;2024-01-15T01:57:21;98550.22;;;2.28;90.58
18819;BME280;9537;45.594;9.294;2024-01-15T01:58:23;98550.22;;;2.28;90.50
18819;BME280;9537;45.594;9.294;2024-01-15T01:59:27;98548.41;;;2.28;90.71
18819;BME280;9537;45.594;9.294;2024-01-15T02:00:28;98554.44;;;2.29;90.58
18819;BME280;9537;45.594;9.294;2024-01-15T02:01:29;98557.91;;;2.29;90.74
18819;BME280;9537;45.594;9.294;2024-01-15T02:02:31;98561.31;;;2.30;90.13
18819;BME280;9537;45.594;9.294;2024-01-15T02:03:31;98564.72;;;2.30;90.89
18819;BME280;9537;45.594;9.294;2024-01-15T02:04:33;98560.19;;;2.32;90.49
18819;BME280;9537;45.594;9.294;2024-01-15T02:05:37;98555.81;;;2.33;90.84
18819;BME280;9537;45.594;9.294;2024-01-15T02:06:41;98562.66;;;2.34;90.71
18819;BME280;9537;45.594;9.294;2024-01-15T02:07:43;98558.41;;;2.33;90.51
18819;BME280;9537;45.594;9.294;2024-01-15T02:08:45;98547.19;;;2.32;90.44
18819;BME280;9537;45.594;9.294;2024-01-15T02:09:47;98550.59;;;2.33;90.49
18819;BME280;9537;45.594;9.294;2024-01-15T02:10:48;98554.00;;;2.33;89.88
18819;BME280;9537;45.594;9.294;2024-01-15T02:11:49;98551.28;;;2.35;90.52
18819;BME280;9537;45.594;9.294;2024-01-15T02:12:50;98553.88;;;2.35;90.37
18819;BME280;9537;45.594;9.294;2024-01-15T02:13:52;98548.66;;;2.35;90.03
18819;BME280;9537;45.594;9.294;2024-01-15T02:14:53;98550.59;;;2.33;90.25
18819;BME280;9537;45.594;9.294;2024-01-15T02:15:54;98556.91;;;2.30;90.80
18819;BME280;9537;45.594;9.294;2024-01-15T02:16:56;98552.81;;;2.28;90.54
18819;BME280;9537;45.594;9.294;2024-01-15T02:17:58;98553.50;;;2.30;89.91
18819;BME280;9537;45.594;9.294;2024-01-15T02:18:59;98543.22;;;2.28;90.17
18819;BME280;9537;45.594;9.294;2024-01-15T02:20:01;98535.56;;;2.27;89.69
18819;BME280;9537;45.594;9.294;2024-01-15T02:21:02;98532.09;;;2.26;89.57
18819;BME280;9537;45.594;9.294;2024-01-15T02:22:05;98527.88;;;2.25;90.13
18819;BME280;9537;45.594;9.294;2024-01-15T02:23:12;98534.56;;;2.28;90.16
18819;BME280;9537;45.594;9.294;2024-01-15T02:24:13;98533.59;;;2.29;90.19
18819;BME280;9537;45.594;9.294;2024-01-15T02:25:14;98536.06;;;2.30;90.40
18819;BME280;9537;45.594;9.294;2024-01-15T02:26:16;98527.28;;;2.31;90.68
18819;BME280;9537;45.594;9.294;2024-01-15T02:27:19;98532.47;;;2.31;90.97
18819;BME280;9537;45.594;9.294;2024-01-15T02:28:21;98533.03;;;2.35;91.00
18819;BME280;9537;45.594;9.294;2024-01-15T02:29:22;98530.44;;;2.35;91.34
18819;BME280;9537;45.594;9.294;2024-01-15T02:30:25;98529.75;;;2.33;91.29
18819;BME280;9537;45.594;9.294;2024-01-15T02:31:26;98528.09;;;2.32;91.33
18819;BME280;9537;45.594;9.294;2024-01-15T02:32:28;98527.16;;;2.33;91.20
18819;BME280;9537;45.594;9.294;2024-01-15T02:33:28;98527.16;;;2.33;91.46
18819;BME280;9537;45.594;9.294;2024-01-15T02:34:31;98528.94;;;2.32;91.61
18819;BME280;9537;45.594;9.294;2024-01-15T02:35:32;98523.56;;;2.34;91.70
18819;BME280;9537;45.594;9.294;2024-01-15T02:36:34;98530.25;;;2.36;91.23
18819;BME280;9537;45.594;9.294;2024-01-15T02:37:35;98535.91;;;2.32;91.81
18819;BME280;9537;45.594;9.294;2024-01-15T02:38:39;98524.66;;;2.31;91.99
18819;BME280;9537;45.594;9.294;2024-01-15T02:39:39;98531.00;;;2.29;91.57
18819;BME280;9537;45.594;9.294;2024-01-15T02:40:41;98528.38;;;2.29;91.73
18819;BME280;9537;45.594;9.294;2024-01-15T02:41:42;98521.25;;;2.31;91.91
18819;BME280;9537;45.594;9.294;2024-01-15T02:42:44;98521.25;;;2.31;91.71
18819;BME280;9537;45.594;9.294;2024-01-15T02:43:44;98523.19;;;2.29;91.70
18819;BME280;9537;45.594;9.294;2024-01-15T02:44:46;98536.38;;;2.27;91.71
18819;BME280;9537;45.594;9.294;2024-01-15T02:45:49;98527.44;;;2.30;92.11
18819;BME280;9537;45.594;9.294;2024-01-15T02:46:50;98516.72;;;2.33;91.51
18819;BME280;9537;45.594;9.294;2024-01-15T02:47:51;98504.50;;;2.33;91.74
18819;BME280;9537;45.594;9.294;2024-01-15T02:48:53;98496.56;;;2.35;91.86
18819;BME280;9537;45.594;9.294;2024-01-15T02:49:54;98492.16;;;2.35;91.79
18819;BME280;9537;45.594;9.294;2024-01-15T02:50:55;98487.88;;;2.34;91.92
18819;BME280;9537;45.594;9.294;2024-01-15T02:51:56;98490.19;;;2.37;91.90
18819;BME280;9537;45.594;9.294;2024-01-15T02:52:58;98483.22;;;2.38;91.84
18819;BME280;9537;45.594;9.294;2024-01-15T02:54:00;98483.06;;;2.39;92.36
18819;BME280;9537;45.594;9.294;2024-01-15T02:55:02;98484.69;;;2.40;92.25
18819;BME280;9537;45.594;9.294;2024-01-15T02:56:03;98493.34;;;2.41;92.14
18819;BME280;9537;45.594;9.294;2024-01-15T02:57:05;98494.28;;;2.40;91.69
18819;BME280;9537;45.594;9.294;2024-01-15T02:58:07;98494.28;;;2.40;92.01
18819;BME280;9537;45.594;9.294;2024-01-15T02:59:09;98495.09;;;2.40;92.04
18819;BME280;9537;45.594;9.294;2024-01-15T03:00:10;98499.38;;;2.41;92.49
18819;BME280;9537;45.594;9.294;2024-01-15T03:01:12;98494.00;;;2.43;91.87
18819;BME280;9537;45.594;9.294;2024-01-15T03:02:13;98487.84;;;2.44;92.10
18819;BME280;9537;45.594;9.294;2024-01-15T03:03:14;98485.22;;;2.44;92.26
18819;BME280;9537;45.594;9.294;2024-01-15T03:04:16;98488.66;;;2.44;91.71
18819;BME280;9537;45.594;9.294;2024-01-15T03:05:17;98486.84;;;2.45;92.44
18819;BME280;9537;45.594;9.294;2024-01-15T03:06:18;98490.28;;;2.45;91.07
18819;BME280;9537;45.594;9.294;2024-01-15T03:07:19;98495.09;;;2.40;90.04
18819;BME280;9537;45.594;9.294;2024-01-15T03:08:21;98492.00;;;2.37;89.98
18819;BME280;9537;45.594;9.294;2024-01-15T03:09:24;98488.72;;;2.35;89.35
18819;BME280;9537;45.594;9.294;2024-01-15T03:10:26;98482.84;;;2.33;88.89
18819;BME280;9537;45.594;9.294;2024-01-15T03:11:26;98486.69;;;2.29;88.95
18819;BME280;9537;45.594;9.294;2024-01-15T03:12:28;98481.78;;;2.25;89.02
18819;BME280;9537;45.594;9.294;2024-01-15T03:13:29;98484.56;;;2.24;88.60
18819;BME280;9537;45.594;9.294;2024-01-15T03:14:31;98498.81;;;2.20;89.24
18819;BME280;9537;45.594;9.294;2024-01-15T03:15:31;98494.59;;;2.19;89.25
18819;BME280;9537;45.594;9.294;2024-01-15T03:16:33;98490.38;;;2.18;89.20
18819;BME280;9537;45.594;9.294;2024-01-15T03:17:34;98485.97;;;2.18;88.88
18819;BME280;9537;45.594;9.294;2024-01-15T03:18:36;98475.28;;;2.12;88.66
18819;BME280;9537;45.594;9.294;2024-01-15T03:19:36;98469.97;;;2.13;88.83
18819;BME280;9537;45.594;9.294;2024-01-15T03:20:37;98460.34;;;2.14;88.77
18819;BME280;9537;45.594;9.294;2024-01-15T03:21:39;98450.91;;;2.13;89.14
18819;BME280;9537;45.594;9.294;2024-01-15T03:22:39;98452.53;;;2.14;89.24
18819;BME280;9537;45.594;9.294;2024-01-15T03:23:41;98454.31;;;2.13;89.24
18819;BME280;9537;45.594;9.294;2024-01-15T03:24:43;98446.81;;;2.10;88.93
18819;BME280;9537;45.594;9.294;2024-01-15T03:25:45;98457.06;;;2.12;88.95
18819;BME280;9537;45.594;9.294;2024-01-15T03:26:46;98447.78;;;2.09;89.01
18819;BME280;9537;45.594;9.294;2024-01-15T03:27:47;98450.00;;;2.04;88.40
18819;BME280;9537;45.594;9.294;2024-01-15T03:28:48;98452.75;;;2.02;89.22
18819;BME280;9537;45.594;9.294;2024-01-15T03:29:50;98456.34;;;2.01;88.68
18819;BME280;9537;45.594;9.294;2024-01-15T03:30:51;98460.72;;;2.01;88.55
18819;BME280;9537;45.594;9.294;2024-01-15T03:31:52;98457.56;;;1.97;88.54
18819;BME280;9537;45.594;9.294;2024-01-15T03:32:56;98466.22;;;1.98;88.60
18819;BME280;9537;45.594;9.294;2024-01-15T03:33:57;98457.44;;;1.99;89.08
18819;BME280;9537;45.594;9.294;2024-01-15T03:34:58;98461.16;;;1.96;89.13
18819;BME280;9537;45.594;9.294;2024-01-15T03:35:59;98452.53;;;1.96;88.81
18819;BME280;9537;45.594;9.294;2024-01-15T03:37:01;98448.59;;;1.92;89.34
18819;BME280;9537;45.594;9.294;2024-01-15T03:38:02;98442.41;;;1.93;89.47
18819;BME280;9537;45.594;9.294;2024-01-15T03:39:04;98436.38;;;1.92;89.79
18819;BME280;9537;45.594;9.294;2024-01-15T03:40:07;98437.19;;;1.93;89.52
18819;BME280;9537;45.594;9.294;2024-01-15T03:41:09;98442.13;;;1.96;90.05
18819;BME280;9537;45.594;9.294;2024-01-15T03:42:10;98451.56;;;1.97;90.08
18819;BME280;9537;45.594;9.294;2024-01-15T03:43:12;98461.38;;;2.03;89.58
18819;BME280;9537;45.594;9.294;2024-01-15T03:44:13;98463.97;;;2.03;90.04
18819;BME280;9537;45.594;9.294;2024-01-15T03:45:14;98465.13;;;2.00;89.90
18819;BME280;9537;45.594;9.294;2024-01-15T03:46:15;98454.84;;;1.99;89.45
18819;BME280;9537;45.594;9.294;2024-01-15T03:47:17;98445.41;;;1.98;89.08
18819;BME280;9537;45.594;9.294;2024-01-15T03:48:18;98450.06;;;1.94;89.80
18819;BME280;9537;45.594;9.294;2024-01-15T03:49:19;98450.91;;;1.95;89.67
18819;BME280;9537;45.594;9.294;2024-01-15T03:50:20;98460.34;;;1.96;89.27
18819;BME280;9537;45.594;9.294;2024-01-15T03:51:23;98446.34;;;1.97;89.90
18819;BME280;9537;45.594;9.294;2024-01-15T03:52:23;98442.63;;;1.99;90.22
18819;BME280;9537;45.594;9.294;2024-01-15T03:53:25;98441.69;;;2.00;90.68
18819;BME280;9537;45.594;9.294;2024-01-15T03:54:26;98430.97;;;2.03;90.71
18819;BME280;9537;45.594;9.294;2024-01-15T03:55:29;98435.34;;;2.03;91.36
18819;BME280;9537;45.594;9.294;2024-01-15T03:56:30;98426.72;;;2.02;91.24
18819;BME280;9537;45.594;9.294;2024-01-15T03:57:31;98426.56;;;2.04;91.65
18819;BME280;9537;45.594;9.294;2024-01-15T03:58:32;98417.78;;;2.05;91.83
18819;BME280;9537;45.594;9.294;2024-01-15T03:59:34;98419.44;;;2.06;91.66
18819;BME280;9537;45.594;9.294;2024-01-15T04:00:34;98418.28;;;2.09;91.48
18819;BME280;9537;45.594;9.294;2024-01-15T04:01:36;98421.44;;;2.12;91.37
18819;BME280;9537;45.594;9.294;2024-01-15T04:02:37;98428.28;;;2.13;92.06
18819;BME280;9537;45.594;9.294;2024-01-15T04:03:39;98424.88;;;2.13;91.70
18819;BME280;9537;45.594;9.294;2024-01-15T04:04:41;98431.69;;;2.14;92.20
18819;BME280;9537;45.594;9.294;2024-01-15T04:05:43;98424.69;;;2.14;92.05
18819;BME280;9537;45.594;9.294;2024-01-15T04:06:44;98422.38;;;2.11;90.69
18819;BME280;9537;45.594;9.294;2024-01-15T04:07:44;98429.56;;;2.09;90.22
18819;BME280;9537;45.594;9.294;2024-01-15T04:08:46;98420.09;;;2.08;90.11
18819;BME280;9537;45.594;9.294;2024-01-15T04:09:47;98426.28;;;2.07;90.60
18819;BME280;9537;45.594;9.294;2024-01-15T04:10:50;98419.28;;;2.08;90.43
18819;BME280;9537;45.594;9.294;2024-01-15T04:11:53;98420.09;;;2.08;90.53
18819;BME280;9537;45.594;9.294;2024-01-15T04:12:54;98413.09;;;2.09;90.83
18819;BME280;9537;45.594;9.294;2024-01-15T04:13:55;98413.09;;;2.09;90.72
18819;BME280;9537;45.594;9.294;2024-01-15T04:14:57;98413.75;;;2.11;91.09
18819;BME280;9537;45.594;9.294;2024-01-15T04:15:58;98417.19;;;2.11;91.15
18819;BME280;9537;45.594;9.294;2024-01-15T04:17:00;98426.34;;;2.15;91.20
18819;BME280;9537;45.594;9.294;2024-01-15T04:18:01;98421.13;;;2.15;91.59
18819;BME280;9537;45.594;9.294;2024-01-15T04:19:03;98425.38;;;2.16;92.03
18819;BME280;9537;45.594;9.294;2024-01-15T04:20:05;98421.78;;;2.17;91.93
18819;BME280;9537;45.594;9.294;2024-01-15T04:21:07;98416.56;;;2.17;91.64
18819;BME280;9537;45.594;9.294;2024-01-15T04:22:07;98415.75;;;2.17;92.26
18819;BME280;9537;45.594;9.294;2024-01-15T04:23:09;98412.22;;;2.18;91.88
18819;BME280;9537;45.594;9.294;2024-01-15T04:24:10;98403.41;;;2.19;91.92
18819;BME280;9537;45.594;9.294;2024-01-15T04:25:12;98411.09;;;2.20;92.38
18819;BME280;9537;45.594;9.294;2024-01-15T04:26:14;98405.59;;;2.23;92.29
18819;BME280;9537;45.594;9.294;2024-01-15T04:27:16;98399.41;;;2.24;92.25
18819;BME280;9537;45.594;9.294;2024-01-15T04:28:16;98400.06;;;2.27;92.03
18819;BME280;9537;45.594;9.294;2024-01-15T04:29:18;98396.63;;;2.26;91.89
18819;BME280;9537;45.594;9.294;2024-01-15T04:30:19;98392.38;;;2.25;92.25
18819;BME280;9537;45.594;9.294;2024-01-15T04:31:22;98396.78;;;2.24;91.86
18819;BME280;9537;45.594;9.294;2024-01-15T04:32:23;98396.78;;;2.24;92.05
18819;BME280;9537;45.594;9.294;2024-01-15T04:33:23;98398.59;;;2.24;91.48
18819;BME280;9537;45.594;9.294;2024-01-15T04:34:25;98403.78;;;2.24;91.73
18819;BME280;9537;45.594;9.294;2024-01-15T04:35:26;98399.53;;;2.23;90.93
18819;BME280;9537;45.594;9.294;2024-01-15T04:36:28;98392.88;;;2.20;91.16
18819;BME280;9537;45.594;9.294;2024-01-15T04:37:30;98396.41;;;2.19;90.61
18819;BME280;9537;45.594;9.294;2024-01-15T04:38:30;98389.59;;;2.18;90.70
18819;BME280;9537;45.594;9.294;2024-01-15T04:39:33;98386.16;;;2.18;90.29
18819;BME280;9537;45.594;9.294;2024-01-15T04:40:34;98379.16;;;2.18;90.33
18819;BME280;9537;45.594;9.294;2024-01-15T04:41:36;98383.38;;;2.19;90.15
18819;BME280;9537;45.594;9.294;2024-01-15T04:42:37;98388.47;;;2.21;90.64
18819;BME280;9537;45.594;9.294;2024-01-15T04:43:38;98384.19;;;2.20;89.94
18819;BME280;9537;45.594;9.294;2024-01-15T04:44:40;98378.84;;;2.21;90.32
18819;BME280;9537;45.594;9.294;2024-01-15T04:45:41;98386.00;;;2.19;89.61
18819;BME280;9537;45.594;9.294;2024-01-15T04:46:42;98387.78;;;2.19;90.02
18819;BME280;9537;45.594;9.294;2024-01-15T04:47:44;98380.94;;;2.18;90.16
18819;BME280;9537;45.594;9.294;2024-01-15T04:48:46;98383.69;;;2.16;90.06
18819;BME280;9537;45.594;9.294;2024-01-15T04:49:46;98380.09;;;2.17;90.05
18819;BME280;9537;45.594;9.294;2024-01-15T04:50:49;98375.19;;;2.14;90.01
18819;BME280;9537;45.594;9.294;2024-01-15T04:51:50;98369.19;;;2.14;89.92
18819;BME280;9537;45.594;9.294;2024-01-15T04:52:52;98363.97;;;2.14;90.34
18819;BME280;9537;45.594;9.294;2024-01-15T04:53:53;98365.09;;;2.11;90.33
18819;BME280;9537;45.594;9.294;2024-01-15T04:54:55;98360.84;;;2.10;89.77
18819;BME280;9537;45.594;9.294;2024-01-15T04:55:55;98365.09;;;2.11;90.39
18819;BME280;9537;45.594;9.294;2024-01-15T04:56:59;98370.28;;;2.11;90.47
18819;BME280;9537;45.594;9.294;2024-01-15T04:57:59;98373.19;;;2.08;89.98
18819;BME280;9537;45.594;9.294;2024-01-15T04:59:01;98375.16;;;2.06;90.72
18819;BME280;9537;45.594;9.294;2024-01-15T05:00:02;98372.00;;;2.02;90.28
18819;BME280;9537;45.594;9.294;2024-01-15T05:01:03;98370.38;;;2.01;89.82
18819;BME280;9537;45.594;9.294;2024-01-15T05:02:05;98373.28;;;1.98;90.25
18819;BME280;9537;45.594;9.294;2024-01-15T05:03:06;98378.34;;;2.00;89.60
18819;BME280;9537;45.594;9.294;2024-01-15T05:04:06;98385.19;;;2.01;89.99
18819;BME280;9537;45.594;9.294;2024-01-15T05:05:08;98392.34;;;1.99;89.91
18819;BME280;9537;45.594;9.294;2024-01-15T05:06:09;98384.97;;;1.94;89.21
18819;BME280;9537;45.594;9.294;2024-01-15T05:07:10;98386.91;;;1.92;89.33
18819;BME280;9537;45.594;9.294;2024-01-15T05:08:12;98379.25;;;1.91;88.96
18819;BME280;9537;45.594;9.294;2024-01-15T05:09:12;98384.44;;;1.91;89.61
18819;BME280;9537;45.594;9.294;2024-01-15T05:10:14;98374.31;;;1.88;88.66
18819;BME280;9537;45.594;9.294;2024-01-15T05:11:15;98366.38;;;1.89;89.21
18819;BME280;9537;45.594;9.294;2024-01-15T05:12:18;98360.34;;;1.89;89.47
18819;BME280;9537;45.594;9.294;2024-01-15T05:13:19;98362.13;;;1.88;88.83
18819;BME280;9537;45.594;9.294;2024-01-15T05:14:19;98362.00;;;1.90;88.87
18819;BME280;9537;45.594;9.294;2024-01-15T05:15:21;98354.19;;;1.90;88.81
18819;BME280;9537;45.594;9.294;2024-01-15T05:16:22;98360.06;;;1.92;89.56
18819;BME280;9537;45.594;9.294;2024-01-15T05:17:24;98361.00;;;1.91;89.71
18819;BME280;9537;45.594;9.294;2024-01-15T05:18:27;98360.34;;;1.89;90.12
18819;BME280;9537;45.594;9.294;2024-01-15T05:19:28;98352.38;;;1.90;90.15
18819;BME280;9537;45.594;9.294;2024-01-15T05:20:29;98360.06;;;1.92;89.81
18819;BME280;9537;45.594;9.294;2024-01-15T05:21:31;98367.03;;;1.91;89.90
18819;BME280;9537;45.594;9.294;2024-01-15T05:22:32;98364.44;;;1.91;90.50
18819;BME280;9537;45.594;9.294;2024-01-15T05:23:34;98366.22;;;1.91;90.75
18819;BME280;9537;45.594;9.294;2024-01-15T05:24:35;98367.88;;;1.92;90.60
18819;BME280;9537;45.594;9.294;2024-01-15T05:25:37;98364.44;;;1.91;90.53
18819;BME280;9537;45.594;9.294;2024-01-15T05:26:37;98363.47;;;1.92;90.29
18819;BME280;9537;45.594;9.294;2024-01-15T05:27:41;98371.28;;;1.92;90.38
18819;BME280;9537;45.594;9.294;2024-01-15T05:28:42;98366.09;;;1.92;90.13
18819;BME280;9537;45.594;9.294;2024-01-15T05:29:44;98367.03;;;1.91;90.08
18819;BME280;9537;45.594;9.294;2024-01-15T05:30:45;98369.63;;;1.91;90.10
18819;BME280;9537;45.594;9.294;2024-01-15T05:31:47;98366.38;;;1.89;89.78
18819;BME280;9537;45.594;9.294;2024-01-15T05:32:48;98364.72;;;1.88;90.10
18819;BME280;9537;45.594;9.294;2024-01-15T05:33:50;98358.72;;;1.88;89.20
18819;BME280;9537;45.594;9.294;2024-01-15T05:34:50;98359.69;;;1.87;89.46