sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65404;DHT22;52014;52.088;5.096;2023-03-14T00:00:17;11.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:02:43;11.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:05:09;11.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:07:38;11.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:10:04;11.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:12:30;11.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:14:56;11.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:17:21;11.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:19:46;11.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:22:12;11.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:24:37;11.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:27:03;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:29:28;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:31:54;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:34:19;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:36:45;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:39:10;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:41:36;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:44:01;11.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:46:27;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:48:52;11.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:51:18;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:53:43;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:56:10;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T00:58:35;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:01:12;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:03:38;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:06:07;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:08:33;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:10:58;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:13:24;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:15:49;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:18:14;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:20:40;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:23:05;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:25:31;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:27:56;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:30:22;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:32:47;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:35:13;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:37:38;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:40:04;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:42:30;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:44:57;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:47:23;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:50:08;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:52:36;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T01:55:07;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:00:04;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:02:36;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:05:02;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:07:30;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:09:58;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:12:24;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:14:50;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:17:17;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:22:11;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:24:40;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:27:09;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:29:36;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:32:02;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:34:28;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:36:54;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:39:21;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:41:49;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:44:15;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:46:40;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:49:10;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:51:36;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:54:02;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:56:27;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T02:58:53;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:01:18;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:03:44;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:06:09;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:08:35;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:11:01;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:13:26;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:15:52;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:18:18;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:20:43;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:23:09;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:25:34;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:28:00;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:30:26;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:32:52;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:35:17;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:37:43;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:40:08;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:42:34;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:45:00;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:47:26;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:49:51;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:52:17;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:54:42;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:57:08;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T03:59:33;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:01:59;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:04:24;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:06:50;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:09:15;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:11:40;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:14:06;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:16:32;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:18:58;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:21:23;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:23:48;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:26:14;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:28:40;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:31:09;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:33:34;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:36:01;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:38:26;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:40:52;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:43:18;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:45:44;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:48:09;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:50:35;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:53:00;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:55:26;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T04:57:51;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:00:16;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:02:45;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:05:10;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:07:36;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:10:02;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:12:27;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:14:52;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:17:18;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:19:43;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:22:09;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:24:35;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:27:00;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:29:26;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:31:52;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:34:17;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:36:42;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:39:08;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:41:33;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:43:59;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:46:24;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:48:50;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:51:15;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:53:41;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:56:06;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T05:58:32;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:00:57;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:03:26;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:05:51;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:08:17;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:10:43;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:13:08;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:15:34;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:18:01;11.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:20:26;11.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:22:52;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:25:17;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:27:43;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:30:08;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:32:34;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:35:00;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:37:29;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:39:54;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:42:20;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:44:46;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:47:11;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:49:37;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:52:02;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:54:28;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:56:54;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T06:59:19;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:01:45;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:04:10;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:06:36;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:09:01;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:11:27;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:13:52;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:16:18;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:18:45;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:21:10;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:23:36;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:26:01;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:28:27;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:30:53;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:33:19;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:35:46;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:38:11;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:40:37;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:43:02;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:45:28;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:47:53;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:50:23;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:52:49;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:55:14;11.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T07:57:40;11.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:00:05;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:02:31;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:04:57;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:07:22;10.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:09:48;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:12:13;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:14:39;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:17:04;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:19:30;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:21:55;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:24:21;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:26:46;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:29:12;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:31:38;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:34:03;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:36:29;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:38:54;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:41:20;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:43:45;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:46:11;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:48:36;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:51:08;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:53:34;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:55:59;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T08:58:25;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:00:50;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:03:16;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:05:42;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:08:07;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:10:33;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:12:58;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:15:25;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:17:51;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:20:16;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:22:42;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:25:07;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:27:33;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:29:58;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:32:24;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:34:49;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:37:15;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:39:45;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:42:13;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:44:42;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:47:11;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:49:38;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:52:06;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:54:37;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:57:05;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T09:59:30;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:02:00;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:04:26;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:06:53;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:09:20;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:11:51;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:14:17;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:16:53;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:19:18;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:21:44;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:24:19;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:26:47;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:29:13;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:34:17;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:36:43;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:39:25;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:41:52;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:44:20;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:46:46;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:49:26;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:51:52;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:54:22;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:56:58;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T10:59:24;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:04:46;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:15:20;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:20:43;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:23:16;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:25:46;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:30:43;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:33:14;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:35:45;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:38:19;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:40:49;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:43:20;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:45:51;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:50:44;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:53:16;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T11:55:44;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:00:35;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:05:36;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:13:17;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:15:50;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:18:21;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:20:51;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:23:16;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:25:42;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:30:42;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:35:43;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:38:16;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:40:53;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:43:26;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:48:32;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:51:02;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:53:37;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T12:58:47;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:01:19;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:03:45;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:06:11;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:08:38;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:11:20;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:13:47;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:16:17;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:18:44;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:23:36;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:26:02;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:28:28;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:30:56;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:33:22;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:35:53;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:38:21;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:40:48;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:43:16;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:48:26;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:50:54;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:53:20;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:55:46;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T13:58:28;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:00:55;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:03:21;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:05:47;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:08:12;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:10:38;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:13:04;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:15:31;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:18:00;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:20:27;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:23:03;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:25:29;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:27:54;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:32:46;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:35:24;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:37:50;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:40:18;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:42:44;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:45:19;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:47:53;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:50:32;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:52:58;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:55:29;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T14:57:54;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:00:25;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:02:51;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:05:18;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:07:44;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:10:14;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:12:40;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:15:05;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:17:31;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:19:57;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:22:23;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:24:49;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:27:16;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:29:42;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:32:11;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:34:36;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:37:02;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:39:35;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:42:00;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:44:26;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:46:51;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:49:17;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:51:43;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:54:08;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:56:34;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T15:58:59;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:01:25;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:03:50;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:06:18;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:08:43;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:11:09;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:13:34;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:16:01;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:18:27;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:20:54;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:23:20;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:25:45;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-03-14T16:28:11;7.80;99.90