sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6443;DHT22;3254;47.372;8.512;2022-11-25T00:00:00;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:02:25;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:04:51;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:07:17;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:09:42;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:12:08;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:14:33;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:16:59;3.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:19:24;3.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:21:50;3.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:24:16;3.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:26:41;3.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:29:09;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:31:38;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:34:03;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:36:34;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:39:12;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:41:38;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:44:22;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:47:09;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:49:36;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:52:03;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:54:28;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:56:54;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T00:59:20;3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:01:46;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:04:11;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:06:38;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:09:05;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:11:30;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:13:57;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:16:23;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:18:49;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:21:18;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:23:44;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:26:12;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:28:39;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:31:24;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:33:59;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:36:25;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:38:54;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:41:21;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:49:41;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:54:45;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:57:21;3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T01:59:51;3.90;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:02:19;3.90;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:04:45;3.90;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:09:59;4.00;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:12:26;4.00;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:14:54;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:17:21;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:25:32;4.00;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:28:08;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:30:35;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:33:01;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:35:36;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:38:14;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:40:59;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:43:27;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:46:07;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:48:35;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:51:01;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:53:27;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:55:53;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T02:58:19;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:00:45;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:03:11;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:05:37;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:08:03;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:10:29;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:12:55;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:15:20;4.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:17:46;4.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:20:12;4.80;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:22:43;4.90;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:25:10;5.00;98.00
6443;DHT22;3254;47.372;8.512;2022-11-25T03:27:37;5.00;96.00
6443;DHT22;3254;47.372;8.512;2022-11-25T03:30:05;4.90;96.50
6443;DHT22;3254;47.372;8.512;2022-11-25T03:32:31;4.90;96.20
6443;DHT22;3254;47.372;8.512;2022-11-25T03:34:58;4.90;96.00
6443;DHT22;3254;47.372;8.512;2022-11-25T03:37:24;4.90;95.60
6443;DHT22;3254;47.372;8.512;2022-11-25T03:39:49;5.00;92.90
6443;DHT22;3254;47.372;8.512;2022-11-25T03:42:15;5.10;91.30
6443;DHT22;3254;47.372;8.512;2022-11-25T03:44:40;5.10;90.10
6443;DHT22;3254;47.372;8.512;2022-11-25T03:47:06;5.00;91.00
6443;DHT22;3254;47.372;8.512;2022-11-25T03:49:31;5.00;91.60
6443;DHT22;3254;47.372;8.512;2022-11-25T03:51:57;5.00;91.20
6443;DHT22;3254;47.372;8.512;2022-11-25T03:54:23;5.00;91.60
6443;DHT22;3254;47.372;8.512;2022-11-25T03:56:48;5.10;90.70
6443;DHT22;3254;47.372;8.512;2022-11-25T03:59:14;5.10;88.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:01:39;5.10;86.10
6443;DHT22;3254;47.372;8.512;2022-11-25T04:04:05;5.10;87.60
6443;DHT22;3254;47.372;8.512;2022-11-25T04:06:30;5.10;87.00
6443;DHT22;3254;47.372;8.512;2022-11-25T04:08:57;5.10;86.80
6443;DHT22;3254;47.372;8.512;2022-11-25T04:11:22;5.10;86.80
6443;DHT22;3254;47.372;8.512;2022-11-25T04:14:08;5.00;88.30
6443;DHT22;3254;47.372;8.512;2022-11-25T04:16:34;5.00;89.30
6443;DHT22;3254;47.372;8.512;2022-11-25T04:18:59;5.00;89.00
6443;DHT22;3254;47.372;8.512;2022-11-25T04:21:25;5.00;89.00
6443;DHT22;3254;47.372;8.512;2022-11-25T04:23:50;5.00;91.60
6443;DHT22;3254;47.372;8.512;2022-11-25T04:26:16;4.80;93.00
6443;DHT22;3254;47.372;8.512;2022-11-25T04:28:42;4.80;95.80
6443;DHT22;3254;47.372;8.512;2022-11-25T04:31:08;4.60;98.20
6443;DHT22;3254;47.372;8.512;2022-11-25T04:33:33;4.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:35:59;4.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:38:24;4.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:40:50;4.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:43:16;4.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:45:41;4.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:48:07;4.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:50:32;4.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:52:58;4.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:55:24;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T04:57:49;4.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:00:15;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:02:41;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:05:07;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:07:33;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:09:58;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:12:27;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:14:53;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:17:21;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:19:48;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:22:15;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:24:42;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:27:08;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:29:34;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:32:00;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:34:25;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:36:51;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:39:17;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:41:43;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:44:08;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:46:34;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:49:00;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:51:26;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:53:53;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:56:18;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T05:58:44;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:01:11;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:03:37;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:06:04;4.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:08:31;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:10:57;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:13:22;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:15:48;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:18:15;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:20:41;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:23:07;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:25:33;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:27:59;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:30:26;4.00;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:32:53;4.00;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:35:19;4.00;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:37:46;4.00;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:40:12;3.90;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:42:38;3.90;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:45:05;3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:47:30;3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:49:56;3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:52:22;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:54:47;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:57:16;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T06:59:43;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:02:11;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:04:37;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:07:03;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:09:29;3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:11:54;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:14:20;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:16:46;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:19:14;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:21:41;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:24:09;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:26:36;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:29:06;3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:31:33;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:34:01;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:36:28;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:38:54;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:41:23;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:43:51;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:48:43;3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:51:37;3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:54:06;3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:56:34;3.90;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T07:59:00;4.00;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:01:25;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:03:52;4.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:06:23;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:08:49;4.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:11:19;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:13:45;4.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:16:13;4.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:18:39;4.70;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:21:06;4.90;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:23:35;5.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:26:09;5.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:28:36;6.10;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:31:08;6.30;97.30
6443;DHT22;3254;47.372;8.512;2022-11-25T08:33:34;6.60;81.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:36:00;6.80;66.40
6443;DHT22;3254;47.372;8.512;2022-11-25T08:38:26;6.80;60.60
6443;DHT22;3254;47.372;8.512;2022-11-25T08:40:52;6.80;57.70
6443;DHT22;3254;47.372;8.512;2022-11-25T08:43:18;6.90;56.00
6443;DHT22;3254;47.372;8.512;2022-11-25T08:45:46;7.00;56.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:48:12;7.20;52.80
6443;DHT22;3254;47.372;8.512;2022-11-25T08:50:38;7.40;47.90
6443;DHT22;3254;47.372;8.512;2022-11-25T08:53:03;7.40;44.40
6443;DHT22;3254;47.372;8.512;2022-11-25T08:55:29;7.40;38.50
6443;DHT22;3254;47.372;8.512;2022-11-25T08:57:54;7.30;39.90
6443;DHT22;3254;47.372;8.512;2022-11-25T09:00:20;7.30;39.90
6443;DHT22;3254;47.372;8.512;2022-11-25T09:02:46;7.40;42.20
6443;DHT22;3254;47.372;8.512;2022-11-25T09:05:14;7.40;40.50
6443;DHT22;3254;47.372;8.512;2022-11-25T09:07:41;7.40;38.90
6443;DHT22;3254;47.372;8.512;2022-11-25T09:10:09;7.50;36.10
6443;DHT22;3254;47.372;8.512;2022-11-25T09:12:38;7.40;38.50
6443;DHT22;3254;47.372;8.512;2022-11-25T09:15:04;7.50;38.70
6443;DHT22;3254;47.372;8.512;2022-11-25T09:17:30;7.70;35.90
6443;DHT22;3254;47.372;8.512;2022-11-25T09:19:56;7.80;34.00
6443;DHT22;3254;47.372;8.512;2022-11-25T09:22:21;7.90;31.50
6443;DHT22;3254;47.372;8.512;2022-11-25T09:24:47;8.10;28.30
6443;DHT22;3254;47.372;8.512;2022-11-25T09:27:14;7.90;26.50
6443;DHT22;3254;47.372;8.512;2022-11-25T09:29:39;8.00;27.00
6443;DHT22;3254;47.372;8.512;2022-11-25T09:32:05;8.00;26.00
6443;DHT22;3254;47.372;8.512;2022-11-25T09:34:30;7.80;24.00
6443;DHT22;3254;47.372;8.512;2022-11-25T09:36:56;7.90;24.30
6443;DHT22;3254;47.372;8.512;2022-11-25T09:39:22;8.00;24.10
6443;DHT22;3254;47.372;8.512;2022-11-25T09:45:10;8.20;19.60
6443;DHT22;3254;47.372;8.512;2022-11-25T09:51:07;8.60;15.40
6443;DHT22;3254;47.372;8.512;2022-11-25T09:54:01;8.90;12.10
6443;DHT22;3254;47.372;8.512;2022-11-25T09:56:34;9.00;9.00
6443;DHT22;3254;47.372;8.512;2022-11-25T09:59:09;9.10;6.30
6443;DHT22;3254;47.372;8.512;2022-11-25T10:01:49;9.30;5.50
6443;DHT22;3254;47.372;8.512;2022-11-25T10:04:26;9.30;2.90
6443;DHT22;3254;47.372;8.512;2022-11-25T10:06:57;9.30;1.70
6443;DHT22;3254;47.372;8.512;2022-11-25T10:09:28;9.50;2.10
6443;DHT22;3254;47.372;8.512;2022-11-25T10:12:02;9.40;4.30
6443;DHT22;3254;47.372;8.512;2022-11-25T10:14:41;9.30;4.20
6443;DHT22;3254;47.372;8.512;2022-11-25T10:17:32;9.20;5.10
6443;DHT22;3254;47.372;8.512;2022-11-25T10:22:33;9.10;8.20
6443;DHT22;3254;47.372;8.512;2022-11-25T10:25:21;9.00;6.30
6443;DHT22;3254;47.372;8.512;2022-11-25T10:27:59;8.90;6.00
6443;DHT22;3254;47.372;8.512;2022-11-25T10:30:39;8.80;9.50
6443;DHT22;3254;47.372;8.512;2022-11-25T10:33:27;8.80;10.40
6443;DHT22;3254;47.372;8.512;2022-11-25T10:36:20;8.60;12.80
6443;DHT22;3254;47.372;8.512;2022-11-25T10:38:55;8.50;15.20
6443;DHT22;3254;47.372;8.512;2022-11-25T10:41:25;8.40;20.40
6443;DHT22;3254;47.372;8.512;2022-11-25T10:43:51;8.30;45.10
6443;DHT22;3254;47.372;8.512;2022-11-25T10:49:19;7.90;73.70
6443;DHT22;3254;47.372;8.512;2022-11-25T10:51:49;8.00;78.40
6443;DHT22;3254;47.372;8.512;2022-11-25T10:54:17;8.00;72.40
6443;DHT22;3254;47.372;8.512;2022-11-25T10:56:58;8.20;73.00
6443;DHT22;3254;47.372;8.512;2022-11-25T10:59:35;8.20;63.30
6443;DHT22;3254;47.372;8.512;2022-11-25T11:07:20;8.60;65.80
6443;DHT22;3254;47.372;8.512;2022-11-25T11:09:46;8.70;60.10
6443;DHT22;3254;47.372;8.512;2022-11-25T11:12:27;8.90;60.50
6443;DHT22;3254;47.372;8.512;2022-11-25T11:15:13;9.00;53.10
6443;DHT22;3254;47.372;8.512;2022-11-25T11:17:39;8.90;49.70
6443;DHT22;3254;47.372;8.512;2022-11-25T11:22:34;9.10;50.90
6443;DHT22;3254;47.372;8.512;2022-11-25T11:25:31;9.40;41.80
6443;DHT22;3254;47.372;8.512;2022-11-25T11:27:57;9.50;27.90
6443;DHT22;3254;47.372;8.512;2022-11-25T11:30:31;9.50;18.70
6443;DHT22;3254;47.372;8.512;2022-11-25T11:33:05;9.60;13.40
6443;DHT22;3254;47.372;8.512;2022-11-25T11:35:49;9.70;9.50
6443;DHT22;3254;47.372;8.512;2022-11-25T11:38:23;9.70;6.60
6443;DHT22;3254;47.372;8.512;2022-11-25T11:40:54;9.70;7.90
6443;DHT22;3254;47.372;8.512;2022-11-25T11:57:43;10.00;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:00:14;10.20;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:02:50;10.30;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:05:21;10.40;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:10:59;10.30;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:13:32;10.20;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:19:01;10.00;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:21:40;10.10;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:24:28;10.10;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:27:02;10.10;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:29:43;10.10;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:37:38;10.40;1.40
6443;DHT22;3254;47.372;8.512;2022-11-25T12:40:14;10.40;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:42:41;10.40;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:45:24;10.50;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:47:51;10.30;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:50:41;10.10;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:53:19;10.00;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:55:48;10.00;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T12:58:21;9.90;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T13:01:15;9.80;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T13:06:57;9.70;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T13:09:45;9.70;1.00
6443;DHT22;3254;47.372;8.512;2022-11-25T13:17:48;9.30;7.00
6443;DHT22;3254;47.372;8.512;2022-11-25T13:25:30;9.10;13.10
6443;DHT22;3254;47.372;8.512;2022-11-25T13:27:58;9.00;17.60
6443;DHT22;3254;47.372;8.512;2022-11-25T13:44:04;8.90;27.70
6443;DHT22;3254;47.372;8.512;2022-11-25T13:46:40;8.90;29.00
6443;DHT22;3254;47.372;8.512;2022-11-25T13:52:15;8.90;28.30
6443;DHT22;3254;47.372;8.512;2022-11-25T13:57:15;8.80;31.90
6443;DHT22;3254;47.372;8.512;2022-11-25T14:08:26;8.70;39.40
6443;DHT22;3254;47.372;8.512;2022-11-25T14:24:37;8.70;43.80
6443;DHT22;3254;47.372;8.512;2022-11-25T14:27:16;8.70;44.90
6443;DHT22;3254;47.372;8.512;2022-11-25T14:29:57;8.70;48.30
6443;DHT22;3254;47.372;8.512;2022-11-25T14:32:34;8.70;46.60
6443;DHT22;3254;47.372;8.512;2022-11-25T14:35:22;8.60;46.40
6443;DHT22;3254;47.372;8.512;2022-11-25T14:41:23;8.60;50.40
6443;DHT22;3254;47.372;8.512;2022-11-25T14:44:08;8.60;52.10
6443;DHT22;3254;47.372;8.512;2022-11-25T14:46:50;8.60;50.20
6443;DHT22;3254;47.372;8.512;2022-11-25T14:49:15;8.50;50.00
6443;DHT22;3254;47.372;8.512;2022-11-25T14:51:41;8.60;49.80
6443;DHT22;3254;47.372;8.512;2022-11-25T14:54:07;8.50;51.90
6443;DHT22;3254;47.372;8.512;2022-11-25T14:56:35;8.50;52.10
6443;DHT22;3254;47.372;8.512;2022-11-25T14:59:01;8.50;53.10
6443;DHT22;3254;47.372;8.512;2022-11-25T15:01:31;8.50;53.90
6443;DHT22;3254;47.372;8.512;2022-11-25T15:06:46;8.40;54.80
6443;DHT22;3254;47.372;8.512;2022-11-25T15:09:21;8.40;55.00
6443;DHT22;3254;47.372;8.512;2022-11-25T15:11:52;8.30;58.30
6443;DHT22;3254;47.372;8.512;2022-11-25T15:14:31;8.30;58.10
6443;DHT22;3254;47.372;8.512;2022-11-25T15:16:57;8.30;57.70
6443;DHT22;3254;47.372;8.512;2022-11-25T15:19:25;8.30;58.00
6443;DHT22;3254;47.372;8.512;2022-11-25T15:21:56;8.20;57.40
6443;DHT22;3254;47.372;8.512;2022-11-25T15:24:41;8.20;53.90
6443;DHT22;3254;47.372;8.512;2022-11-25T15:27:27;8.10;56.40
6443;DHT22;3254;47.372;8.512;2022-11-25T15:29:54;8.00;56.10
6443;DHT22;3254;47.372;8.512;2022-11-25T15:32:25;7.90;57.40
6443;DHT22;3254;47.372;8.512;2022-11-25T15:34:53;7.90;59.60
6443;DHT22;3254;47.372;8.512;2022-11-25T15:37:20;7.90;58.60
6443;DHT22;3254;47.372;8.512;2022-11-25T15:39:45;7.80;60.30
6443;DHT22;3254;47.372;8.512;2022-11-25T15:44:53;7.70;63.30
6443;DHT22;3254;47.372;8.512;2022-11-25T15:49:50;7.50;68.30
6443;DHT22;3254;47.372;8.512;2022-11-25T15:52:19;7.50;70.30
6443;DHT22;3254;47.372;8.512;2022-11-25T15:54:47;7.40;68.00
6443;DHT22;3254;47.372;8.512;2022-11-25T15:57:29;7.40;67.10
6443;DHT22;3254;47.372;8.512;2022-11-25T16:10:22;7.10;74.20
6443;DHT22;3254;47.372;8.512;2022-11-25T16:21:06;7.00;67.30
6443;DHT22;3254;47.372;8.512;2022-11-25T16:23:39;7.00;65.40
6443;DHT22;3254;47.372;8.512;2022-11-25T16:26:13;7.00;63.10
6443;DHT22;3254;47.372;8.512;2022-11-25T16:28:51;6.90;64.70
6443;DHT22;3254;47.372;8.512;2022-11-25T16:31:17;6.90;66.50
6443;DHT22;3254;47.372;8.512;2022-11-25T16:33:43;6.70;67.90
6443;DHT22;3254;47.372;8.512;2022-11-25T16:36:08;6.80;73.00
6443;DHT22;3254;47.372;8.512;2022-11-25T16:38:34;6.70;70.10
6443;DHT22;3254;47.372;8.512;2022-11-25T16:41:08;6.60;76.30
6443;DHT22;3254;47.372;8.512;2022-11-25T16:43:36;6.60;72.90
6443;DHT22;3254;47.372;8.512;2022-11-25T16:46:04;6.60;71.80
6443;DHT22;3254;47.372;8.512;2022-11-25T16:48:30;6.60;68.20
6443;DHT22;3254;47.372;8.512;2022-11-25T16:50:56;6.50;68.80
6443;DHT22;3254;47.372;8.512;2022-11-25T16:53:22;6.40;72.40
6443;DHT22;3254;47.372;8.512;2022-11-25T16:55:48;6.50;73.00
6443;DHT22;3254;47.372;8.512;2022-11-25T16:58:23;6.40;70.00
6443;DHT22;3254;47.372;8.512;2022-11-25T17:00:55;6.30;69.70
6443;DHT22;3254;47.372;8.512;2022-11-25T17:03:22;6.30;68.80
6443;DHT22;3254;47.372;8.512;2022-11-25T17:05:51;6.40;66.00
6443;DHT22;3254;47.372;8.512;2022-11-25T17:08:16;6.40;65.40
6443;DHT22;3254;47.372;8.512;2022-11-25T17:10:43;6.30;68.00
6443;DHT22;3254;47.372;8.512;2022-11-25T17:13:17;6.30;71.50
6443;DHT22;3254;47.372;8.512;2022-11-25T17:15:44;6.20;75.00
6443;DHT22;3254;47.372;8.512;2022-11-25T17:18:12;6.10;78.00
6443;DHT22;3254;47.372;8.512;2022-11-25T17:20:38;6.00;83.00
6443;DHT22;3254;47.372;8.512;2022-11-25T17:23:16;6.00;87.10
6443;DHT22;3254;47.372;8.512;2022-11-25T17:25:46;6.00;87.90
6443;DHT22;3254;47.372;8.512;2022-11-25T17:28:17;5.90;89.40
6443;DHT22;3254;47.372;8.512;2022-11-25T17:30:44;5.80;91.50
6443;DHT22;3254;47.372;8.512;2022-11-25T17:33:16;5.80;94.30
6443;DHT22;3254;47.372;8.512;2022-11-25T17:35:42;5.80;96.80
6443;DHT22;3254;47.372;8.512;2022-11-25T17:38:16;6.00;96.80
6443;DHT22;3254;47.372;8.512;2022-11-25T17:40:43;6.00;95.80
6443;DHT22;3254;47.372;8.512;2022-11-25T17:43:13;6.00;95.10
6443;DHT22;3254;47.372;8.512;2022-11-25T17:45:40;6.00;92.90
6443;DHT22;3254;47.372;8.512;2022-11-25T17:48:16;5.80;93.40
6443;DHT22;3254;47.372;8.512;2022-11-25T17:50:42;6.00;98.30
6443;DHT22;3254;47.372;8.512;2022-11-25T17:53:08;6.10;98.10
6443;DHT22;3254;47.372;8.512;2022-11-25T17:55:37;6.20;97.90
6443;DHT22;3254;47.372;8.512;2022-11-25T17:58:04;6.20;96.60
6443;DHT22;3254;47.372;8.512;2022-11-25T18:00:32;6.20;98.10
6443;DHT22;3254;47.372;8.512;2022-11-25T18:02:59;6.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T18:05:25;6.20;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T18:07:51;6.30;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T18:10:20;6.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T18:12:47;6.40;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T18:15:18;6.50;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T18:17:45;6.60;99.90
6443;DHT22;3254;47.372;8.512;2022-11-25T18:22:40;6.80;93.50
6443;DHT22;3254;47.372;8.512;2022-11-25T18:25:06;6.90;92.70
6443;DHT22;3254;47.372;8.512;2022-11-25T18:27:32;6.90;90.50
6443;DHT22;3254;47.372;8.512;2022-11-25T18:29:57;6.90;87.40
6443;DHT22;3254;47.372;8.512;2022-11-25T18:32:24;6.90;84.50
6443;DHT22;3254;47.372;8.512;2022-11-25T18:34:50;7.00;85.20
6443;DHT22;3254;47.372;8.512;2022-11-25T18:37:16;7.00;82.50
6443;DHT22;3254;47.372;8.512;2022-11-25T18:39:41;7.00;81.60
6443;DHT22;3254;47.372;8.512;2022-11-25T18:42:18;7.00;79.60
6443;DHT22;3254;47.372;8.512;2022-11-25T18:44:45;7.00;79.80
6443;DHT22;3254;47.372;8.512;2022-11-25T18:47:12;7.00;80.80
6443;DHT22;3254;47.372;8.512;2022-11-25T18:49:37;6.90;79.80
6443;DHT22;3254;47.372;8.512;2022-11-25T18:52:03;6.90;81.20
6443;DHT22;3254;47.372;8.512;2022-11-25T18:54:29;6.90;81.50
6443;DHT22;3254;47.372;8.512;2022-11-25T18:56:54;6.90;81.10
6443;DHT22;3254;47.372;8.512;2022-11-25T18:59:33;6.90;82.40
6443;DHT22;3254;47.372;8.512;2022-11-25T19:01:59;7.00;81.50
6443;DHT22;3254;47.372;8.512;2022-11-25T19:04:25;7.00;79.00