sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2022-10-17T00:00:16;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:02:43;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:05:10;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:07:37;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:10:07;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:12:34;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:15:02;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:17:30;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:19:57;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:22:25;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:24:52;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:27:20;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:29:47;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:32:15;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:34:42;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:37:08;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:39:35;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:42:03;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:45:09;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:47:38;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:50:07;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:52:35;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:55:07;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T00:57:35;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:00:06;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:02:35;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:05:03;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:07:33;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:10:00;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:12:32;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:15:09;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:17:50;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:20:51;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:23:49;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:26:25;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:29:26;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:31:59;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:34:31;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:37:05;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:39:40;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:42:12;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:44:45;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:47:18;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:49:47;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:52:18;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:54:48;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:57:20;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T01:59:51;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:02:22;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:04:50;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:07:18;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:09:45;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:12:25;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:15:05;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:17:44;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:20:19;13.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:22:51;13.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:25:26;13.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:27:59;13.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:30:32;13.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:33:06;13.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:35:37;13.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:38:07;13.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:40:36;13.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:43:03;13.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:45:31;13.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:48:07;13.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:50:42;13.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:53:13;13.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:55:46;13.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T02:58:18;13.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:00:46;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:03:20;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:05:48;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:08:15;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:10:41;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:13:09;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:15:39;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:18:06;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:20:34;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:23:01;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:25:28;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:27:57;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:30:25;13.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:32:52;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:35:19;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:37:50;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:40:19;13.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:42:46;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:45:13;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:47:41;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:50:08;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:52:37;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:55:06;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T03:57:33;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:00:04;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:02:39;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:05:09;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:07:36;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:10:06;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:12:34;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:15:01;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:17:29;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:19:57;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:22:23;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:24:51;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:27:34;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:30:01;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:32:30;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:35:27;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:38:00;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:40:28;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:42:56;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:45:30;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:48:01;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:50:28;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:53:15;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:55:43;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T04:58:11;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:00:39;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:03:13;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:05:41;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:08:10;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:10:39;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:13:07;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:15:37;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:18:04;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:20:32;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:23:00;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:25:32;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:27:59;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:30:26;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:33:00;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:35:28;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:37:55;14.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:40:24;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:42:52;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:45:20;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:47:47;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:50:16;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:53:05;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:55:38;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T05:58:05;14.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:00:37;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:03:04;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:05:34;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:08:01;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:10:32;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:12:59;14.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:15:26;14.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:17:59;14.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:20:26;14.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:22:55;14.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:25:46;14.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:28:13;14.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:30:40;14.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:33:07;14.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:35:34;14.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:38:03;14.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:40:33;14.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:43:00;14.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:45:53;14.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:48:32;14.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:51:18;14.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:53:56;14.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:56:46;14.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T06:59:19;14.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:01:55;14.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:04:23;14.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:06:50;14.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:09:21;14.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:11:49;14.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:14:17;15.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:16:45;15.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:19:21;15.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:21:49;15.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:24:16;15.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:26:52;15.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:29:19;15.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:31:54;15.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:34:21;15.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:36:52;15.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:39:19;15.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:41:47;15.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:44:17;15.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:46:47;15.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:49:15;15.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:51:42;15.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:54:09;15.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:56:36;16.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T07:59:03;16.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:01:31;16.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:03:58;16.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:06:25;16.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:08:52;16.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:11:19;16.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:13:47;16.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:16:14;16.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:18:42;16.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:21:10;16.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:23:37;16.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:26:06;17.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:28:35;17.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:31:03;17.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:33:30;17.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:35:59;17.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:38:27;17.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:40:59;17.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:43:32;17.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:46:04;17.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:48:36;17.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:51:10;17.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:53:42;17.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:56:16;17.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T08:58:43;18.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:01:22;18.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:06:48;18.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:09:27;18.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:12:10;18.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:14:55;18.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:17:39;18.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:20:13;19.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:22:48;19.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:25:19;19.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:27:53;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:30:34;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:33:09;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:35:37;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:38:06;20.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:40:36;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:43:05;21.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:45:39;21.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:48:15;21.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:50:45;22.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:53:17;22.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:55:47;23.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T09:58:15;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:00:43;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:03:14;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:05:56;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:08:27;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:11:04;25.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:13:32;25.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:16:15;25.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:18:43;25.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:21:12;26.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:23:42;26.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:26:21;25.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:28:56;25.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:31:40;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:34:14;25.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:36:52;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:39:38;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:42:08;25.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:44:42;25.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:47:19;26.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:49:47;26.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:52:23;27.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:55:02;27.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T10:57:32;27.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:00:08;27.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:02:43;27.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:05:16;27.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:07:50;27.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:10:25;28.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:13:00;28.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:15:34;29.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:18:04;29.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:20:37;29.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:23:16;30.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:25:49;30.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:28:18;30.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:30:49;30.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:33:21;30.50;99.70
4757;DHT22;2392;52.578;13.426;2022-10-17T11:35:52;30.60;99.50
4757;DHT22;2392;52.578;13.426;2022-10-17T11:38:25;30.70;99.30
4757;DHT22;2392;52.578;13.426;2022-10-17T11:40:58;31.00;99.20
4757;DHT22;2392;52.578;13.426;2022-10-17T11:43:28;31.30;97.80
4757;DHT22;2392;52.578;13.426;2022-10-17T11:46:00;30.80;97.00
4757;DHT22;2392;52.578;13.426;2022-10-17T11:48:32;30.50;96.80
4757;DHT22;2392;52.578;13.426;2022-10-17T11:51:05;30.40;96.90
4757;DHT22;2392;52.578;13.426;2022-10-17T11:53:44;30.30;97.40
4757;DHT22;2392;52.578;13.426;2022-10-17T11:56:15;30.10;97.00
4757;DHT22;2392;52.578;13.426;2022-10-17T11:58:49;29.90;97.30
4757;DHT22;2392;52.578;13.426;2022-10-17T12:01:23;29.80;97.00
4757;DHT22;2392;52.578;13.426;2022-10-17T12:04:11;29.40;96.80
4757;DHT22;2392;52.578;13.426;2022-10-17T12:06:50;29.00;97.40
4757;DHT22;2392;52.578;13.426;2022-10-17T12:09:23;28.70;97.50
4757;DHT22;2392;52.578;13.426;2022-10-17T12:11:54;28.60;98.10
4757;DHT22;2392;52.578;13.426;2022-10-17T12:14:38;28.50;98.00
4757;DHT22;2392;52.578;13.426;2022-10-17T12:17:19;28.70;98.50
4757;DHT22;2392;52.578;13.426;2022-10-17T12:19:47;28.80;98.20
4757;DHT22;2392;52.578;13.426;2022-10-17T12:22:18;28.80;97.90
4757;DHT22;2392;52.578;13.426;2022-10-17T12:25:02;28.60;98.00
4757;DHT22;2392;52.578;13.426;2022-10-17T12:27:45;28.30;98.10
4757;DHT22;2392;52.578;13.426;2022-10-17T12:30:25;28.10;98.60
4757;DHT22;2392;52.578;13.426;2022-10-17T12:33:05;27.90;98.60
4757;DHT22;2392;52.578;13.426;2022-10-17T12:35:39;27.70;98.90
4757;DHT22;2392;52.578;13.426;2022-10-17T12:38:27;27.60;99.10
4757;DHT22;2392;52.578;13.426;2022-10-17T12:40:59;27.50;99.70
4757;DHT22;2392;52.578;13.426;2022-10-17T12:43:57;27.50;99.30
4757;DHT22;2392;52.578;13.426;2022-10-17T12:46:43;27.60;99.70
4757;DHT22;2392;52.578;13.426;2022-10-17T12:49:35;27.40;99.40
4757;DHT22;2392;52.578;13.426;2022-10-17T12:52:19;27.10;99.60
4757;DHT22;2392;52.578;13.426;2022-10-17T12:54:50;26.80;99.80
4757;DHT22;2392;52.578;13.426;2022-10-17T12:57:20;26.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T12:59:52;26.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:02:21;26.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:04:56;26.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:07:24;26.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:09:51;26.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:12:21;26.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:14:50;26.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:17:23;25.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:19:50;25.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:22:21;25.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:24:48;25.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:27:23;25.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:29:49;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:32:17;25.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:34:45;25.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:37:14;25.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:39:43;25.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:42:20;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:44:47;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:47:22;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:49:51;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:52:20;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:54:48;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:57:19;25.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T13:59:49;25.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:02:22;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:05:02;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:07:37;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:10:13;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:12:43;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:15:12;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:17:40;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:20:18;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:22:45;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:25:29;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:28:01;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:30:34;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:33:05;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:35:34;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:38:03;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:40:31;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:43:03;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:45:32;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:48:03;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:50:31;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:53:04;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:55:32;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T14:58:00;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:00:27;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:02:54;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:05:22;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:07:50;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:10:29;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:12:56;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:15:24;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:17:51;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:20:18;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:22:45;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:25:12;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:27:41;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:30:16;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:32:44;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:35:11;23.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:37:38;23.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:40:08;23.50;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:42:36;23.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:45:05;23.40;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:47:32;23.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:49:59;23.30;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:52:27;23.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:54:54;23.20;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:57:23;23.10;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T15:59:51;23.00;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T16:02:22;22.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T16:04:50;22.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T16:07:18;22.90;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T16:09:45;22.80;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T16:12:15;22.70;99.90
4757;DHT22;2392;52.578;13.426;2022-10-17T16:14:42;22.70;99.90