sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2022-07-03T00:00:05;17.40;96.70
13798;DHT22;6970;51.340;3.240;2022-07-03T00:02:36;17.40;96.80
13798;DHT22;6970;51.340;3.240;2022-07-03T00:05:03;17.40;96.90
13798;DHT22;6970;51.340;3.240;2022-07-03T00:07:31;17.30;97.10
13798;DHT22;6970;51.340;3.240;2022-07-03T00:09:58;17.30;97.20
13798;DHT22;6970;51.340;3.240;2022-07-03T00:12:27;17.20;97.40
13798;DHT22;6970;51.340;3.240;2022-07-03T00:14:57;17.20;97.70
13798;DHT22;6970;51.340;3.240;2022-07-03T00:17:24;17.10;97.80
13798;DHT22;6970;51.340;3.240;2022-07-03T00:19:51;17.10;98.00
13798;DHT22;6970;51.340;3.240;2022-07-03T00:22:19;17.10;98.10
13798;DHT22;6970;51.340;3.240;2022-07-03T00:25:03;17.00;98.30
13798;DHT22;6970;51.340;3.240;2022-07-03T00:27:34;17.00;98.40
13798;DHT22;6970;51.340;3.240;2022-07-03T00:30:05;17.00;98.40
13798;DHT22;6970;51.340;3.240;2022-07-03T00:32:38;17.00;98.50
13798;DHT22;6970;51.340;3.240;2022-07-03T00:35:07;16.90;98.60
13798;DHT22;6970;51.340;3.240;2022-07-03T00:37:36;16.90;98.70
13798;DHT22;6970;51.340;3.240;2022-07-03T00:40:06;16.80;98.80
13798;DHT22;6970;51.340;3.240;2022-07-03T00:42:38;16.80;99.10
13798;DHT22;6970;51.340;3.240;2022-07-03T00:45:07;16.70;99.30
13798;DHT22;6970;51.340;3.240;2022-07-03T00:47:36;16.70;99.30
13798;DHT22;6970;51.340;3.240;2022-07-03T00:50:08;16.70;99.40
13798;DHT22;6970;51.340;3.240;2022-07-03T00:52:36;16.60;99.60
13798;DHT22;6970;51.340;3.240;2022-07-03T00:55:08;16.60;99.70
13798;DHT22;6970;51.340;3.240;2022-07-03T00:57:41;16.60;99.70
13798;DHT22;6970;51.340;3.240;2022-07-03T01:00:16;16.50;99.80
13798;DHT22;6970;51.340;3.240;2022-07-03T01:05:32;16.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:19:41;16.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:22:32;16.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:28:16;16.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:30:53;16.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:33:22;16.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:36:08;16.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:38:39;16.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:41:13;16.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:43:52;16.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:46:29;16.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:49:00;16.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:51:28;16.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:53:57;16.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:56:33;16.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T01:59:04;16.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:01:45;16.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:04:32;16.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:07:08;16.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:09:54;16.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:12:42;15.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:15:18;15.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:17:50;15.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:20:18;15.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:22:57;15.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:25:41;15.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:31:18;15.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:33:56;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:36:28;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:38:58;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:41:53;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:44:45;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:47:27;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T02:50:06;15.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:04:14;15.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:06:54;15.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:09:47;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:12:24;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:15:01;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:17:43;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:20:17;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:25:32;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:28:03;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:30:35;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:33:05;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:35:40;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:38:09;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:40:40;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:43:09;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:45:39;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:48:06;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:50:36;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:53:04;15.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:55:31;15.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T03:58:01;15.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:00:28;15.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:02:57;15.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:05:28;15.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:07:57;15.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:10:27;15.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:13:00;15.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:15:34;15.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:18:04;15.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:20:34;15.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:23:05;15.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:25:33;15.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:28:03;15.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:30:47;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:33:17;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:35:47;15.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:38:17;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:40:44;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:43:14;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:45:45;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:48:14;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:50:42;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:53:12;15.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:55:42;15.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T04:58:09;15.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:00:37;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:03:11;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:05:38;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:08:06;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:10:36;15.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:13:09;15.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:15:36;15.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:18:06;15.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:20:35;15.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:23:03;15.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:25:36;16.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:28:04;16.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:30:34;16.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:33:04;16.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:35:33;16.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:38:02;16.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:40:29;16.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:42:57;16.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:45:27;16.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:47:54;16.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:50:21;16.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:52:49;16.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:55:16;16.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T05:57:45;17.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:00:13;17.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:02:40;17.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:05:08;17.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:07:35;17.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:10:03;17.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:12:30;17.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:15:00;17.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:17:30;17.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:20:04;17.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:22:38;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:25:08;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:27:37;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:30:07;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:32:34;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:35:01;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:37:31;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:39:58;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:42:27;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:44:55;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:47:26;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:50:00;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:52:27;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:54:54;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:57:21;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T06:59:54;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:02:24;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:04:52;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:07:19;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:09:51;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:12:19;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:14:46;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:17:14;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:19:41;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:22:08;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:24:35;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:27:08;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:29:35;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:32:03;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:34:32;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:37:01;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:39:28;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:41:56;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:44:23;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:46:52;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:49:25;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:51:52;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:54:19;20.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:56:47;20.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T07:59:14;20.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:01:45;20.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:04:30;20.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:07:16;21.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:09:44;21.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:12:11;21.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:14:40;21.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:17:08;21.40;99.60
13798;DHT22;6970;51.340;3.240;2022-07-03T08:19:36;21.40;99.60
13798;DHT22;6970;51.340;3.240;2022-07-03T08:22:09;21.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:24:37;20.90;99.80
13798;DHT22;6970;51.340;3.240;2022-07-03T08:27:13;20.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:29:40;21.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:32:13;21.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:34:41;21.50;99.70
13798;DHT22;6970;51.340;3.240;2022-07-03T08:37:11;21.60;98.80
13798;DHT22;6970;51.340;3.240;2022-07-03T08:39:38;21.60;98.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:42:07;21.70;99.00
13798;DHT22;6970;51.340;3.240;2022-07-03T08:44:36;22.10;98.60
13798;DHT22;6970;51.340;3.240;2022-07-03T08:47:07;22.10;98.10
13798;DHT22;6970;51.340;3.240;2022-07-03T08:49:37;22.60;98.30
13798;DHT22;6970;51.340;3.240;2022-07-03T08:52:07;22.80;97.50
13798;DHT22;6970;51.340;3.240;2022-07-03T08:54:36;22.90;96.80
13798;DHT22;6970;51.340;3.240;2022-07-03T08:57:05;22.90;96.90
13798;DHT22;6970;51.340;3.240;2022-07-03T08:59:37;23.20;96.40
13798;DHT22;6970;51.340;3.240;2022-07-03T09:02:06;23.40;96.50
13798;DHT22;6970;51.340;3.240;2022-07-03T09:04:34;23.40;95.80
13798;DHT22;6970;51.340;3.240;2022-07-03T09:07:01;23.20;96.00
13798;DHT22;6970;51.340;3.240;2022-07-03T09:09:29;23.30;96.10
13798;DHT22;6970;51.340;3.240;2022-07-03T09:11:59;23.40;96.00
13798;DHT22;6970;51.340;3.240;2022-07-03T09:14:26;23.60;95.70
13798;DHT22;6970;51.340;3.240;2022-07-03T09:16:53;23.70;95.10
13798;DHT22;6970;51.340;3.240;2022-07-03T09:19:42;23.90;94.80
13798;DHT22;6970;51.340;3.240;2022-07-03T09:22:24;24.00;94.70
13798;DHT22;6970;51.340;3.240;2022-07-03T09:25:08;24.30;94.60
13798;DHT22;6970;51.340;3.240;2022-07-03T09:27:39;24.40;94.00
13798;DHT22;6970;51.340;3.240;2022-07-03T09:30:15;24.30;93.30
13798;DHT22;6970;51.340;3.240;2022-07-03T09:32:45;24.20;93.80
13798;DHT22;6970;51.340;3.240;2022-07-03T09:38:02;24.40;92.80
13798;DHT22;6970;51.340;3.240;2022-07-03T09:40:52;24.10;92.80
13798;DHT22;6970;51.340;3.240;2022-07-03T09:43:29;23.90;93.50
13798;DHT22;6970;51.340;3.240;2022-07-03T09:46:00;24.00;93.60
13798;DHT22;6970;51.340;3.240;2022-07-03T09:48:32;24.20;93.70
13798;DHT22;6970;51.340;3.240;2022-07-03T09:53:55;24.70;92.70
13798;DHT22;6970;51.340;3.240;2022-07-03T09:56:37;24.90;91.80
13798;DHT22;6970;51.340;3.240;2022-07-03T09:59:10;24.70;91.30
13798;DHT22;6970;51.340;3.240;2022-07-03T10:01:42;24.80;91.90
13798;DHT22;6970;51.340;3.240;2022-07-03T10:04:22;25.20;91.70
13798;DHT22;6970;51.340;3.240;2022-07-03T10:09:34;25.80;90.50
13798;DHT22;6970;51.340;3.240;2022-07-03T10:12:04;25.80;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T10:14:32;25.60;90.10
13798;DHT22;6970;51.340;3.240;2022-07-03T10:17:03;25.70;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T10:19:39;25.60;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T10:22:11;25.90;90.00
13798;DHT22;6970;51.340;3.240;2022-07-03T10:24:47;26.00;89.70
13798;DHT22;6970;51.340;3.240;2022-07-03T10:27:16;26.00;90.40
13798;DHT22;6970;51.340;3.240;2022-07-03T10:29:50;26.10;89.90
13798;DHT22;6970;51.340;3.240;2022-07-03T10:32:22;26.20;89.30
13798;DHT22;6970;51.340;3.240;2022-07-03T10:34:51;26.30;87.30
13798;DHT22;6970;51.340;3.240;2022-07-03T10:37:28;26.40;88.00
13798;DHT22;6970;51.340;3.240;2022-07-03T10:40:20;26.50;86.60
13798;DHT22;6970;51.340;3.240;2022-07-03T10:43:18;26.60;85.20
13798;DHT22;6970;51.340;3.240;2022-07-03T10:46:12;26.60;84.50
13798;DHT22;6970;51.340;3.240;2022-07-03T10:49:00;26.60;83.20
13798;DHT22;6970;51.340;3.240;2022-07-03T10:51:31;26.30;83.70
13798;DHT22;6970;51.340;3.240;2022-07-03T10:54:23;26.20;85.80
13798;DHT22;6970;51.340;3.240;2022-07-03T11:02:34;26.80;83.90
13798;DHT22;6970;51.340;3.240;2022-07-03T11:20:48;27.30;79.50
13798;DHT22;6970;51.340;3.240;2022-07-03T11:23:34;27.20;79.20
13798;DHT22;6970;51.340;3.240;2022-07-03T11:36:10;26.50;79.80
13798;DHT22;6970;51.340;3.240;2022-07-03T11:38:45;26.70;80.60
13798;DHT22;6970;51.340;3.240;2022-07-03T11:41:18;26.90;80.50
13798;DHT22;6970;51.340;3.240;2022-07-03T11:43:59;26.90;80.20
13798;DHT22;6970;51.340;3.240;2022-07-03T11:46:39;27.00;80.30
13798;DHT22;6970;51.340;3.240;2022-07-03T11:49:16;26.80;79.90
13798;DHT22;6970;51.340;3.240;2022-07-03T11:51:57;26.70;79.50
13798;DHT22;6970;51.340;3.240;2022-07-03T11:54:26;26.50;80.30
13798;DHT22;6970;51.340;3.240;2022-07-03T11:56:56;26.50;80.00
13798;DHT22;6970;51.340;3.240;2022-07-03T11:59:26;26.70;80.80
13798;DHT22;6970;51.340;3.240;2022-07-03T12:02:00;26.90;79.90
13798;DHT22;6970;51.340;3.240;2022-07-03T12:04:31;26.70;78.60
13798;DHT22;6970;51.340;3.240;2022-07-03T12:07:01;26.10;79.70
13798;DHT22;6970;51.340;3.240;2022-07-03T12:09:35;26.10;81.40
13798;DHT22;6970;51.340;3.240;2022-07-03T12:12:07;26.20;81.40
13798;DHT22;6970;51.340;3.240;2022-07-03T12:17:03;26.10;81.10
13798;DHT22;6970;51.340;3.240;2022-07-03T12:19:32;26.20;81.60
13798;DHT22;6970;51.340;3.240;2022-07-03T12:21:59;26.40;81.40
13798;DHT22;6970;51.340;3.240;2022-07-03T12:24:29;26.50;80.80
13798;DHT22;6970;51.340;3.240;2022-07-03T12:27:03;26.40;79.60
13798;DHT22;6970;51.340;3.240;2022-07-03T12:29:37;26.50;78.90
13798;DHT22;6970;51.340;3.240;2022-07-03T12:32:08;26.60;79.50
13798;DHT22;6970;51.340;3.240;2022-07-03T12:34:40;27.00;78.80
13798;DHT22;6970;51.340;3.240;2022-07-03T12:37:10;27.20;77.20
13798;DHT22;6970;51.340;3.240;2022-07-03T12:39:48;27.10;77.70
13798;DHT22;6970;51.340;3.240;2022-07-03T12:42:18;27.40;78.00
13798;DHT22;6970;51.340;3.240;2022-07-03T12:44:59;27.50;77.90
13798;DHT22;6970;51.340;3.240;2022-07-03T12:47:29;27.70;78.30
13798;DHT22;6970;51.340;3.240;2022-07-03T12:50:03;27.90;77.90
13798;DHT22;6970;51.340;3.240;2022-07-03T12:52:48;27.70;78.60
13798;DHT22;6970;51.340;3.240;2022-07-03T12:55:27;27.60;77.90
13798;DHT22;6970;51.340;3.240;2022-07-03T12:58:15;27.60;77.50
13798;DHT22;6970;51.340;3.240;2022-07-03T13:01:01;27.60;76.40
13798;DHT22;6970;51.340;3.240;2022-07-03T13:03:31;27.70;76.60
13798;DHT22;6970;51.340;3.240;2022-07-03T13:06:21;27.80;76.40
13798;DHT22;6970;51.340;3.240;2022-07-03T13:09:00;27.70;76.00
13798;DHT22;6970;51.340;3.240;2022-07-03T13:11:39;27.60;77.40
13798;DHT22;6970;51.340;3.240;2022-07-03T13:16:49;27.50;78.10
13798;DHT22;6970;51.340;3.240;2022-07-03T13:19:20;27.60;77.50
13798;DHT22;6970;51.340;3.240;2022-07-03T13:21:49;27.60;76.80
13798;DHT22;6970;51.340;3.240;2022-07-03T13:24:18;27.60;77.20
13798;DHT22;6970;51.340;3.240;2022-07-03T13:26:46;27.50;77.60
13798;DHT22;6970;51.340;3.240;2022-07-03T13:29:20;27.40;77.70
13798;DHT22;6970;51.340;3.240;2022-07-03T13:31:51;27.30;77.60
13798;DHT22;6970;51.340;3.240;2022-07-03T13:34:20;27.20;78.90
13798;DHT22;6970;51.340;3.240;2022-07-03T13:36:48;27.30;78.60
13798;DHT22;6970;51.340;3.240;2022-07-03T13:39:18;27.10;78.50
13798;DHT22;6970;51.340;3.240;2022-07-03T13:41:47;27.10;78.10
13798;DHT22;6970;51.340;3.240;2022-07-03T13:44:20;27.10;78.40
13798;DHT22;6970;51.340;3.240;2022-07-03T13:46:50;26.90;78.90
13798;DHT22;6970;51.340;3.240;2022-07-03T13:49:17;26.90;79.20
13798;DHT22;6970;51.340;3.240;2022-07-03T13:51:46;26.90;79.10
13798;DHT22;6970;51.340;3.240;2022-07-03T13:54:15;26.80;78.30
13798;DHT22;6970;51.340;3.240;2022-07-03T13:56:42;26.70;78.40
13798;DHT22;6970;51.340;3.240;2022-07-03T13:59:12;26.70;78.60
13798;DHT22;6970;51.340;3.240;2022-07-03T14:01:41;26.40;78.70
13798;DHT22;6970;51.340;3.240;2022-07-03T14:04:09;26.40;79.40
13798;DHT22;6970;51.340;3.240;2022-07-03T14:06:39;26.10;79.40
13798;DHT22;6970;51.340;3.240;2022-07-03T14:09:09;26.00;78.50
13798;DHT22;6970;51.340;3.240;2022-07-03T14:11:37;25.90;79.30
13798;DHT22;6970;51.340;3.240;2022-07-03T14:14:04;26.00;79.20
13798;DHT22;6970;51.340;3.240;2022-07-03T14:16:33;26.10;79.10
13798;DHT22;6970;51.340;3.240;2022-07-03T14:19:03;26.10;79.00
13798;DHT22;6970;51.340;3.240;2022-07-03T14:21:35;26.10;78.60
13798;DHT22;6970;51.340;3.240;2022-07-03T14:24:03;26.00;78.50
13798;DHT22;6970;51.340;3.240;2022-07-03T14:26:35;26.10;78.20
13798;DHT22;6970;51.340;3.240;2022-07-03T14:29:23;26.00;78.10
13798;DHT22;6970;51.340;3.240;2022-07-03T14:32:08;26.10;78.10
13798;DHT22;6970;51.340;3.240;2022-07-03T14:34:57;26.00;78.20
13798;DHT22;6970;51.340;3.240;2022-07-03T14:37:27;26.10;78.30
13798;DHT22;6970;51.340;3.240;2022-07-03T14:39:54;26.10;78.90
13798;DHT22;6970;51.340;3.240;2022-07-03T14:42:22;26.10;78.60
13798;DHT22;6970;51.340;3.240;2022-07-03T14:44:52;26.00;79.10
13798;DHT22;6970;51.340;3.240;2022-07-03T14:47:20;26.00;79.50
13798;DHT22;6970;51.340;3.240;2022-07-03T14:49:47;26.00;80.60
13798;DHT22;6970;51.340;3.240;2022-07-03T14:52:26;26.00;81.20
13798;DHT22;6970;51.340;3.240;2022-07-03T14:54:58;26.00;80.90
13798;DHT22;6970;51.340;3.240;2022-07-03T14:57:31;25.90;81.40
13798;DHT22;6970;51.340;3.240;2022-07-03T15:00:11;25.80;81.70
13798;DHT22;6970;51.340;3.240;2022-07-03T15:05:40;25.50;84.00
13798;DHT22;6970;51.340;3.240;2022-07-03T15:11:02;25.60;84.50
13798;DHT22;6970;51.340;3.240;2022-07-03T15:13:33;25.50;85.10
13798;DHT22;6970;51.340;3.240;2022-07-03T15:16:04;25.60;85.40
13798;DHT22;6970;51.340;3.240;2022-07-03T15:18:34;25.60;85.60
13798;DHT22;6970;51.340;3.240;2022-07-03T15:21:05;25.50;85.30
13798;DHT22;6970;51.340;3.240;2022-07-03T15:23:34;25.50;84.90
13798;DHT22;6970;51.340;3.240;2022-07-03T15:26:02;25.40;85.10
13798;DHT22;6970;51.340;3.240;2022-07-03T15:28:30;25.30;85.50
13798;DHT22;6970;51.340;3.240;2022-07-03T15:30:57;25.20;85.80
13798;DHT22;6970;51.340;3.240;2022-07-03T15:33:26;25.00;86.10
13798;DHT22;6970;51.340;3.240;2022-07-03T15:35:58;24.90;86.40
13798;DHT22;6970;51.340;3.240;2022-07-03T15:38:35;24.80;86.20
13798;DHT22;6970;51.340;3.240;2022-07-03T15:41:07;24.70;87.40
13798;DHT22;6970;51.340;3.240;2022-07-03T15:44:07;24.60;87.10
13798;DHT22;6970;51.340;3.240;2022-07-03T15:47:03;24.30;89.00
13798;DHT22;6970;51.340;3.240;2022-07-03T15:49:40;24.00;89.80
13798;DHT22;6970;51.340;3.240;2022-07-03T15:52:22;24.00;90.20
13798;DHT22;6970;51.340;3.240;2022-07-03T15:55:09;24.00;89.40
13798;DHT22;6970;51.340;3.240;2022-07-03T15:57:52;23.90;90.20
13798;DHT22;6970;51.340;3.240;2022-07-03T16:00:24;24.00;90.10
13798;DHT22;6970;51.340;3.240;2022-07-03T16:05:39;23.90;90.50
13798;DHT22;6970;51.340;3.240;2022-07-03T16:08:12;23.80;90.60
13798;DHT22;6970;51.340;3.240;2022-07-03T16:10:43;23.80;90.60
13798;DHT22;6970;51.340;3.240;2022-07-03T16:13:21;23.90;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T16:15:51;24.00;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T16:18:22;23.90;90.60
13798;DHT22;6970;51.340;3.240;2022-07-03T16:20:54;23.70;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T16:23:23;23.40;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T16:25:52;23.40;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T16:28:22;23.40;90.20
13798;DHT22;6970;51.340;3.240;2022-07-03T16:30:53;23.40;90.40
13798;DHT22;6970;51.340;3.240;2022-07-03T16:33:27;23.40;90.60
13798;DHT22;6970;51.340;3.240;2022-07-03T16:36:14;23.40;90.60
13798;DHT22;6970;51.340;3.240;2022-07-03T16:38:52;23.40;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T16:41:37;23.40;90.00
13798;DHT22;6970;51.340;3.240;2022-07-03T16:44:06;23.50;89.90
13798;DHT22;6970;51.340;3.240;2022-07-03T16:46:40;23.50;88.60
13798;DHT22;6970;51.340;3.240;2022-07-03T16:49:08;23.50;89.00
13798;DHT22;6970;51.340;3.240;2022-07-03T16:51:39;23.50;89.20
13798;DHT22;6970;51.340;3.240;2022-07-03T16:54:09;23.40;89.10
13798;DHT22;6970;51.340;3.240;2022-07-03T16:56:36;23.30;88.70
13798;DHT22;6970;51.340;3.240;2022-07-03T16:59:05;23.30;89.10
13798;DHT22;6970;51.340;3.240;2022-07-03T17:01:35;23.30;89.50
13798;DHT22;6970;51.340;3.240;2022-07-03T17:04:04;23.20;90.30
13798;DHT22;6970;51.340;3.240;2022-07-03T17:06:37;23.10;90.90
13798;DHT22;6970;51.340;3.240;2022-07-03T17:09:07;23.00;91.90
13798;DHT22;6970;51.340;3.240;2022-07-03T17:11:45;22.70;92.30
13798;DHT22;6970;51.340;3.240;2022-07-03T17:14:16;22.60;92.40
13798;DHT22;6970;51.340;3.240;2022-07-03T17:16:51;22.60;92.70
13798;DHT22;6970;51.340;3.240;2022-07-03T17:19:25;22.50;92.80
13798;DHT22;6970;51.340;3.240;2022-07-03T17:21:55;22.50;92.80
13798;DHT22;6970;51.340;3.240;2022-07-03T17:24:43;22.50;92.90
13798;DHT22;6970;51.340;3.240;2022-07-03T17:27:14;22.50;92.90
13798;DHT22;6970;51.340;3.240;2022-07-03T17:29:53;22.40;93.20
13798;DHT22;6970;51.340;3.240;2022-07-03T17:32:23;22.50;93.30
13798;DHT22;6970;51.340;3.240;2022-07-03T17:34:54;22.50;93.60
13798;DHT22;6970;51.340;3.240;2022-07-03T17:37:22;22.40;93.90
13798;DHT22;6970;51.340;3.240;2022-07-03T17:39:51;22.30;94.10
13798;DHT22;6970;51.340;3.240;2022-07-03T17:42:23;22.20;94.00
13798;DHT22;6970;51.340;3.240;2022-07-03T17:44:52;22.10;94.10