sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64936;SDS011;51452;47.698;19.050;2023-09-08T00:02:03;7.10;;;3.47;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:04:28;6.25;;;3.42;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:06:54;5.72;;;3.45;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:09:19;5.15;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:11:45;5.07;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:14:10;6.50;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:16:35;6.93;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:19:02;5.85;;;3.47;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:21:27;6.95;;;3.17;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:23:53;6.03;;;3.67;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:26:18;7.53;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:28:44;8.63;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:31:10;6.65;;;3.63;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:33:35;6.05;;;3.97;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:36:00;6.00;;;3.60;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:38:26;8.50;;;3.60;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:40:51;7.20;;;3.42;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:43:17;6.32;;;3.33;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:45:43;6.25;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:48:10;7.93;;;3.58;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:50:36;5.88;;;3.72;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:53:02;5.68;;;3.72;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:55:29;7.25;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T00:57:55;5.95;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:00:21;11.48;;;4.55;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:02:46;6.00;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:05:11;8.02;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:07:39;5.82;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:10:05;5.95;;;3.85;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:12:32;8.38;;;3.92;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:14:59;5.32;;;3.63;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:17:25;6.45;;;3.67;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:19:52;6.25;;;3.45;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:22:27;6.28;;;4.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:27:49;6.85;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:30:16;8.13;;;3.92;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:32:42;6.22;;;3.83;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:35:09;7.20;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:37:35;6.88;;;3.67;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:40:01;7.57;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:42:26;6.65;;;3.85;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:44:51;7.45;;;4.25;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:47:17;10.63;;;5.05;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:49:42;6.32;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:52:07;7.78;;;4.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:54:33;7.13;;;3.75;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:56:58;9.05;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T01:59:23;6.07;;;3.55;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:01:49;7.90;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:04:14;7.63;;;3.63;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:06:39;6.28;;;3.78;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:09:05;8.00;;;3.42;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:11:30;7.00;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:13:55;7.53;;;4.35;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:16:21;5.97;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:18:46;7.10;;;3.55;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:21:12;9.30;;;4.07;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:23:37;8.43;;;4.15;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:26:03;6.38;;;3.97;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:28:28;8.80;;;4.38;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:30:54;10.63;;;3.95;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:33:19;8.85;;;4.45;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:35:45;11.20;;;4.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:38:10;10.73;;;4.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:40:36;9.98;;;4.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:43:01;7.75;;;4.25;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:45:27;6.25;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:47:53;7.10;;;4.45;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:50:19;6.30;;;4.25;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:52:44;8.13;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:55:10;6.57;;;4.28;;
64936;SDS011;51452;47.698;19.050;2023-09-08T02:57:36;7.10;;;4.47;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:00:02;6.78;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:02:30;6.75;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:04:55;8.25;;;4.47;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:07:21;6.28;;;4.53;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:09:46;12.57;;;5.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:12:12;11.48;;;5.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:14:37;9.00;;;4.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:17:02;10.98;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:19:28;11.73;;;5.53;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:21:53;16.17;;;5.75;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:24:19;7.10;;;4.68;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:26:44;10.50;;;4.57;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:29:09;8.93;;;4.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:31:35;8.23;;;4.95;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:34:00;11.30;;;5.07;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:36:25;9.27;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:38:51;8.57;;;4.55;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:41:16;10.00;;;5.28;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:43:42;7.15;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:46:07;11.55;;;4.75;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:48:32;10.23;;;4.75;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:50:58;10.57;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:53:23;12.20;;;4.68;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:55:49;11.07;;;4.93;;
64936;SDS011;51452;47.698;19.050;2023-09-08T03:58:14;8.63;;;4.95;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:00:41;9.77;;;4.93;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:03:07;9.55;;;5.25;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:05:32;10.80;;;4.55;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:07:58;14.85;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:10:23;11.02;;;4.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:12:49;8.23;;;4.65;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:15:14;8.70;;;4.43;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:17:39;10.73;;;4.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:20:05;9.35;;;5.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:22:32;8.98;;;5.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:24:57;7.55;;;5.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:27:23;11.25;;;5.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:29:49;9.90;;;4.97;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:32:14;10.50;;;4.97;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:34:40;10.13;;;5.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:37:07;10.05;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:39:33;9.95;;;5.05;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:41:59;8.40;;;4.63;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:44:24;15.63;;;4.85;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:46:51;10.90;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:49:16;7.22;;;4.57;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:51:42;9.73;;;4.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:54:08;14.63;;;4.45;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:56:33;20.58;;;5.88;;
64936;SDS011;51452;47.698;19.050;2023-09-08T04:58:59;13.07;;;5.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:01:26;14.98;;;5.38;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:03:51;10.52;;;5.18;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:06:17;9.77;;;5.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:08:42;12.82;;;5.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:11:09;13.40;;;5.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:13:34;12.50;;;5.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:16:00;11.40;;;5.15;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:18:35;10.75;;;4.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:21:01;9.95;;;5.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:23:26;8.52;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:25:52;9.65;;;5.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:28:18;8.88;;;5.03;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:30:44;11.77;;;5.15;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:33:09;11.93;;;5.03;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:35:34;19.48;;;5.45;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:38:00;14.80;;;5.35;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:40:26;11.93;;;5.22;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:42:51;10.80;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:45:17;9.93;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:47:42;11.95;;;5.45;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:50:07;11.35;;;5.18;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:52:33;9.15;;;5.07;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:54:58;7.80;;;5.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:57:24;8.00;;;4.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T05:59:49;7.80;;;4.75;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:02:15;8.80;;;4.68;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:04:40;8.55;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:07:05;6.95;;;5.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:09:31;7.50;;;5.07;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:11:57;7.30;;;4.63;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:14:22;7.13;;;4.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:16:48;9.77;;;4.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:19:13;8.93;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:21:39;8.90;;;4.65;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:24:04;8.57;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:26:30;9.90;;;4.57;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:28:55;6.93;;;4.53;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:31:20;6.68;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:33:46;8.95;;;4.88;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:36:12;8.77;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:38:37;8.30;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:41:08;6.70;;;4.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:43:36;8.27;;;4.68;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:46:02;11.98;;;4.32;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:48:29;12.27;;;4.60;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:50:55;11.77;;;4.63;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:53:21;7.97;;;4.32;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:55:47;7.13;;;4.47;;
64936;SDS011;51452;47.698;19.050;2023-09-08T06:58:12;12.10;;;4.72;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:00:39;7.57;;;4.38;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:03:05;8.55;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:05:31;8.95;;;4.85;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:07:56;8.55;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:10:22;12.80;;;4.72;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:12:47;8.23;;;4.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:15:13;10.23;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:17:38;9.68;;;4.75;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:20:04;8.98;;;4.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:22:30;8.68;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:24:56;7.82;;;4.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:27:21;11.40;;;4.85;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:29:47;9.48;;;4.63;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:32:14;10.55;;;5.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:34:40;6.85;;;4.53;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:37:05;6.18;;;4.38;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:39:31;9.65;;;4.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:41:57;9.40;;;5.57;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:44:23;10.18;;;4.78;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:46:48;11.68;;;5.28;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:49:16;11.00;;;4.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:51:44;11.75;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:54:09;7.47;;;4.32;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:56:35;10.65;;;5.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T07:59:00;8.52;;;4.53;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:01:26;8.95;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:03:51;7.60;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:06:16;6.25;;;4.28;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:18:12;9.13;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:20:44;9.25;;;3.95;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:23:09;23.52;;;4.75;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:25:34;7.70;;;4.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:28:00;7.82;;;4.15;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:30:26;7.00;;;4.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:32:52;8.18;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:35:18;8.63;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:37:44;8.68;;;4.05;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:40:10;7.47;;;3.83;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:42:39;12.73;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:45:05;9.35;;;4.05;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:47:31;8.27;;;3.95;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:49:57;7.00;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:52:25;7.75;;;4.05;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:54:51;6.20;;;3.92;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:57:16;8.32;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T08:59:42;8.73;;;3.85;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:02:09;5.40;;;3.97;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:04:37;7.43;;;4.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:07:02;8.73;;;3.75;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:09:29;8.27;;;4.35;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:11:54;11.05;;;4.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:14:20;8.60;;;4.03;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:16:45;7.20;;;4.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:19:22;8.48;;;4.07;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:21:52;6.68;;;3.72;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:24:41;8.38;;;3.97;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:27:09;8.25;;;4.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:29:45;6.47;;;3.67;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:32:11;6.05;;;3.72;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:34:46;5.10;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:37:19;5.25;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:39:48;10.82;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:42:15;6.22;;;3.63;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:44:40;7.53;;;3.53;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:47:05;11.68;;;3.97;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:49:32;5.68;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:51:57;6.93;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:54:23;6.72;;;3.85;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:56:48;7.45;;;3.95;;
64936;SDS011;51452;47.698;19.050;2023-09-08T09:59:16;7.72;;;3.58;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:01:42;7.63;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:04:09;7.38;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:06:35;4.93;;;3.58;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:09:04;6.85;;;3.97;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:11:44;7.03;;;3.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:14:13;5.35;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:16:40;7.75;;;4.03;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:19:08;6.53;;;4.15;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:21:41;7.72;;;4.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:24:15;11.50;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:26:50;7.95;;;4.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:29:20;6.57;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:31:48;6.25;;;3.92;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:34:13;10.65;;;4.82;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:36:40;8.45;;;3.92;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:42:39;6.10;;;3.65;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:44:44;4.95;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:49:49;8.32;;;4.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:52:18;7.05;;;4.18;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:54:55;9.38;;;4.22;;
64936;SDS011;51452;47.698;19.050;2023-09-08T10:57:21;5.30;;;3.65;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:02:50;9.95;;;4.18;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:05:19;4.93;;;3.53;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:07:45;8.93;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:10:14;8.05;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:12:39;3.88;;;2.95;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:15:06;6.15;;;3.80;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:17:34;6.68;;;3.85;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:20:00;5.32;;;3.33;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:22:33;6.32;;;3.47;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:25:00;6.20;;;3.38;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:27:29;6.70;;;3.03;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:29:55;4.90;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:32:22;5.35;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:34:47;4.82;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:37:13;4.82;;;3.38;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:39:41;6.68;;;3.72;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:42:08;7.03;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:44:35;6.38;;;3.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:47:01;4.55;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:49:33;6.00;;;3.58;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:51:59;6.43;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:54:24;5.78;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:56:50;5.85;;;3.53;;
64936;SDS011;51452;47.698;19.050;2023-09-08T11:59:17;5.25;;;3.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:01:42;5.25;;;3.55;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:04:13;5.38;;;3.22;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:06:42;5.25;;;3.28;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:09:07;8.73;;;3.60;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:11:33;5.82;;;3.25;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:14:00;6.47;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:16:26;9.68;;;3.50;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:18:51;5.05;;;3.35;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:21:17;7.13;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:23:49;4.75;;;3.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:26:16;6.60;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:28:42;5.03;;;3.35;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:31:08;9.23;;;3.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:33:34;4.20;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:36:09;6.50;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:38:49;5.07;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:41:15;6.22;;;2.95;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:43:41;5.70;;;2.97;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:46:06;5.25;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:48:32;7.45;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:50:57;6.22;;;3.30;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:53:23;4.00;;;2.58;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:55:49;5.43;;;2.83;;
64936;SDS011;51452;47.698;19.050;2023-09-08T12:58:14;5.25;;;2.85;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:00:40;6.97;;;3.35;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:03:06;5.15;;;2.72;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:05:31;6.95;;;2.92;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:07:57;4.80;;;3.15;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:10:23;6.10;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:12:48;10.13;;;3.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:15:14;5.00;;;3.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:17:40;8.07;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:20:06;7.25;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:22:32;4.97;;;3.13;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:24:58;5.15;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:27:24;7.20;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:29:49;7.30;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:32:15;5.80;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:34:41;4.80;;;3.33;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:37:08;6.72;;;3.17;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:39:34;5.53;;;3.25;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:42:00;5.93;;;3.38;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:44:27;4.65;;;2.92;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:46:53;7.18;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:49:20;5.57;;;3.08;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:51:47;4.45;;;2.90;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:54:14;4.82;;;2.88;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:56:40;4.63;;;2.95;;
64936;SDS011;51452;47.698;19.050;2023-09-08T13:59:07;5.88;;;3.20;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:01:34;4.50;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:04:01;5.38;;;3.28;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:06:28;5.90;;;3.03;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:08:54;4.30;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:11:21;3.72;;;3.05;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:13:47;6.53;;;3.08;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:16:13;4.93;;;3.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:18:39;5.20;;;3.40;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:21:06;5.63;;;3.05;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:23:32;4.57;;;3.05;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:26:03;6.35;;;3.22;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:28:29;5.15;;;2.78;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:30:57;7.63;;;3.70;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:33:24;6.20;;;2.83;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:35:49;9.43;;;3.83;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:38:25;5.07;;;3.10;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:40:58;5.93;;;2.92;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:43:25;6.13;;;3.05;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:45:52;5.30;;;3.00;;
64936;SDS011;51452;47.698;19.050;2023-09-08T14:48:18;5.90;;;3.05;;