sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10145;BME280;5113;41.822;23.564;2023-05-25T00:00:31;-11255.00;;;11.59;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:03:37;-11248.66;;;11.36;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:06:44;-11247.97;;;11.34;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:09:53;-11236.72;;;10.93;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:12:59;-11241.75;;;11.11;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:16:06;-11239.38;;;11.03;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:19:14;-11236.56;;;10.93;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:22:22;-11231.22;;;10.73;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:25:34;-11229.37;;;10.67;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:28:40;-11230.78;;;10.72;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:31:47;-11229.94;;;10.69;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:34:54;-11230.94;;;10.72;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:38:01;-11215.31;;;10.16;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:41:08;-11210.25;;;9.98;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:44:15;-11217.44;;;10.23;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:47:26;-11218.00;;;10.25;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:50:37;-11228.97;;;10.65;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:53:44;-11229.37;;;10.67;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T00:56:55;-11233.88;;;10.83;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:00:03;-11231.91;;;10.76;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:03:18;-11238.94;;;11.01;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:06:29;-11231.78;;;10.75;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:09:38;-11233.59;;;10.82;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:12:48;-11235.16;;;10.87;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:15:57;-11230.22;;;10.70;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:19:03;-11224.19;;;10.48;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:22:14;-11227.56;;;10.60;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:25:28;-11225.16;;;10.51;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:28:40;-11208.56;;;9.91;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:31:48;-11215.88;;;10.18;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:34:56;-11209.84;;;9.96;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:38:06;-11211.66;;;10.03;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:41:13;-11212.78;;;10.07;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:44:19;-11186.91;;;9.13;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:47:32;-11182.97;;;8.99;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:50:49;-11181.84;;;8.95;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:54:02;-11183.97;;;9.03;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T01:57:13;-11183.25;;;9.00;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:00:21;-11184.94;;;9.06;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:03:27;-11187.19;;;9.14;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:06:35;-11191.41;;;9.30;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:09:43;-11198.44;;;9.55;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:12:49;-11208.56;;;9.91;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:15:56;-11206.88;;;9.85;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:19:02;-11208.28;;;9.90;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:22:08;-11212.38;;;10.05;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:25:16;-11194.66;;;9.41;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:28:23;-11190.72;;;9.27;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:31:29;-11196.91;;;9.49;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:34:36;-11211.66;;;10.03;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:37:42;-11211.25;;;10.01;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:40:50;-11205.06;;;9.79;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:43:57;-11212.09;;;10.04;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:47:03;-11192.81;;;9.35;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:50:11;-11177.06;;;8.78;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:53:17;-11174.53;;;8.69;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:56:24;-11172.31;;;8.60;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T02:59:31;-11182.84;;;8.99;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:02:37;-11185.50;;;9.08;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:05:43;-11195.63;;;9.45;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:08:49;-11191.56;;;9.30;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:11:57;-11194.94;;;9.42;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:15:04;-11186.78;;;9.13;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:18:10;-11195.91;;;9.46;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:21:17;-11189.16;;;9.21;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:24:23;-11186.06;;;9.10;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:27:32;-11178.63;;;8.83;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:30:38;-11189.16;;;9.21;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:33:44;-11177.06;;;8.78;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:36:51;-11173.28;;;8.64;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:39:58;-11177.50;;;8.79;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:43:05;-11179.47;;;8.86;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:46:12;-11184.94;;;9.06;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:49:19;-11196.06;;;9.46;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:52:25;-11210.53;;;9.99;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:55:31;-11197.59;;;9.52;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T03:58:39;-11190.28;;;9.25;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:01:46;-11192.81;;;9.35;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:04:52;-11210.53;;;9.99;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:08:00;-11211.94;;;10.04;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:11:06;-11215.47;;;10.16;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:14:14;-11211.94;;;10.04;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:17:20;-11219.25;;;10.30;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:20:28;-11209.69;;;9.96;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:23:35;-11197.59;;;9.52;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:26:41;-11208.00;;;9.89;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:29:51;-11211.09;;;10.01;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:32:58;-11206.88;;;9.85;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:36:07;-11210.13;;;9.97;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:39:15;-11210.81;;;10.00;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:42:21;-11212.66;;;10.06;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:45:29;-11224.31;;;10.48;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:48:37;-11230.22;;;10.70;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:51:43;-11247.41;;;11.32;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:54:49;-11253.44;;;11.53;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T04:57:56;-11254.44;;;11.57;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:01:04;-11258.50;;;11.72;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:04:10;-11261.75;;;11.83;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:07:16;-11270.19;;;12.14;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:10:23;-11287.06;;;12.75;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:13:29;-11284.56;;;12.66;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:16:37;-11294.13;;;13.00;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:19:44;-11267.81;;;12.05;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:22:50;-11267.25;;;12.03;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:25:58;-11279.63;;;12.48;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:29:04;-11294.97;;;13.03;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:32:12;-11304.81;;;13.39;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:35:18;-11311.56;;;13.63;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:38:25;-11309.88;;;13.57;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:41:31;-11316.50;;;13.81;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:44:37;-11334.81;;;14.47;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:47:45;-11319.75;;;13.93;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:50:52;-11325.38;;;14.13;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:53:58;-11337.50;;;14.57;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T05:57:04;-11349.31;;;14.99;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T06:00:13;-11355.50;;;15.22;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T06:03:22;-11349.31;;;14.99;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T06:06:28;-11382.44;;;16.18;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T06:09:36;-11381.59;;;16.15;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T06:12:42;-11388.47;;;16.40;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T06:15:48;-11413.44;;;17.30;96.26
10145;BME280;5113;41.822;23.564;2023-05-25T06:18:56;-11415.25;;;17.37;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T06:22:03;-11412.88;;;17.28;97.12
10145;BME280;5113;41.822;23.564;2023-05-25T06:25:10;-11411.31;;;17.23;94.57
10145;BME280;5113;41.822;23.564;2023-05-25T06:28:18;-11410.06;;;17.18;91.74
10145;BME280;5113;41.822;23.564;2023-05-25T06:31:24;-11392.56;;;16.55;97.75
10145;BME280;5113;41.822;23.564;2023-05-25T06:34:31;-11405.97;;;17.03;95.56
10145;BME280;5113;41.822;23.564;2023-05-25T06:37:41;-11421.47;;;17.59;89.35
10145;BME280;5113;41.822;23.564;2023-05-25T06:40:47;-11421.31;;;17.59;88.61
10145;BME280;5113;41.822;23.564;2023-05-25T06:43:53;-11419.78;;;17.53;89.67
10145;BME280;5113;41.822;23.564;2023-05-25T06:47:00;-11423.72;;;17.67;86.25
10145;BME280;5113;41.822;23.564;2023-05-25T06:50:08;-11462.50;;;19.07;76.86
10145;BME280;5113;41.822;23.564;2023-05-25T06:53:16;-11439.78;;;18.25;77.06
10145;BME280;5113;41.822;23.564;2023-05-25T06:56:22;-11437.81;;;18.18;82.18
10145;BME280;5113;41.822;23.564;2023-05-25T06:59:29;-11471.09;;;19.38;76.10
10145;BME280;5113;41.822;23.564;2023-05-25T07:02:35;-11461.09;;;19.02;77.24
10145;BME280;5113;41.822;23.564;2023-05-25T07:05:43;-11470.81;;;19.37;80.74
10145;BME280;5113;41.822;23.564;2023-05-25T07:08:50;-11459.81;;;18.97;74.59
10145;BME280;5113;41.822;23.564;2023-05-25T07:11:56;-11478.16;;;19.63;72.37
10145;BME280;5113;41.822;23.564;2023-05-25T07:15:03;-11485.75;;;19.91;76.52
10145;BME280;5113;41.822;23.564;2023-05-25T07:18:09;-11476.75;;;19.58;82.32
10145;BME280;5113;41.822;23.564;2023-05-25T07:21:18;-11442.91;;;18.36;72.09
10145;BME280;5113;41.822;23.564;2023-05-25T07:24:24;-11439.78;;;18.25;72.59
10145;BME280;5113;41.822;23.564;2023-05-25T07:27:30;-11451.06;;;18.66;72.58
10145;BME280;5113;41.822;23.564;2023-05-25T07:30:37;-11452.75;;;18.72;73.20
10145;BME280;5113;41.822;23.564;2023-05-25T07:33:43;-11467.44;;;19.25;80.09
10145;BME280;5113;41.822;23.564;2023-05-25T07:36:50;-11457.69;;;18.90;78.13
10145;BME280;5113;41.822;23.564;2023-05-25T07:39:57;-11456.84;;;18.87;75.34
10145;BME280;5113;41.822;23.564;2023-05-25T07:43:03;-11476.19;;;19.56;70.03
10145;BME280;5113;41.822;23.564;2023-05-25T07:46:11;-11483.94;;;19.84;70.48
10145;BME280;5113;41.822;23.564;2023-05-25T07:49:17;-11524.13;;;21.29;65.87
10145;BME280;5113;41.822;23.564;2023-05-25T07:52:25;-11492.53;;;20.15;62.94
10145;BME280;5113;41.822;23.564;2023-05-25T07:55:31;-11526.94;;;21.39;61.23
10145;BME280;5113;41.822;23.564;2023-05-25T07:58:37;-11516.94;;;21.03;62.79
10145;BME280;5113;41.822;23.564;2023-05-25T08:01:43;-11518.78;;;21.09;63.06
10145;BME280;5113;41.822;23.564;2023-05-25T08:04:50;-11517.94;;;21.06;62.05
10145;BME280;5113;41.822;23.564;2023-05-25T08:07:57;-11525.25;;;21.33;61.08
10145;BME280;5113;41.822;23.564;2023-05-25T08:11:04;-11525.25;;;21.33;61.46
10145;BME280;5113;41.822;23.564;2023-05-25T08:14:10;-11517.78;;;21.06;62.34
10145;BME280;5113;41.822;23.564;2023-05-25T08:17:16;-11541.06;;;21.90;59.93
10145;BME280;5113;41.822;23.564;2023-05-25T08:20:23;-11559.41;;;22.56;58.44
10145;BME280;5113;41.822;23.564;2023-05-25T08:23:31;-11545.59;;;22.06;62.37
10145;BME280;5113;41.822;23.564;2023-05-25T08:26:37;-11544.44;;;22.02;61.78
10145;BME280;5113;41.822;23.564;2023-05-25T08:29:58;-11537.97;;;21.79;65.22
10145;BME280;5113;41.822;23.564;2023-05-25T08:33:03;-11535.97;;;21.71;62.68
10145;BME280;5113;41.822;23.564;2023-05-25T08:36:10;-11529.06;;;21.47;60.79
10145;BME280;5113;41.822;23.564;2023-05-25T08:39:18;-11539.66;;;21.85;58.16
10145;BME280;5113;41.822;23.564;2023-05-25T08:42:24;-11528.09;;;21.43;62.38
10145;BME280;5113;41.822;23.564;2023-05-25T08:45:30;-11534.84;;;21.67;58.13
10145;BME280;5113;41.822;23.564;2023-05-25T08:48:40;-11540.78;;;21.89;54.33
10145;BME280;5113;41.822;23.564;2023-05-25T08:51:49;-11556.03;;;22.44;54.78
10145;BME280;5113;41.822;23.564;2023-05-25T08:55:01;-11555.19;;;22.40;50.46
10145;BME280;5113;41.822;23.564;2023-05-25T08:58:13;-11547.28;;;22.12;52.82
10145;BME280;5113;41.822;23.564;2023-05-25T09:01:22;-11572.13;;;23.01;51.02
10145;BME280;5113;41.822;23.564;2023-05-25T09:04:33;-11581.84;;;23.36;49.93
10145;BME280;5113;41.822;23.564;2023-05-25T09:07:42;-11578.59;;;23.25;51.84
10145;BME280;5113;41.822;23.564;2023-05-25T09:10:51;-11572.97;;;23.04;50.09
10145;BME280;5113;41.822;23.564;2023-05-25T09:13:58;-11557.72;;;22.50;50.41
10145;BME280;5113;41.822;23.564;2023-05-25T09:17:04;-11598.38;;;23.96;47.94
10145;BME280;5113;41.822;23.564;2023-05-25T09:20:12;-11591.03;;;23.69;46.47
10145;BME280;5113;41.822;23.564;2023-05-25T09:23:18;-11631.97;;;25.17;43.08
10145;BME280;5113;41.822;23.564;2023-05-25T09:26:26;-11655.13;;;26.00;41.28
10145;BME280;5113;41.822;23.564;2023-05-25T09:29:32;-11625.88;;;24.95;46.23
10145;BME280;5113;41.822;23.564;2023-05-25T09:32:39;-11617.84;;;24.66;48.02
10145;BME280;5113;41.822;23.564;2023-05-25T09:35:46;-11611.91;;;24.45;44.41
10145;BME280;5113;41.822;23.564;2023-05-25T09:38:53;-11602.88;;;24.12;45.05
10145;BME280;5113;41.822;23.564;2023-05-25T09:42:02;-11588.50;;;23.60;46.13
10145;BME280;5113;41.822;23.564;2023-05-25T09:45:08;-11603.16;;;24.13;44.40
10145;BME280;5113;41.822;23.564;2023-05-25T09:48:15;-11602.03;;;24.09;43.35
10145;BME280;5113;41.822;23.564;2023-05-25T09:51:21;-11590.88;;;23.69;45.04
10145;BME280;5113;41.822;23.564;2023-05-25T09:54:28;-11566.03;;;22.80;47.23
10145;BME280;5113;41.822;23.564;2023-05-25T09:57:35;-11577.47;;;23.21;46.01
10145;BME280;5113;41.822;23.564;2023-05-25T10:00:42;-11565.06;;;22.76;50.04
10145;BME280;5113;41.822;23.564;2023-05-25T10:03:50;-11567.19;;;22.84;49.13
10145;BME280;5113;41.822;23.564;2023-05-25T10:07:19;-11566.19;;;22.80;49.89
10145;BME280;5113;41.822;23.564;2023-05-25T10:10:26;-11576.63;;;23.18;47.17
10145;BME280;5113;41.822;23.564;2023-05-25T10:13:35;-11557.56;;;22.49;47.37
10145;BME280;5113;41.822;23.564;2023-05-25T10:16:44;-11576.91;;;23.19;46.73
10145;BME280;5113;41.822;23.564;2023-05-25T10:19:55;-11578.59;;;23.25;47.59
10145;BME280;5113;41.822;23.564;2023-05-25T10:23:04;-11577.75;;;23.22;47.44
10145;BME280;5113;41.822;23.564;2023-05-25T10:26:17;-11555.59;;;22.42;49.60
10145;BME280;5113;41.822;23.564;2023-05-25T10:29:26;-11546.16;;;22.08;49.86
10145;BME280;5113;41.822;23.564;2023-05-25T10:32:33;-11520.31;;;21.15;56.09
10145;BME280;5113;41.822;23.564;2023-05-25T10:35:42;-11509.47;;;20.76;59.86
10145;BME280;5113;41.822;23.564;2023-05-25T10:39:06;-11498.03;;;20.35;59.86
10145;BME280;5113;41.822;23.564;2023-05-25T10:42:14;-11504.38;;;20.58;61.35
10145;BME280;5113;41.822;23.564;2023-05-25T10:45:24;-11516.78;;;21.02;61.29
10145;BME280;5113;41.822;23.564;2023-05-25T10:48:35;-11502.13;;;20.50;61.86
10145;BME280;5113;41.822;23.564;2023-05-25T10:51:41;-11483.22;;;19.82;63.53
10145;BME280;5113;41.822;23.564;2023-05-25T10:54:48;-11489.72;;;20.05;62.80
10145;BME280;5113;41.822;23.564;2023-05-25T10:58:06;-11483.50;;;19.83;64.22
10145;BME280;5113;41.822;23.564;2023-05-25T11:01:14;-11488.59;;;20.01;64.70
10145;BME280;5113;41.822;23.564;2023-05-25T11:04:20;-11494.38;;;20.22;64.33
10145;BME280;5113;41.822;23.564;2023-05-25T11:07:26;-11502.13;;;20.50;69.35
10145;BME280;5113;41.822;23.564;2023-05-25T11:10:52;-11512.28;;;20.86;71.79
10145;BME280;5113;41.822;23.564;2023-05-25T11:14:00;-11531.19;;;21.54;65.01
10145;BME280;5113;41.822;23.564;2023-05-25T11:17:09;-11508.34;;;20.72;68.07
10145;BME280;5113;41.822;23.564;2023-05-25T11:20:21;-11521.44;;;21.19;68.15
10145;BME280;5113;41.822;23.564;2023-05-25T11:23:29;-11498.31;;;20.36;69.67
10145;BME280;5113;41.822;23.564;2023-05-25T11:26:35;-11507.50;;;20.69;65.60
10145;BME280;5113;41.822;23.564;2023-05-25T11:29:42;-11531.47;;;21.55;64.46
10145;BME280;5113;41.822;23.564;2023-05-25T11:32:49;-11539.66;;;21.85;60.89
10145;BME280;5113;41.822;23.564;2023-05-25T11:35:56;-11541.34;;;21.91;58.37
10145;BME280;5113;41.822;23.564;2023-05-25T11:39:04;-11590.19;;;23.66;52.75
10145;BME280;5113;41.822;23.564;2023-05-25T11:42:24;-11582.69;;;23.39;54.96
10145;BME280;5113;41.822;23.564;2023-05-25T11:45:31;-11600.91;;;24.05;54.64
10145;BME280;5113;41.822;23.564;2023-05-25T11:48:44;-11566.75;;;22.82;54.31
10145;BME280;5113;41.822;23.564;2023-05-25T11:51:52;-11590.47;;;23.67;52.17
10145;BME280;5113;41.822;23.564;2023-05-25T11:54:58;-11592.56;;;23.75;53.27
10145;BME280;5113;41.822;23.564;2023-05-25T11:58:05;-11602.88;;;24.12;51.13
10145;BME280;5113;41.822;23.564;2023-05-25T12:01:12;-11592.16;;;23.74;50.39
10145;BME280;5113;41.822;23.564;2023-05-25T12:04:20;-11549.53;;;22.20;55.65
10145;BME280;5113;41.822;23.564;2023-05-25T12:07:29;-11578.59;;;23.25;53.85
10145;BME280;5113;41.822;23.564;2023-05-25T12:10:48;-11578.59;;;23.25;49.82
10145;BME280;5113;41.822;23.564;2023-05-25T12:13:55;-11584.81;;;23.47;49.23
10145;BME280;5113;41.822;23.564;2023-05-25T12:17:01;-11604.00;;;24.16;47.45
10145;BME280;5113;41.822;23.564;2023-05-25T12:20:10;-11575.78;;;23.15;48.91
10145;BME280;5113;41.822;23.564;2023-05-25T12:23:17;-11570.84;;;22.97;48.39
10145;BME280;5113;41.822;23.564;2023-05-25T12:26:24;-11603.72;;;24.15;46.38
10145;BME280;5113;41.822;23.564;2023-05-25T12:29:30;-11574.66;;;23.11;47.98
10145;BME280;5113;41.822;23.564;2023-05-25T12:32:52;-11577.63;;;23.21;48.97
10145;BME280;5113;41.822;23.564;2023-05-25T12:36:00;-11594.69;;;23.83;48.42
10145;BME280;5113;41.822;23.564;2023-05-25T12:39:06;-11586.09;;;23.52;48.23
10145;BME280;5113;41.822;23.564;2023-05-25T12:42:14;-11616.28;;;24.60;47.34
10145;BME280;5113;41.822;23.564;2023-05-25T12:45:21;-11601.03;;;24.06;46.24
10145;BME280;5113;41.822;23.564;2023-05-25T12:48:27;-11583.97;;;23.44;48.65
10145;BME280;5113;41.822;23.564;2023-05-25T12:51:38;-11562.22;;;22.66;48.66
10145;BME280;5113;41.822;23.564;2023-05-25T12:54:45;-11548.97;;;22.18;48.35
10145;BME280;5113;41.822;23.564;2023-05-25T12:57:53;-11551.78;;;22.28;47.85
10145;BME280;5113;41.822;23.564;2023-05-25T13:01:01;-11580.72;;;23.32;46.61
10145;BME280;5113;41.822;23.564;2023-05-25T13:04:07;-11575.22;;;23.13;49.26
10145;BME280;5113;41.822;23.564;2023-05-25T13:07:15;-11577.06;;;23.19;48.40
10145;BME280;5113;41.822;23.564;2023-05-25T13:10:22;-11584.94;;;23.48;48.47
10145;BME280;5113;41.822;23.564;2023-05-25T13:13:29;-11563.91;;;22.72;48.07
10145;BME280;5113;41.822;23.564;2023-05-25T13:16:35;-11543.03;;;21.97;48.78
10145;BME280;5113;41.822;23.564;2023-05-25T13:19:41;-11566.31;;;22.81;48.21
10145;BME280;5113;41.822;23.564;2023-05-25T13:22:51;-11561.94;;;22.65;49.81
10145;BME280;5113;41.822;23.564;2023-05-25T13:25:59;-11565.06;;;22.76;49.34
10145;BME280;5113;41.822;23.564;2023-05-25T13:29:05;-11581.72;;;23.36;47.81
10145;BME280;5113;41.822;23.564;2023-05-25T13:32:11;-11566.75;;;22.82;46.45
10145;BME280;5113;41.822;23.564;2023-05-25T13:35:18;-11542.19;;;21.94;48.20
10145;BME280;5113;41.822;23.564;2023-05-25T13:38:39;-11552.91;;;22.32;46.82
10145;BME280;5113;41.822;23.564;2023-05-25T13:41:45;-11577.19;;;23.20;46.95
10145;BME280;5113;41.822;23.564;2023-05-25T13:44:52;-11580.28;;;23.31;48.20
10145;BME280;5113;41.822;23.564;2023-05-25T13:47:58;-11569.16;;;22.91;45.38
10145;BME280;5113;41.822;23.564;2023-05-25T13:51:05;-11556.59;;;22.46;51.86
10145;BME280;5113;41.822;23.564;2023-05-25T13:54:13;-11576.06;;;23.16;53.28
10145;BME280;5113;41.822;23.564;2023-05-25T13:57:19;-11564.06;;;22.72;56.44
10145;BME280;5113;41.822;23.564;2023-05-25T14:00:26;-11553.47;;;22.34;58.55
10145;BME280;5113;41.822;23.564;2023-05-25T14:03:33;-11536.56;;;21.73;63.51
10145;BME280;5113;41.822;23.564;2023-05-25T14:06:40;-11537.41;;;21.77;68.13
10145;BME280;5113;41.822;23.564;2023-05-25T14:09:48;-11501.56;;;20.48;98.33
10145;BME280;5113;41.822;23.564;2023-05-25T14:12:55;-11471.37;;;19.39;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:16:01;-11466.31;;;19.21;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:19:07;-11455.88;;;18.83;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:22:13;-11442.34;;;18.34;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:25:22;-11432.47;;;17.99;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:28:28;-11432.88;;;18.00;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:31:35;-11434.16;;;18.05;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:34:42;-11414.41;;;17.34;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:37:48;-11414.69;;;17.35;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:40:56;-11403.28;;;16.94;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:44:03;-11415.41;;;17.37;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:47:09;-11413.00;;;17.29;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:50:17;-11403.84;;;16.96;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:53:23;-11397.50;;;16.73;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:56:31;-11389.91;;;16.45;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T14:59:38;-11400.19;;;16.82;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:02:44;-11406.09;;;17.04;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:05:51;-11399.06;;;16.78;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:08:57;-11393.97;;;16.60;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:12:06;-11393.69;;;16.59;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:15:12;-11399.75;;;16.81;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:18:19;-11398.22;;;16.75;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:21:25;-11398.34;;;16.76;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:24:31;-11397.94;;;16.74;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:27:39;-11400.75;;;16.84;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:30:45;-11403.72;;;16.95;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:33:51;-11395.41;;;16.65;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:37:03;-11402.00;;;16.89;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:40:13;-11399.47;;;16.80;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:43:24;-11394.53;;;16.62;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:46:30;-11396.38;;;16.69;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:49:39;-11393.00;;;16.57;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:52:46;-11396.81;;;16.70;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:55:52;-11395.25;;;16.65;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T15:58:59;-11398.78;;;16.77;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T16:02:06;-11394.41;;;16.62;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T16:05:12;-11397.50;;;16.73;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T16:08:18;-11391.31;;;16.50;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T16:11:25;-11395.25;;;16.65;100.00
10145;BME280;5113;41.822;23.564;2023-05-25T16:14:34;-11390.19;;;16.46;100.00