sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3944;DHT22;1986;52.546;13.428;2023-07-02T00:01:56;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:04:23;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:06:50;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:09:19;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:11:46;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:14:14;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:16:43;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:19:11;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:21:38;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:24:06;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:26:37;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:29:05;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:31:34;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:34:00;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:36:28;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:38:55;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:41:22;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:43:51;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:46:22;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:48:55;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:51:23;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:53:57;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:56:26;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T00:58:55;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:01:25;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:03:55;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:06:26;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:08:59;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:11:30;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:14:02;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:16:31;18.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:18:59;18.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:21:30;18.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:23:58;18.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:26:29;18.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:28:56;18.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:31:24;18.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:33:51;18.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:36:19;18.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:38:47;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:41:14;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:43:41;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:46:08;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:48:35;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:51:04;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:53:30;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:55:59;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T01:58:27;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:00:54;18.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:03:22;18.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:05:51;18.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:08:19;18.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:10:46;18.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:13:14;18.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:15:41;18.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:18:08;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:20:35;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:23:02;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:25:28;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:27:55;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:30:33;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:33:00;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:35:29;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:37:55;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:40:22;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:42:49;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:45:16;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:47:45;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:50:14;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:52:41;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:55:09;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T02:57:37;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:00:09;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:02:37;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:05:06;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:07:33;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:10:01;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:12:28;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:14:55;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:17:22;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:19:50;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:22:18;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:24:46;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:27:13;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:29:40;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:32:08;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:34:35;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:37:01;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:39:30;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:41:57;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:44:23;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:46:50;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:49:17;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:51:44;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:54:11;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:56:46;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T03:59:13;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:01:40;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:04:07;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:06:34;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:09:01;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:11:29;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:13:58;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:16:25;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:18:52;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:21:20;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:23:48;17.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:26:16;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:28:43;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:31:11;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:33:40;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:36:07;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:38:34;17.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:41:01;17.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:43:30;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:45:58;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:48:27;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:50:54;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:53:21;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:55:49;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T04:58:16;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:00:42;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:03:09;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:05:38;17.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:08:05;17.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:10:33;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:13:00;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:15:27;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:17:54;18.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:20:20;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:22:49;18.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:25:16;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:27:43;17.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:30:11;17.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:32:38;18.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:35:06;18.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:37:33;18.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:40:01;18.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:42:28;18.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:44:56;18.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:47:22;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:49:49;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:52:16;18.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:54:44;18.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:57:14;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T05:59:41;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:02:08;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:04:35;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:07:02;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:09:29;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:11:57;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:14:25;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:16:53;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:19:22;19.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:21:49;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:24:16;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:26:43;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:29:10;18.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:31:38;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:34:05;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:36:34;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:39:01;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:41:28;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:43:57;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:46:24;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:48:53;19.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:51:20;19.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:53:47;19.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:56:14;20.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T06:58:42;20.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:01:09;20.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:03:36;20.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:06:04;20.30;96.30
3944;DHT22;1986;52.546;13.428;2023-07-02T07:08:31;20.10;98.10
3944;DHT22;1986;52.546;13.428;2023-07-02T07:10:59;19.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:13:26;20.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:15:54;20.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:18:26;20.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:20:53;20.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:23:21;19.80;98.40
3944;DHT22;1986;52.546;13.428;2023-07-02T07:25:48;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:28:15;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:30:42;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:33:10;19.80;99.70
3944;DHT22;1986;52.546;13.428;2023-07-02T07:35:37;20.20;97.60
3944;DHT22;1986;52.546;13.428;2023-07-02T07:38:04;20.10;93.10
3944;DHT22;1986;52.546;13.428;2023-07-02T07:40:32;20.40;92.40
3944;DHT22;1986;52.546;13.428;2023-07-02T07:43:00;20.30;81.60
3944;DHT22;1986;52.546;13.428;2023-07-02T07:45:27;20.20;85.10
3944;DHT22;1986;52.546;13.428;2023-07-02T07:47:57;19.90;84.60
3944;DHT22;1986;52.546;13.428;2023-07-02T07:50:24;19.70;90.20
3944;DHT22;1986;52.546;13.428;2023-07-02T07:52:51;19.50;92.20
3944;DHT22;1986;52.546;13.428;2023-07-02T07:55:19;19.40;98.90
3944;DHT22;1986;52.546;13.428;2023-07-02T07:57:48;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:00:15;19.30;99.80
3944;DHT22;1986;52.546;13.428;2023-07-02T08:02:42;19.20;99.30
3944;DHT22;1986;52.546;13.428;2023-07-02T08:05:09;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:07:36;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:10:04;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:12:34;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:15:03;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:17:30;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:19:57;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:22:24;19.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:24:51;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:27:18;18.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:29:46;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:32:16;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:34:44;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:37:17;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:39:57;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:42:24;19.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:44:57;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:47:27;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:49:55;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:52:22;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:54:49;19.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:57:16;19.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T08:59:43;19.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T09:02:11;19.20;95.60
3944;DHT22;1986;52.546;13.428;2023-07-02T09:04:40;19.30;91.10
3944;DHT22;1986;52.546;13.428;2023-07-02T09:07:08;19.20;82.30
3944;DHT22;1986;52.546;13.428;2023-07-02T09:09:44;19.30;79.60
3944;DHT22;1986;52.546;13.428;2023-07-02T09:12:22;19.40;77.90
3944;DHT22;1986;52.546;13.428;2023-07-02T09:15:05;19.60;69.10
3944;DHT22;1986;52.546;13.428;2023-07-02T09:17:34;19.70;55.10
3944;DHT22;1986;52.546;13.428;2023-07-02T09:20:05;19.70;32.30
3944;DHT22;1986;52.546;13.428;2023-07-02T09:22:34;19.70;18.80
3944;DHT22;1986;52.546;13.428;2023-07-02T09:25:01;19.70;9.70
3944;DHT22;1986;52.546;13.428;2023-07-02T09:27:37;19.70;1.20
3944;DHT22;1986;52.546;13.428;2023-07-02T09:30:09;19.60;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:32:38;19.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:35:07;19.60;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:37:34;19.70;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:40:03;19.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:42:32;19.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:45:01;19.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:47:32;19.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:50:03;20.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:52:35;20.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:55:03;20.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:57:30;20.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T09:59:59;20.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:02:28;20.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:04:55;20.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:07:27;20.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:09:56;20.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:12:24;20.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:14:53;20.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:17:24;20.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:19:54;20.60;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:22:23;20.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:24:51;20.60;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:27:35;20.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:30:03;20.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:32:31;21.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:34:59;21.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:37:35;20.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:40:06;20.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:42:44;20.70;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:45:15;20.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:47:43;20.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:50:16;20.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:52:44;20.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:55:18;21.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T10:57:47;21.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:00:17;21.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:02:44;21.60;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:05:12;21.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T11:07:40;21.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:10:09;20.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:12:37;20.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:15:09;20.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:17:36;21.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:20:06;20.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:22:35;20.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:25:09;20.70;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:27:37;20.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:30:15;20.60;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:32:50;20.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:35:17;21.10;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T11:37:48;21.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T11:40:17;21.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T11:42:45;21.70;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:45:16;21.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T11:47:43;21.60;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:50:10;21.70;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:52:38;21.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:55:06;21.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T11:57:34;21.70;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T12:00:01;21.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T12:02:32;22.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T12:04:59;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T12:07:26;21.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:09:53;21.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:12:20;21.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:14:48;21.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:17:18;21.70;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:19:46;21.80;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:22:13;21.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:24:42;22.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:27:11;22.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:29:38;22.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:32:06;22.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:34:35;22.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:37:04;22.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:39:35;22.30;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:42:03;22.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:44:30;22.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:46:57;22.40;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:49:27;22.50;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T12:51:54;22.60;95.40
3944;DHT22;1986;52.546;13.428;2023-07-02T12:54:22;22.30;2.40
3944;DHT22;1986;52.546;13.428;2023-07-02T12:56:49;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T12:59:16;22.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:01:44;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:04:11;22.10;14.70
3944;DHT22;1986;52.546;13.428;2023-07-02T13:06:40;22.00;36.40
3944;DHT22;1986;52.546;13.428;2023-07-02T13:09:07;21.80;93.80
3944;DHT22;1986;52.546;13.428;2023-07-02T13:11:35;21.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T13:14:03;21.60;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T13:16:30;21.90;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T13:18:57;22.00;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T13:21:27;22.20;99.90
3944;DHT22;1986;52.546;13.428;2023-07-02T13:23:54;22.20;99.60
3944;DHT22;1986;52.546;13.428;2023-07-02T13:26:21;22.10;27.80
3944;DHT22;1986;52.546;13.428;2023-07-02T13:28:49;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:31:16;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:33:43;22.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:36:11;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:38:38;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:41:06;22.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:43:33;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:46:02;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:48:30;22.70;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:50:57;22.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:53:24;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:55:54;22.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T13:58:22;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:00:51;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:03:18;22.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:05:45;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:08:12;22.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:10:39;22.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:13:07;22.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:15:34;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:18:04;22.60;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:20:32;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:22:59;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:25:27;22.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:27:54;22.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:30:21;22.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:32:48;22.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:35:16;22.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:37:47;22.70;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:40:14;22.60;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:42:41;22.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:45:09;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:47:35;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:50:03;22.50;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:52:31;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:54:58;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:57:27;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T14:59:54;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:02:20;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:04:47;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:07:14;22.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:09:43;22.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:12:09;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:14:38;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:17:05;22.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:19:32;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:21:59;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:24:26;22.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:26:54;22.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:29:21;22.30;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:31:49;22.40;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:34:16;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:36:44;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:39:11;22.20;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:41:38;22.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:44:09;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:46:36;22.10;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:49:03;21.80;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:51:32;21.70;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:54:02;21.90;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:56:32;22.00;1.00
3944;DHT22;1986;52.546;13.428;2023-07-02T15:58:59;22.00;1.00