sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7783;SDS011;19359;51.402;6.778;2024-03-22T00:00:37;21.83;;;10.13;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:03:03;12.77;;;8.63;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:05:30;16.83;;;9.18;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:07:56;17.83;;;10.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:10:22;21.05;;;9.73;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:12:48;17.75;;;8.75;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:15:15;24.50;;;9.77;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:17:44;19.33;;;10.75;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:20:11;21.20;;;9.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:22:37;19.63;;;9.95;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:25:04;19.20;;;9.68;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:27:31;17.45;;;9.35;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:29:58;22.75;;;9.82;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:32:23;14.80;;;8.30;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:34:51;26.45;;;10.95;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:37:17;19.20;;;9.30;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:39:44;19.52;;;9.80;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:42:10;18.92;;;10.68;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:44:37;20.08;;;10.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:47:02;18.23;;;9.23;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:49:30;20.90;;;8.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:51:57;17.95;;;9.77;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:54:24;15.25;;;8.82;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:56:50;21.10;;;10.48;;
7783;SDS011;19359;51.402;6.778;2024-03-22T00:59:17;19.45;;;8.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:01:43;13.50;;;8.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:04:09;16.80;;;9.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:06:35;16.10;;;9.10;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:09:03;20.55;;;10.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:11:29;18.08;;;8.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:13:56;14.52;;;9.13;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:16:22;20.48;;;10.98;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:18:48;18.23;;;9.43;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:21:14;23.20;;;10.20;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:23:41;22.05;;;9.43;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:26:08;18.70;;;10.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:28:35;20.02;;;10.27;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:31:01;25.92;;;9.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:33:28;24.45;;;11.23;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:35:53;17.77;;;8.65;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:38:20;19.17;;;9.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:40:46;18.25;;;10.20;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:43:14;17.58;;;9.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:45:40;17.80;;;9.32;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:48:07;20.90;;;10.30;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:50:33;21.83;;;10.07;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:53:00;26.05;;;10.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:55:26;26.63;;;11.18;;
7783;SDS011;19359;51.402;6.778;2024-03-22T01:57:54;23.40;;;9.65;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:00:22;19.08;;;10.32;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:02:49;24.38;;;10.13;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:05:15;17.85;;;10.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:07:44;20.40;;;9.48;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:10:10;29.98;;;10.27;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:12:38;20.77;;;10.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:15:04;18.13;;;8.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:17:33;19.58;;;9.70;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:19:59;18.13;;;9.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:22:26;22.38;;;9.63;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:24:53;17.65;;;9.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:27:20;22.48;;;10.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:29:46;20.85;;;9.80;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:32:13;21.08;;;9.95;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:34:38;17.20;;;9.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:37:05;20.65;;;10.02;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:39:31;20.30;;;10.77;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:41:59;22.20;;;10.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:44:25;20.55;;;8.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:46:52;23.50;;;10.20;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:49:17;16.75;;;9.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:51:44;18.13;;;8.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:54:10;18.58;;;9.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:56:37;23.48;;;9.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T02:59:04;21.33;;;8.82;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:01:31;23.10;;;10.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:03:56;25.35;;;10.25;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:06:23;20.10;;;10.18;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:08:49;17.90;;;10.02;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:11:16;20.23;;;9.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:13:42;24.42;;;9.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:16:10;24.80;;;9.68;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:18:35;19.30;;;9.07;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:21:02;21.40;;;9.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:23:28;20.52;;;10.70;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:25:55;18.10;;;8.73;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:28:20;15.07;;;7.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:30:47;21.25;;;8.73;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:33:14;17.33;;;8.70;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:35:45;24.52;;;10.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:38:11;22.42;;;9.50;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:40:37;14.10;;;7.95;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:43:03;17.02;;;9.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:45:30;15.38;;;8.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:47:56;19.33;;;9.68;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:50:24;19.05;;;9.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:52:49;16.38;;;8.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:55:16;12.90;;;8.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T03:57:42;17.98;;;9.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:00:09;20.58;;;9.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:02:35;28.83;;;9.52;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:05:02;20.77;;;10.07;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:07:29;15.15;;;8.65;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:09:56;14.50;;;8.32;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:12:22;16.52;;;8.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:14:48;21.73;;;9.43;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:17:14;17.75;;;9.48;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:19:41;18.45;;;9.68;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:22:07;18.30;;;8.73;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:24:35;17.45;;;9.13;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:27:00;16.13;;;8.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:29:27;16.73;;;9.18;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:31:53;18.80;;;8.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:34:20;17.55;;;8.65;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:36:45;19.38;;;8.63;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:39:12;18.80;;;9.43;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:41:40;16.98;;;9.50;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:44:07;16.88;;;7.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:46:34;15.02;;;8.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:48:59;16.73;;;9.30;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:51:26;13.27;;;8.27;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:53:52;16.95;;;9.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:56:19;12.82;;;8.02;;
7783;SDS011;19359;51.402;6.778;2024-03-22T04:58:46;16.83;;;8.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:01:13;23.23;;;10.32;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:03:39;16.65;;;9.10;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:06:06;15.90;;;8.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:08:32;15.23;;;8.77;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:10:59;13.00;;;8.18;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:13:25;13.07;;;8.23;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:15:53;16.90;;;8.48;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:18:18;16.30;;;8.10;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:20:45;16.30;;;8.68;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:23:11;16.17;;;9.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:25:38;13.07;;;8.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:28:04;23.00;;;9.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:30:30;20.30;;;8.75;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:32:58;18.10;;;8.65;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:35:25;19.38;;;9.27;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:37:50;21.77;;;9.10;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:40:17;19.13;;;9.07;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:42:43;19.25;;;8.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:45:10;20.75;;;9.95;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:47:36;16.38;;;8.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:50:05;17.42;;;8.98;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:52:33;13.93;;;8.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:55:00;18.05;;;8.48;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:57:25;18.38;;;9.13;;
7783;SDS011;19359;51.402;6.778;2024-03-22T05:59:52;15.68;;;9.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:02:18;15.95;;;8.32;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:04:45;18.45;;;9.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:07:12;16.63;;;8.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:09:39;18.92;;;8.70;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:12:10;14.45;;;8.73;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:14:37;20.17;;;10.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:17:03;16.20;;;9.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:19:30;11.98;;;8.63;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:21:56;14.60;;;8.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:24:24;16.60;;;8.63;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:26:49;17.42;;;8.77;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:29:16;21.00;;;8.73;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:31:42;13.15;;;8.20;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:34:08;19.45;;;7.97;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:36:34;11.63;;;7.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:39:01;18.50;;;8.95;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:41:31;10.93;;;7.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:43:58;14.95;;;8.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:46:24;15.40;;;8.80;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:48:52;18.30;;;8.98;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:51:18;19.05;;;8.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:53:44;14.80;;;8.23;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:56:12;16.48;;;8.60;;
7783;SDS011;19359;51.402;6.778;2024-03-22T06:58:40;12.15;;;8.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:01:06;16.05;;;7.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:03:33;15.20;;;7.50;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:05:59;12.80;;;8.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:08:26;10.52;;;7.75;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:10:53;11.00;;;6.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:13:20;16.20;;;7.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:15:47;12.65;;;7.80;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:18:14;16.55;;;7.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:20:40;17.00;;;8.23;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:23:07;19.65;;;9.60;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:25:33;20.75;;;6.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:28:00;19.38;;;7.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:30:26;13.45;;;7.03;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:32:54;13.88;;;7.72;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:35:20;13.63;;;7.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:37:46;11.05;;;6.20;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:40:12;11.15;;;7.10;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:42:40;9.60;;;6.75;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:45:06;11.15;;;6.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:47:33;9.77;;;6.10;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:50:00;10.70;;;6.72;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:52:27;8.88;;;6.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:54:53;16.05;;;6.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:57:20;13.77;;;7.28;;
7783;SDS011;19359;51.402;6.778;2024-03-22T07:59:46;10.70;;;6.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:02:12;13.02;;;6.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:04:38;5.85;;;4.60;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:07:06;7.75;;;6.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:09:32;13.88;;;6.30;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:11:58;11.52;;;6.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:14:24;16.13;;;5.97;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:16:51;12.25;;;5.43;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:19:17;8.43;;;6.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:21:43;11.32;;;6.43;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:24:11;9.82;;;6.28;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:26:37;9.80;;;6.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:29:03;8.27;;;5.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:31:30;7.80;;;5.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:33:55;10.35;;;5.28;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:36:22;13.40;;;6.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:38:48;11.63;;;6.53;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:41:16;9.55;;;5.82;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:43:42;8.68;;;5.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:46:09;7.03;;;5.65;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:48:35;13.10;;;6.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:51:02;8.30;;;5.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:53:28;14.55;;;6.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:55:54;10.50;;;6.03;;
7783;SDS011;19359;51.402;6.778;2024-03-22T08:58:21;6.22;;;5.35;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:00:48;7.75;;;4.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:03:14;5.95;;;4.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:05:40;6.85;;;5.47;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:08:06;8.07;;;5.63;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:10:33;8.32;;;4.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:12:59;8.68;;;4.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:15:27;5.78;;;4.15;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:17:53;7.80;;;4.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:20:19;4.60;;;3.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:22:45;9.00;;;4.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:25:12;4.63;;;4.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:27:38;6.38;;;5.10;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:30:05;3.53;;;3.17;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:32:33;3.28;;;2.97;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:35:00;4.80;;;3.78;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:37:26;6.70;;;3.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:39:52;9.80;;;4.63;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:42:18;5.18;;;3.60;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:44:50;6.18;;;4.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:47:16;8.43;;;3.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:49:46;9.00;;;4.50;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:52:14;8.88;;;4.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:54:42;11.20;;;3.67;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:57:09;6.60;;;3.70;;
7783;SDS011;19359;51.402;6.778;2024-03-22T09:59:40;5.45;;;4.25;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:02:06;6.50;;;3.78;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:04:37;8.23;;;3.65;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:07:04;7.25;;;3.50;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:09:32;4.00;;;3.67;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:11:58;8.85;;;4.50;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:14:25;8.00;;;4.78;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:16:51;10.10;;;4.97;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:19:19;7.03;;;3.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:21:45;5.40;;;4.63;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:24:14;6.05;;;3.75;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:26:40;8.68;;;4.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:29:07;10.38;;;4.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:31:34;5.97;;;4.13;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:34:02;8.43;;;4.18;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:36:29;6.53;;;4.78;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:38:56;4.93;;;3.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:41:24;6.18;;;3.72;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:43:51;7.43;;;3.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:46:18;3.97;;;3.67;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:48:46;7.85;;;4.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:51:12;6.03;;;3.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:53:41;5.28;;;3.13;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:56:08;5.05;;;3.65;;
7783;SDS011;19359;51.402;6.778;2024-03-22T10:58:37;4.20;;;3.20;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:01:07;4.05;;;3.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:03:47;3.75;;;3.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:06:17;6.75;;;3.72;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:08:44;6.22;;;4.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:11:15;5.60;;;3.30;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:13:46;6.15;;;4.25;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:16:13;9.38;;;4.75;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:18:39;3.63;;;2.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:21:06;4.32;;;3.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:23:33;4.65;;;3.80;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:26:01;5.65;;;3.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:28:27;4.47;;;2.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:30:55;7.97;;;3.47;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:33:21;5.00;;;3.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:35:48;3.97;;;3.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:38:14;4.90;;;3.33;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:40:41;4.57;;;3.35;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:43:08;3.78;;;3.47;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:45:36;3.05;;;2.47;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:48:04;7.32;;;3.53;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:50:32;5.45;;;3.58;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:52:58;4.45;;;3.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:55:26;5.07;;;3.03;;
7783;SDS011;19359;51.402;6.778;2024-03-22T11:57:52;5.75;;;3.53;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:00:19;4.13;;;3.70;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:02:47;4.55;;;3.67;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:05:16;12.32;;;3.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:07:42;6.07;;;4.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:10:10;4.88;;;3.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:12:35;5.07;;;3.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:15:02;4.05;;;3.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:17:28;4.18;;;3.35;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:19:55;4.25;;;3.55;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:22:22;4.88;;;3.97;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:24:50;4.47;;;4.07;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:27:16;4.88;;;4.43;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:29:43;6.43;;;4.30;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:32:08;6.78;;;4.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:34:35;7.25;;;5.10;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:37:02;8.93;;;5.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:39:30;11.57;;;5.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:41:57;7.47;;;4.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:44:24;7.10;;;4.82;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:46:51;6.60;;;5.93;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:49:19;9.25;;;6.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:51:45;9.02;;;6.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:54:13;7.10;;;5.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:56:40;6.45;;;4.30;;
7783;SDS011;19359;51.402;6.778;2024-03-22T12:59:07;9.15;;;5.68;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:01:33;5.70;;;4.97;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:04:01;6.88;;;5.28;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:06:27;9.32;;;5.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:08:54;10.85;;;6.80;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:11:19;5.68;;;4.72;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:13:48;7.82;;;5.18;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:16:13;9.93;;;6.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:18:41;6.40;;;5.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:21:07;8.65;;;4.68;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:23:34;5.10;;;4.60;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:26:02;10.00;;;4.95;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:28:29;7.45;;;5.43;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:31:00;8.45;;;5.07;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:33:27;5.30;;;4.43;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:35:53;6.32;;;5.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:38:20;9.45;;;4.30;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:40:52;13.63;;;4.72;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:43:19;6.07;;;5.25;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:45:45;4.70;;;4.28;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:48:15;7.43;;;5.68;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:50:41;9.05;;;5.63;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:53:08;5.38;;;4.05;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:55:34;6.30;;;5.65;;
7783;SDS011;19359;51.402;6.778;2024-03-22T13:58:01;7.57;;;5.03;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:00:27;6.40;;;5.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:02:54;11.20;;;6.20;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:05:22;7.07;;;5.90;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:07:50;6.90;;;5.38;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:10:16;5.28;;;4.78;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:12:44;7.57;;;4.72;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:15:10;7.80;;;5.00;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:17:37;5.97;;;4.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:20:03;6.70;;;4.80;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:22:38;6.57;;;5.45;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:25:04;7.10;;;6.40;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:27:31;9.68;;;5.13;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:29:57;12.35;;;6.72;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:32:24;10.20;;;6.57;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:34:51;10.20;;;7.25;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:37:18;8.02;;;6.13;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:39:45;8.60;;;5.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:42:12;7.63;;;5.85;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:44:37;8.07;;;5.88;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:47:04;6.72;;;6.03;;
7783;SDS011;19359;51.402;6.778;2024-03-22T14:49:30;10.20;;;5.90;;