sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22416;DHT22;12204;50.600;4.608;2023-11-18T00:04:01;21.90;79.10
22416;DHT22;12204;50.600;4.608;2023-11-18T00:09:06;21.90;79.10
22416;DHT22;12204;50.600;4.608;2023-11-18T00:14:10;21.80;78.90
22416;DHT22;12204;50.600;4.608;2023-11-18T00:19:15;21.80;78.90
22416;DHT22;12204;50.600;4.608;2023-11-18T00:24:20;21.80;78.90
22416;DHT22;12204;50.600;4.608;2023-11-18T00:29:25;21.80;79.30
22416;DHT22;12204;50.600;4.608;2023-11-18T00:34:30;21.80;79.10
22416;DHT22;12204;50.600;4.608;2023-11-18T00:39:35;21.80;79.10
22416;DHT22;12204;50.600;4.608;2023-11-18T00:44:40;21.80;79.20
22416;DHT22;12204;50.600;4.608;2023-11-18T00:49:43;21.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T00:54:49;21.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T00:59:52;21.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T01:04:56;21.70;79.70
22416;DHT22;12204;50.600;4.608;2023-11-18T01:10:01;21.70;79.70
22416;DHT22;12204;50.600;4.608;2023-11-18T01:15:06;21.70;79.70
22416;DHT22;12204;50.600;4.608;2023-11-18T01:20:12;21.70;80.00
22416;DHT22;12204;50.600;4.608;2023-11-18T01:25:17;21.60;80.20
22416;DHT22;12204;50.600;4.608;2023-11-18T01:30:21;21.60;80.10
22416;DHT22;12204;50.600;4.608;2023-11-18T01:35:25;21.60;80.30
22416;DHT22;12204;50.600;4.608;2023-11-18T01:40:30;21.60;80.50
22416;DHT22;12204;50.600;4.608;2023-11-18T01:45:34;21.60;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T01:50:38;21.60;81.50
22416;DHT22;12204;50.600;4.608;2023-11-18T01:55:44;21.60;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T02:00:47;21.60;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T02:05:53;21.60;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T02:11:01;21.60;80.90
22416;DHT22;12204;50.600;4.608;2023-11-18T02:16:14;21.60;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T02:21:20;21.60;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T02:26:26;21.60;81.30
22416;DHT22;12204;50.600;4.608;2023-11-18T02:31:33;21.60;81.40
22416;DHT22;12204;50.600;4.608;2023-11-18T02:36:43;21.60;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T02:41:52;21.60;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T02:46:58;21.60;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T02:52:02;21.60;81.10
22416;DHT22;12204;50.600;4.608;2023-11-18T02:57:08;21.50;80.90
22416;DHT22;12204;50.600;4.608;2023-11-18T03:02:11;21.50;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T03:07:17;21.50;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T03:12:21;21.50;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T03:17:29;21.50;80.90
22416;DHT22;12204;50.600;4.608;2023-11-18T03:22:33;21.50;81.10
22416;DHT22;12204;50.600;4.608;2023-11-18T03:27:38;21.50;81.30
22416;DHT22;12204;50.600;4.608;2023-11-18T03:32:42;21.50;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T03:37:45;21.50;81.40
22416;DHT22;12204;50.600;4.608;2023-11-18T03:42:50;21.50;81.50
22416;DHT22;12204;50.600;4.608;2023-11-18T03:47:55;21.40;81.50
22416;DHT22;12204;50.600;4.608;2023-11-18T03:52:58;21.40;81.40
22416;DHT22;12204;50.600;4.608;2023-11-18T03:58:05;21.50;81.90
22416;DHT22;12204;50.600;4.608;2023-11-18T04:03:10;21.50;81.80
22416;DHT22;12204;50.600;4.608;2023-11-18T04:08:14;21.50;81.40
22416;DHT22;12204;50.600;4.608;2023-11-18T04:13:19;21.60;81.10
22416;DHT22;12204;50.600;4.608;2023-11-18T04:18:22;21.70;80.90
22416;DHT22;12204;50.600;4.608;2023-11-18T04:23:26;21.70;80.60
22416;DHT22;12204;50.600;4.608;2023-11-18T04:28:31;21.80;80.30
22416;DHT22;12204;50.600;4.608;2023-11-18T04:33:34;21.90;79.90
22416;DHT22;12204;50.600;4.608;2023-11-18T04:38:38;22.00;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T04:43:43;22.00;79.20
22416;DHT22;12204;50.600;4.608;2023-11-18T04:48:47;22.10;79.00
22416;DHT22;12204;50.600;4.608;2023-11-18T04:53:51;22.10;78.80
22416;DHT22;12204;50.600;4.608;2023-11-18T04:58:55;22.20;78.60
22416;DHT22;12204;50.600;4.608;2023-11-18T05:03:59;22.20;78.50
22416;DHT22;12204;50.600;4.608;2023-11-18T05:09:04;22.20;78.40
22416;DHT22;12204;50.600;4.608;2023-11-18T05:14:11;22.20;78.30
22416;DHT22;12204;50.600;4.608;2023-11-18T05:19:14;22.20;78.30
22416;DHT22;12204;50.600;4.608;2023-11-18T05:24:18;22.20;78.30
22416;DHT22;12204;50.600;4.608;2023-11-18T05:29:23;22.20;78.40
22416;DHT22;12204;50.600;4.608;2023-11-18T05:34:26;22.20;78.60
22416;DHT22;12204;50.600;4.608;2023-11-18T05:39:30;22.10;78.20
22416;DHT22;12204;50.600;4.608;2023-11-18T05:44:36;22.20;78.50
22416;DHT22;12204;50.600;4.608;2023-11-18T05:49:41;22.10;78.30
22416;DHT22;12204;50.600;4.608;2023-11-18T05:54:44;22.10;78.50
22416;DHT22;12204;50.600;4.608;2023-11-18T05:59:50;22.10;78.70
22416;DHT22;12204;50.600;4.608;2023-11-18T06:04:54;22.10;78.80
22416;DHT22;12204;50.600;4.608;2023-11-18T06:09:58;22.10;78.80
22416;DHT22;12204;50.600;4.608;2023-11-18T06:15:05;22.00;78.70
22416;DHT22;12204;50.600;4.608;2023-11-18T06:20:11;22.00;78.80
22416;DHT22;12204;50.600;4.608;2023-11-18T06:25:16;22.00;78.90
22416;DHT22;12204;50.600;4.608;2023-11-18T06:30:21;22.00;79.00
22416;DHT22;12204;50.600;4.608;2023-11-18T06:35:24;21.90;79.00
22416;DHT22;12204;50.600;4.608;2023-11-18T06:40:28;21.90;79.10
22416;DHT22;12204;50.600;4.608;2023-11-18T06:45:33;21.90;79.10
22416;DHT22;12204;50.600;4.608;2023-11-18T06:50:37;21.90;79.40
22416;DHT22;12204;50.600;4.608;2023-11-18T06:55:42;21.80;79.30
22416;DHT22;12204;50.600;4.608;2023-11-18T07:00:47;21.80;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T07:05:51;21.80;79.60
22416;DHT22;12204;50.600;4.608;2023-11-18T07:10:54;21.80;79.90
22416;DHT22;12204;50.600;4.608;2023-11-18T07:16:00;21.70;80.00
22416;DHT22;12204;50.600;4.608;2023-11-18T07:21:05;21.70;80.30
22416;DHT22;12204;50.600;4.608;2023-11-18T07:26:10;21.70;80.20
22416;DHT22;12204;50.600;4.608;2023-11-18T07:31:17;21.60;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T07:36:21;21.70;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T07:41:24;21.50;80.60
22416;DHT22;12204;50.600;4.608;2023-11-18T07:46:35;21.50;80.30
22416;DHT22;12204;50.600;4.608;2023-11-18T07:51:40;21.60;81.10
22416;DHT22;12204;50.600;4.608;2023-11-18T07:56:44;21.60;80.30
22416;DHT22;12204;50.600;4.608;2023-11-18T08:01:50;21.60;80.30
22416;DHT22;12204;50.600;4.608;2023-11-18T08:06:55;21.60;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T08:11:59;21.60;80.50
22416;DHT22;12204;50.600;4.608;2023-11-18T08:17:03;21.70;80.50
22416;DHT22;12204;50.600;4.608;2023-11-18T08:22:07;21.70;80.70
22416;DHT22;12204;50.600;4.608;2023-11-18T08:27:11;21.70;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T08:32:16;21.70;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T08:37:19;21.70;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T08:42:23;21.70;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T08:47:28;21.70;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T08:52:34;21.70;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T08:57:38;21.70;80.50
22416;DHT22;12204;50.600;4.608;2023-11-18T09:02:55;21.60;80.50
22416;DHT22;12204;50.600;4.608;2023-11-18T09:08:03;21.60;80.70
22416;DHT22;12204;50.600;4.608;2023-11-18T09:13:08;21.60;80.70
22416;DHT22;12204;50.600;4.608;2023-11-18T09:18:15;21.60;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T09:23:21;21.60;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T09:28:27;21.50;80.70
22416;DHT22;12204;50.600;4.608;2023-11-18T09:33:33;21.50;80.90
22416;DHT22;12204;50.600;4.608;2023-11-18T09:38:38;21.50;81.60
22416;DHT22;12204;50.600;4.608;2023-11-18T09:43:44;21.50;81.60
22416;DHT22;12204;50.600;4.608;2023-11-18T09:48:53;21.50;81.30
22416;DHT22;12204;50.600;4.608;2023-11-18T09:54:25;21.60;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T09:59:42;21.50;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T10:04:50;21.50;81.10
22416;DHT22;12204;50.600;4.608;2023-11-18T10:09:59;21.50;80.20
22416;DHT22;12204;50.600;4.608;2023-11-18T10:15:04;21.50;79.00
22416;DHT22;12204;50.600;4.608;2023-11-18T10:20:14;21.40;78.20
22416;DHT22;12204;50.600;4.608;2023-11-18T10:25:24;21.40;77.50
22416;DHT22;12204;50.600;4.608;2023-11-18T10:30:28;21.30;77.20
22416;DHT22;12204;50.600;4.608;2023-11-18T10:35:35;21.30;77.70
22416;DHT22;12204;50.600;4.608;2023-11-18T10:40:39;21.20;77.70
22416;DHT22;12204;50.600;4.608;2023-11-18T10:45:42;21.20;77.90
22416;DHT22;12204;50.600;4.608;2023-11-18T10:50:50;21.20;78.00
22416;DHT22;12204;50.600;4.608;2023-11-18T10:55:53;21.20;78.00
22416;DHT22;12204;50.600;4.608;2023-11-18T11:00:58;21.10;78.10
22416;DHT22;12204;50.600;4.608;2023-11-18T11:06:15;21.10;78.10
22416;DHT22;12204;50.600;4.608;2023-11-18T11:11:21;21.10;78.20
22416;DHT22;12204;50.600;4.608;2023-11-18T11:16:33;21.10;78.30
22416;DHT22;12204;50.600;4.608;2023-11-18T11:21:52;21.00;78.10
22416;DHT22;12204;50.600;4.608;2023-11-18T11:27:10;21.00;78.30
22416;DHT22;12204;50.600;4.608;2023-11-18T11:32:35;21.00;78.40
22416;DHT22;12204;50.600;4.608;2023-11-18T11:37:44;21.00;78.20
22416;DHT22;12204;50.600;4.608;2023-11-18T11:42:50;21.00;78.00
22416;DHT22;12204;50.600;4.608;2023-11-18T11:47:59;20.90;78.30
22416;DHT22;12204;50.600;4.608;2023-11-18T11:53:21;20.90;78.50
22416;DHT22;12204;50.600;4.608;2023-11-18T11:58:28;20.90;78.70
22416;DHT22;12204;50.600;4.608;2023-11-18T12:03:39;20.90;78.70
22416;DHT22;12204;50.600;4.608;2023-11-18T12:08:49;20.90;78.80
22416;DHT22;12204;50.600;4.608;2023-11-18T12:14:01;20.80;78.80
22416;DHT22;12204;50.600;4.608;2023-11-18T12:19:31;20.80;78.90
22416;DHT22;12204;50.600;4.608;2023-11-18T12:24:40;20.80;79.70
22416;DHT22;12204;50.600;4.608;2023-11-18T12:29:44;20.80;79.00
22416;DHT22;12204;50.600;4.608;2023-11-18T12:34:52;20.80;79.10
22416;DHT22;12204;50.600;4.608;2023-11-18T12:46:26;20.80;79.70
22416;DHT22;12204;50.600;4.608;2023-11-18T12:51:54;20.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T12:57:00;20.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T13:02:07;20.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T13:07:20;20.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T13:12:25;20.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T13:17:29;20.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T13:22:33;20.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T13:27:50;20.60;79.40
22416;DHT22;12204;50.600;4.608;2023-11-18T13:32:53;20.60;79.40
22416;DHT22;12204;50.600;4.608;2023-11-18T13:37:58;20.70;80.10
22416;DHT22;12204;50.600;4.608;2023-11-18T13:43:03;20.70;84.00
22416;DHT22;12204;50.600;4.608;2023-11-18T13:48:11;20.70;85.00
22416;DHT22;12204;50.600;4.608;2023-11-18T13:53:15;20.70;85.00
22416;DHT22;12204;50.600;4.608;2023-11-18T13:58:20;20.70;84.70
22416;DHT22;12204;50.600;4.608;2023-11-18T14:03:24;20.70;84.50
22416;DHT22;12204;50.600;4.608;2023-11-18T14:08:28;20.80;84.30
22416;DHT22;12204;50.600;4.608;2023-11-18T14:13:33;20.80;84.00
22416;DHT22;12204;50.600;4.608;2023-11-18T14:18:37;20.80;83.80
22416;DHT22;12204;50.600;4.608;2023-11-18T14:23:43;20.70;83.50
22416;DHT22;12204;50.600;4.608;2023-11-18T14:28:48;20.80;83.30
22416;DHT22;12204;50.600;4.608;2023-11-18T14:33:51;20.80;83.20
22416;DHT22;12204;50.600;4.608;2023-11-18T14:38:56;20.80;83.10
22416;DHT22;12204;50.600;4.608;2023-11-18T14:44:01;20.80;83.00
22416;DHT22;12204;50.600;4.608;2023-11-18T14:49:06;20.80;82.90
22416;DHT22;12204;50.600;4.608;2023-11-18T14:54:12;20.90;82.80
22416;DHT22;12204;50.600;4.608;2023-11-18T14:59:17;20.80;82.60
22416;DHT22;12204;50.600;4.608;2023-11-18T15:04:21;20.90;82.60
22416;DHT22;12204;50.600;4.608;2023-11-18T15:09:25;20.90;82.30
22416;DHT22;12204;50.600;4.608;2023-11-18T15:14:35;20.90;82.20
22416;DHT22;12204;50.600;4.608;2023-11-18T15:19:41;20.90;82.00
22416;DHT22;12204;50.600;4.608;2023-11-18T15:24:45;20.90;81.90
22416;DHT22;12204;50.600;4.608;2023-11-18T15:29:50;20.90;81.80
22416;DHT22;12204;50.600;4.608;2023-11-18T15:34:54;20.90;81.60
22416;DHT22;12204;50.600;4.608;2023-11-18T15:39:59;20.80;81.50
22416;DHT22;12204;50.600;4.608;2023-11-18T15:45:07;20.80;81.40
22416;DHT22;12204;50.600;4.608;2023-11-18T15:50:13;20.80;81.30
22416;DHT22;12204;50.600;4.608;2023-11-18T15:55:18;20.80;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T16:00:25;20.80;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T16:05:30;20.80;81.10
22416;DHT22;12204;50.600;4.608;2023-11-18T16:10:37;20.80;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T16:15:42;20.80;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T16:20:45;20.80;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T16:25:49;20.80;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T16:30:54;20.90;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T16:35:58;20.90;81.50
22416;DHT22;12204;50.600;4.608;2023-11-18T16:41:02;20.90;81.70
22416;DHT22;12204;50.600;4.608;2023-11-18T16:46:07;20.90;82.30
22416;DHT22;12204;50.600;4.608;2023-11-18T16:51:10;21.00;82.30
22416;DHT22;12204;50.600;4.608;2023-11-18T16:56:14;20.90;80.50
22416;DHT22;12204;50.600;4.608;2023-11-18T17:01:19;20.80;79.30
22416;DHT22;12204;50.600;4.608;2023-11-18T17:06:26;20.80;78.70
22416;DHT22;12204;50.600;4.608;2023-11-18T17:11:29;20.80;77.40
22416;DHT22;12204;50.600;4.608;2023-11-18T17:16:34;20.70;77.90
22416;DHT22;12204;50.600;4.608;2023-11-18T17:21:38;20.70;78.70
22416;DHT22;12204;50.600;4.608;2023-11-18T17:26:42;20.70;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T17:31:47;20.70;80.10
22416;DHT22;12204;50.600;4.608;2023-11-18T17:36:50;20.80;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T17:41:55;20.80;80.30
22416;DHT22;12204;50.600;4.608;2023-11-18T17:47:03;20.80;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T17:52:08;20.70;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T17:57:12;20.70;80.90
22416;DHT22;12204;50.600;4.608;2023-11-18T18:02:18;20.70;80.90
22416;DHT22;12204;50.600;4.608;2023-11-18T18:07:21;20.70;82.00
22416;DHT22;12204;50.600;4.608;2023-11-18T18:12:26;20.80;84.40
22416;DHT22;12204;50.600;4.608;2023-11-18T18:17:31;20.90;84.90
22416;DHT22;12204;50.600;4.608;2023-11-18T18:22:35;21.10;84.60
22416;DHT22;12204;50.600;4.608;2023-11-18T18:27:39;21.30;84.30
22416;DHT22;12204;50.600;4.608;2023-11-18T18:32:44;21.50;83.80
22416;DHT22;12204;50.600;4.608;2023-11-18T18:37:51;21.60;83.90
22416;DHT22;12204;50.600;4.608;2023-11-18T18:42:54;21.70;82.60
22416;DHT22;12204;50.600;4.608;2023-11-18T18:47:59;21.80;82.30
22416;DHT22;12204;50.600;4.608;2023-11-18T18:53:04;21.90;81.70
22416;DHT22;12204;50.600;4.608;2023-11-18T18:58:09;22.00;81.40
22416;DHT22;12204;50.600;4.608;2023-11-18T19:03:13;22.00;81.00
22416;DHT22;12204;50.600;4.608;2023-11-18T19:08:17;22.10;80.70
22416;DHT22;12204;50.600;4.608;2023-11-18T19:13:21;22.10;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T19:18:26;22.10;80.20
22416;DHT22;12204;50.600;4.608;2023-11-18T19:23:29;22.10;79.80
22416;DHT22;12204;50.600;4.608;2023-11-18T19:28:33;22.10;79.70
22416;DHT22;12204;50.600;4.608;2023-11-18T19:33:38;22.10;79.60
22416;DHT22;12204;50.600;4.608;2023-11-18T19:38:41;22.10;79.60
22416;DHT22;12204;50.600;4.608;2023-11-18T19:43:45;22.10;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T19:48:50;22.10;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T19:53:53;22.10;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T19:58:57;22.10;79.50
22416;DHT22;12204;50.600;4.608;2023-11-18T20:04:02;22.10;79.90
22416;DHT22;12204;50.600;4.608;2023-11-18T20:09:07;22.00;80.00
22416;DHT22;12204;50.600;4.608;2023-11-18T20:14:12;22.10;79.80
22416;DHT22;12204;50.600;4.608;2023-11-18T20:19:17;22.00;79.70
22416;DHT22;12204;50.600;4.608;2023-11-18T20:24:22;22.00;79.70
22416;DHT22;12204;50.600;4.608;2023-11-18T20:29:25;22.00;79.90
22416;DHT22;12204;50.600;4.608;2023-11-18T20:34:32;22.00;80.00
22416;DHT22;12204;50.600;4.608;2023-11-18T20:39:36;21.90;80.00
22416;DHT22;12204;50.600;4.608;2023-11-18T20:44:40;21.90;80.10
22416;DHT22;12204;50.600;4.608;2023-11-18T20:49:45;21.90;80.10
22416;DHT22;12204;50.600;4.608;2023-11-18T20:54:48;21.90;80.20
22416;DHT22;12204;50.600;4.608;2023-11-18T20:59:52;21.90;80.30
22416;DHT22;12204;50.600;4.608;2023-11-18T21:04:57;21.80;80.40
22416;DHT22;12204;50.600;4.608;2023-11-18T21:10:01;21.80;80.50
22416;DHT22;12204;50.600;4.608;2023-11-18T21:15:07;21.80;80.50
22416;DHT22;12204;50.600;4.608;2023-11-18T21:20:15;21.80;80.60
22416;DHT22;12204;50.600;4.608;2023-11-18T21:25:19;21.70;80.60
22416;DHT22;12204;50.600;4.608;2023-11-18T21:30:23;21.70;80.60
22416;DHT22;12204;50.600;4.608;2023-11-18T21:35:29;21.70;80.60
22416;DHT22;12204;50.600;4.608;2023-11-18T21:40:32;21.70;80.60
22416;DHT22;12204;50.600;4.608;2023-11-18T21:45:37;21.70;80.60
22416;DHT22;12204;50.600;4.608;2023-11-18T21:50:42;21.60;80.60
22416;DHT22;12204;50.600;4.608;2023-11-18T21:55:45;21.60;80.70
22416;DHT22;12204;50.600;4.608;2023-11-18T22:00:54;21.60;80.70
22416;DHT22;12204;50.600;4.608;2023-11-18T22:06:00;21.60;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T22:11:04;21.60;80.90
22416;DHT22;12204;50.600;4.608;2023-11-18T22:16:08;21.60;80.80
22416;DHT22;12204;50.600;4.608;2023-11-18T22:21:13;21.60;80.90
22416;DHT22;12204;50.600;4.608;2023-11-18T22:26:16;21.60;81.50
22416;DHT22;12204;50.600;4.608;2023-11-18T22:31:22;21.60;81.60
22416;DHT22;12204;50.600;4.608;2023-11-18T22:36:27;21.70;81.80
22416;DHT22;12204;50.600;4.608;2023-11-18T22:41:32;21.70;82.20
22416;DHT22;12204;50.600;4.608;2023-11-18T22:46:36;21.80;81.30
22416;DHT22;12204;50.600;4.608;2023-11-18T22:51:41;21.80;81.40
22416;DHT22;12204;50.600;4.608;2023-11-18T22:56:44;21.90;81.10
22416;DHT22;12204;50.600;4.608;2023-11-18T23:01:50;21.90;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T23:06:55;21.90;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T23:11:59;21.90;81.30
22416;DHT22;12204;50.600;4.608;2023-11-18T23:17:02;21.90;81.30
22416;DHT22;12204;50.600;4.608;2023-11-18T23:22:10;21.90;81.40
22416;DHT22;12204;50.600;4.608;2023-11-18T23:27:14;21.90;81.50
22416;DHT22;12204;50.600;4.608;2023-11-18T23:32:17;21.90;81.50
22416;DHT22;12204;50.600;4.608;2023-11-18T23:37:23;21.90;81.40
22416;DHT22;12204;50.600;4.608;2023-11-18T23:42:27;21.80;81.30
22416;DHT22;12204;50.600;4.608;2023-11-18T23:47:30;21.80;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T23:52:35;21.80;81.20
22416;DHT22;12204;50.600;4.608;2023-11-18T23:57:39;21.80;81.20
