sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53498;DHT22;39382;47.168;16.008;2022-08-05T00:02:06;19.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:04:32;19.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:06:58;19.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:09:23;19.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:11:49;19.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:14:15;19.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:16:41;19.50;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:19:06;19.50;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:21:32;19.40;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:23:58;19.50;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:26:25;19.50;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:28:50;19.40;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:31:16;19.40;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:33:42;19.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:36:07;19.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:38:33;19.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:40:59;19.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:43:25;19.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:45:51;19.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:48:19;19.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:50:47;19.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:53:16;19.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:55:42;19.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T00:58:09;19.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:00:35;19.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:03:01;19.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:05:27;19.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:07:52;19.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:10:21;19.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:12:55;19.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:15:31;19.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:28:46;18.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:31:32;18.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:34:19;18.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:36:49;18.80;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:39:18;18.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:41:46;18.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:44:14;18.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:46:41;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:49:10;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:51:38;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:54:07;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:56:38;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T01:59:07;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:01:34;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:04:02;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:06:28;18.50;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:08:54;18.40;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:11:20;18.40;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:13:53;18.40;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:16:32;18.40;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:19:04;18.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:21:34;18.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:24:05;18.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:26:41;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:29:09;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:31:37;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:34:06;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:36:34;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:39:02;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:41:30;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:43:57;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:46:24;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:48:50;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:51:17;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:53:43;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:56:11;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T02:58:40;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:01:08;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:03:39;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:06:07;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:08:35;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:11:01;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:13:27;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:15:53;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:18:18;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:20:44;18.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:23:10;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:25:38;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:28:07;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:30:33;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:33:00;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:35:27;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:37:56;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:40:22;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:42:48;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:45:13;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:47:39;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:50:05;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:52:34;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:55:05;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T03:57:35;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:00:07;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:02:35;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:05:03;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:07:30;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:09:56;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:12:22;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:14:49;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:17:15;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:22:08;19.80;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:24:34;20.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:26:59;20.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:29:25;20.50;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:31:51;20.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:34:16;20.80;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:36:42;20.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:39:08;21.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:41:33;21.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:43:59;21.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:46:25;21.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:48:50;21.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:51:16;21.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:53:42;21.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:56:08;21.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T04:58:34;20.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:00:59;20.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:03:25;20.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:05:51;21.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:08:16;21.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:10:44;20.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:13:11;20.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:15:38;20.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:18:04;20.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:20:31;20.80;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:22:58;21.00;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:25:24;21.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:27:50;21.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:30:20;21.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:32:46;21.50;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:35:12;21.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:37:52;21.80;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:40:19;21.80;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:42:46;21.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:45:12;21.80;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:47:39;21.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:50:10;21.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:52:36;21.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:55:03;21.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:57:29;22.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T05:59:55;22.20;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:02:20;22.40;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:04:46;22.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:07:12;22.70;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:09:37;22.80;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:12:04;22.90;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:16:57;23.10;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:19:23;23.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:21:48;23.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:24:14;23.30;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:26:40;23.40;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:29:06;23.50;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:31:31;23.60;99.90
53498;DHT22;39382;47.168;16.008;2022-08-05T06:33:57;23.80;98.20
53498;DHT22;39382;47.168;16.008;2022-08-05T06:36:23;23.90;97.30
53498;DHT22;39382;47.168;16.008;2022-08-05T06:38:48;24.00;97.00
53498;DHT22;39382;47.168;16.008;2022-08-05T06:41:18;24.10;97.00
53498;DHT22;39382;47.168;16.008;2022-08-05T06:43:44;24.20;97.80
53498;DHT22;39382;47.168;16.008;2022-08-05T06:46:09;24.30;96.80
53498;DHT22;39382;47.168;16.008;2022-08-05T06:48:35;24.50;96.30
53498;DHT22;39382;47.168;16.008;2022-08-05T06:51:02;24.70;96.00
53498;DHT22;39382;47.168;16.008;2022-08-05T06:53:28;24.90;95.30
53498;DHT22;39382;47.168;16.008;2022-08-05T06:55:58;25.10;94.60
53498;DHT22;39382;47.168;16.008;2022-08-05T06:58:24;25.30;94.20
53498;DHT22;39382;47.168;16.008;2022-08-05T07:00:50;25.60;94.60
53498;DHT22;39382;47.168;16.008;2022-08-05T07:03:16;25.80;94.20
53498;DHT22;39382;47.168;16.008;2022-08-05T07:05:41;25.90;93.80
53498;DHT22;39382;47.168;16.008;2022-08-05T07:08:07;26.10;94.90
53498;DHT22;39382;47.168;16.008;2022-08-05T07:10:33;26.30;94.00
53498;DHT22;39382;47.168;16.008;2022-08-05T07:12:58;26.30;93.40
53498;DHT22;39382;47.168;16.008;2022-08-05T07:15:42;26.40;93.20
53498;DHT22;39382;47.168;16.008;2022-08-05T07:18:26;26.50;93.50
53498;DHT22;39382;47.168;16.008;2022-08-05T07:20:52;26.80;94.10
53498;DHT22;39382;47.168;16.008;2022-08-05T07:23:18;27.00;94.00
53498;DHT22;39382;47.168;16.008;2022-08-05T07:25:44;27.10;92.50
53498;DHT22;39382;47.168;16.008;2022-08-05T07:28:09;27.20;92.50
53498;DHT22;39382;47.168;16.008;2022-08-05T07:30:36;27.20;92.20
53498;DHT22;39382;47.168;16.008;2022-08-05T07:33:04;27.40;92.90
53498;DHT22;39382;47.168;16.008;2022-08-05T07:35:30;27.50;92.30
53498;DHT22;39382;47.168;16.008;2022-08-05T07:37:56;27.60;92.30
53498;DHT22;39382;47.168;16.008;2022-08-05T07:40:22;27.70;91.60
53498;DHT22;39382;47.168;16.008;2022-08-05T07:42:48;27.90;90.90
53498;DHT22;39382;47.168;16.008;2022-08-05T07:45:14;28.10;91.40
53498;DHT22;39382;47.168;16.008;2022-08-05T07:47:40;28.20;90.80
53498;DHT22;39382;47.168;16.008;2022-08-05T07:50:07;28.40;91.30
53498;DHT22;39382;47.168;16.008;2022-08-05T07:52:38;28.50;90.00
53498;DHT22;39382;47.168;16.008;2022-08-05T07:55:04;28.60;90.30
53498;DHT22;39382;47.168;16.008;2022-08-05T07:57:30;28.80;90.00
53498;DHT22;39382;47.168;16.008;2022-08-05T07:59:56;29.00;90.20
53498;DHT22;39382;47.168;16.008;2022-08-05T08:02:26;29.10;90.00
53498;DHT22;39382;47.168;16.008;2022-08-05T08:04:52;29.30;90.10
53498;DHT22;39382;47.168;16.008;2022-08-05T08:07:18;29.30;89.40
53498;DHT22;39382;47.168;16.008;2022-08-05T08:09:45;29.50;89.00
53498;DHT22;39382;47.168;16.008;2022-08-05T08:12:11;29.70;89.70
53498;DHT22;39382;47.168;16.008;2022-08-05T08:14:38;29.80;90.00
53498;DHT22;39382;47.168;16.008;2022-08-05T08:17:04;29.80;89.50
53498;DHT22;39382;47.168;16.008;2022-08-05T08:19:35;29.90;87.70
53498;DHT22;39382;47.168;16.008;2022-08-05T08:22:01;30.00;86.80
53498;DHT22;39382;47.168;16.008;2022-08-05T08:24:26;30.20;85.20
53498;DHT22;39382;47.168;16.008;2022-08-05T08:26:52;30.30;84.10
53498;DHT22;39382;47.168;16.008;2022-08-05T08:29:18;30.30;86.50
53498;DHT22;39382;47.168;16.008;2022-08-05T08:31:43;30.40;83.00
53498;DHT22;39382;47.168;16.008;2022-08-05T08:34:09;30.40;83.90
53498;DHT22;39382;47.168;16.008;2022-08-05T08:36:34;30.50;82.00
53498;DHT22;39382;47.168;16.008;2022-08-05T08:39:00;30.60;81.40
53498;DHT22;39382;47.168;16.008;2022-08-05T08:41:28;30.60;79.90
53498;DHT22;39382;47.168;16.008;2022-08-05T08:43:55;30.60;78.60
53498;DHT22;39382;47.168;16.008;2022-08-05T08:46:23;30.70;79.80
53498;DHT22;39382;47.168;16.008;2022-08-05T08:48:53;30.80;78.80
53498;DHT22;39382;47.168;16.008;2022-08-05T08:51:19;30.80;78.20
53498;DHT22;39382;47.168;16.008;2022-08-05T08:53:46;30.90;78.00
53498;DHT22;39382;47.168;16.008;2022-08-05T08:56:12;31.00;78.40
53498;DHT22;39382;47.168;16.008;2022-08-05T08:58:38;31.00;78.80
53498;DHT22;39382;47.168;16.008;2022-08-05T09:01:06;31.00;77.00
53498;DHT22;39382;47.168;16.008;2022-08-05T09:03:32;31.00;76.70
53498;DHT22;39382;47.168;16.008;2022-08-05T09:05:58;31.10;77.30
53498;DHT22;39382;47.168;16.008;2022-08-05T09:08:24;31.10;77.60
53498;DHT22;39382;47.168;16.008;2022-08-05T09:10:50;31.20;75.40
53498;DHT22;39382;47.168;16.008;2022-08-05T09:13:16;31.30;75.00
53498;DHT22;39382;47.168;16.008;2022-08-05T09:15:44;31.20;75.50
53498;DHT22;39382;47.168;16.008;2022-08-05T09:18:10;31.30;74.40
53498;DHT22;39382;47.168;16.008;2022-08-05T09:20:36;31.30;76.10
53498;DHT22;39382;47.168;16.008;2022-08-05T09:23:15;31.30;73.20
53498;DHT22;39382;47.168;16.008;2022-08-05T09:25:43;31.40;74.50
53498;DHT22;39382;47.168;16.008;2022-08-05T09:28:10;31.40;72.30
53498;DHT22;39382;47.168;16.008;2022-08-05T09:30:36;31.40;71.60
53498;DHT22;39382;47.168;16.008;2022-08-05T09:33:02;31.40;71.20
53498;DHT22;39382;47.168;16.008;2022-08-05T09:35:28;31.50;70.60
53498;DHT22;39382;47.168;16.008;2022-08-05T09:37:55;31.50;70.00
53498;DHT22;39382;47.168;16.008;2022-08-05T09:40:39;31.50;72.10
53498;DHT22;39382;47.168;16.008;2022-08-05T09:43:07;31.50;71.30
53498;DHT22;39382;47.168;16.008;2022-08-05T09:45:41;31.60;70.60
53498;DHT22;39382;47.168;16.008;2022-08-05T09:50:55;31.60;70.80
53498;DHT22;39382;47.168;16.008;2022-08-05T09:53:22;31.60;70.20
53498;DHT22;39382;47.168;16.008;2022-08-05T09:56:06;31.70;72.50
53498;DHT22;39382;47.168;16.008;2022-08-05T09:58:31;31.80;71.30
53498;DHT22;39382;47.168;16.008;2022-08-05T10:01:05;31.80;71.00
53498;DHT22;39382;47.168;16.008;2022-08-05T10:03:31;31.90;70.20
53498;DHT22;39382;47.168;16.008;2022-08-05T10:06:02;31.90;70.10
53498;DHT22;39382;47.168;16.008;2022-08-05T10:08:28;32.00;69.30
53498;DHT22;39382;47.168;16.008;2022-08-05T10:10:54;32.00;69.60
53498;DHT22;39382;47.168;16.008;2022-08-05T10:13:37;32.00;68.30
53498;DHT22;39382;47.168;16.008;2022-08-05T10:16:04;32.10;69.40
53498;DHT22;39382;47.168;16.008;2022-08-05T10:18:31;32.10;68.00
53498;DHT22;39382;47.168;16.008;2022-08-05T10:21:04;32.30;66.90
53498;DHT22;39382;47.168;16.008;2022-08-05T10:23:35;32.50;67.00
53498;DHT22;39382;47.168;16.008;2022-08-05T10:26:04;32.50;66.70
53498;DHT22;39382;47.168;16.008;2022-08-05T10:28:31;32.60;67.60
53498;DHT22;39382;47.168;16.008;2022-08-05T10:30:58;32.60;66.60
53498;DHT22;39382;47.168;16.008;2022-08-05T10:33:27;32.70;66.20
53498;DHT22;39382;47.168;16.008;2022-08-05T10:35:54;32.60;66.20
53498;DHT22;39382;47.168;16.008;2022-08-05T10:38:21;32.70;65.90
53498;DHT22;39382;47.168;16.008;2022-08-05T10:43:23;32.90;65.20
53498;DHT22;39382;47.168;16.008;2022-08-05T10:46:01;33.00;66.40
53498;DHT22;39382;47.168;16.008;2022-08-05T10:48:27;33.00;66.50
53498;DHT22;39382;47.168;16.008;2022-08-05T10:51:03;33.00;66.00
53498;DHT22;39382;47.168;16.008;2022-08-05T10:56:16;33.00;65.00
53498;DHT22;39382;47.168;16.008;2022-08-05T11:01:37;33.00;65.30
53498;DHT22;39382;47.168;16.008;2022-08-05T11:04:13;33.00;65.10
53498;DHT22;39382;47.168;16.008;2022-08-05T11:09:24;33.20;63.40
53498;DHT22;39382;47.168;16.008;2022-08-05T11:11:52;33.30;64.20
53498;DHT22;39382;47.168;16.008;2022-08-05T11:14:32;33.20;62.70
53498;DHT22;39382;47.168;16.008;2022-08-05T11:19:53;33.20;64.80
53498;DHT22;39382;47.168;16.008;2022-08-05T11:25:30;33.50;64.50
53498;DHT22;39382;47.168;16.008;2022-08-05T11:33:36;33.60;65.00
53498;DHT22;39382;47.168;16.008;2022-08-05T11:41:05;33.50;63.50
53498;DHT22;39382;47.168;16.008;2022-08-05T11:43:33;33.40;63.30
53498;DHT22;39382;47.168;16.008;2022-08-05T11:45:59;33.40;63.20
53498;DHT22;39382;47.168;16.008;2022-08-05T11:48:26;33.30;64.40
53498;DHT22;39382;47.168;16.008;2022-08-05T11:50:53;33.30;66.10
53498;DHT22;39382;47.168;16.008;2022-08-05T11:53:19;33.50;65.50
53498;DHT22;39382;47.168;16.008;2022-08-05T11:55:58;33.60;64.60
53498;DHT22;39382;47.168;16.008;2022-08-05T11:58:38;33.60;64.80
53498;DHT22;39382;47.168;16.008;2022-08-05T12:03:44;33.70;64.30
53498;DHT22;39382;47.168;16.008;2022-08-05T12:06:11;33.70;61.60
53498;DHT22;39382;47.168;16.008;2022-08-05T12:08:44;33.60;62.90
53498;DHT22;39382;47.168;16.008;2022-08-05T12:14:02;33.70;65.20
53498;DHT22;39382;47.168;16.008;2022-08-05T12:16:31;33.70;63.90
53498;DHT22;39382;47.168;16.008;2022-08-05T12:18:57;33.90;64.00
53498;DHT22;39382;47.168;16.008;2022-08-05T12:23:52;33.90;64.50
53498;DHT22;39382;47.168;16.008;2022-08-05T12:26:18;33.90;64.90
53498;DHT22;39382;47.168;16.008;2022-08-05T12:28:44;34.00;63.40
53498;DHT22;39382;47.168;16.008;2022-08-05T12:31:09;34.10;62.90
53498;DHT22;39382;47.168;16.008;2022-08-05T12:33:35;34.10;62.90
53498;DHT22;39382;47.168;16.008;2022-08-05T12:36:01;34.10;63.20
53498;DHT22;39382;47.168;16.008;2022-08-05T12:38:27;34.10;62.80
53498;DHT22;39382;47.168;16.008;2022-08-05T12:40:55;34.10;63.30
53498;DHT22;39382;47.168;16.008;2022-08-05T12:43:21;34.10;61.90
53498;DHT22;39382;47.168;16.008;2022-08-05T12:45:54;34.10;63.00
53498;DHT22;39382;47.168;16.008;2022-08-05T12:48:21;34.00;62.40
53498;DHT22;39382;47.168;16.008;2022-08-05T12:51:09;34.10;62.60
53498;DHT22;39382;47.168;16.008;2022-08-05T12:53:40;34.10;62.30
53498;DHT22;39382;47.168;16.008;2022-08-05T12:56:22;34.10;63.80
53498;DHT22;39382;47.168;16.008;2022-08-05T12:59:18;34.20;63.00
53498;DHT22;39382;47.168;16.008;2022-08-05T13:01:52;34.40;64.00
53498;DHT22;39382;47.168;16.008;2022-08-05T13:04:19;34.40;62.80
53498;DHT22;39382;47.168;16.008;2022-08-05T13:06:45;34.30;61.80
53498;DHT22;39382;47.168;16.008;2022-08-05T13:09:12;34.30;61.50
53498;DHT22;39382;47.168;16.008;2022-08-05T13:11:40;34.30;62.00
53498;DHT22;39382;47.168;16.008;2022-08-05T13:16:56;34.30;63.10
53498;DHT22;39382;47.168;16.008;2022-08-05T13:19:25;34.30;62.50
53498;DHT22;39382;47.168;16.008;2022-08-05T13:21:51;34.40;61.60
53498;DHT22;39382;47.168;16.008;2022-08-05T13:24:19;34.40;61.40
53498;DHT22;39382;47.168;16.008;2022-08-05T13:26:45;34.50;61.90
53498;DHT22;39382;47.168;16.008;2022-08-05T13:29:11;34.60;62.10
53498;DHT22;39382;47.168;16.008;2022-08-05T13:31:37;34.70;60.50
53498;DHT22;39382;47.168;16.008;2022-08-05T13:34:03;34.70;61.10
53498;DHT22;39382;47.168;16.008;2022-08-05T13:36:29;34.80;61.10
53498;DHT22;39382;47.168;16.008;2022-08-05T13:38:55;34.80;60.80
53498;DHT22;39382;47.168;16.008;2022-08-05T13:41:20;34.80;59.20
53498;DHT22;39382;47.168;16.008;2022-08-05T13:43:46;34.90;59.70
53498;DHT22;39382;47.168;16.008;2022-08-05T13:46:12;34.90;61.00
53498;DHT22;39382;47.168;16.008;2022-08-05T13:48:38;34.80;60.00
53498;DHT22;39382;47.168;16.008;2022-08-05T13:51:08;34.80;60.60
53498;DHT22;39382;47.168;16.008;2022-08-05T13:53:34;34.90;59.80
53498;DHT22;39382;47.168;16.008;2022-08-05T13:56:00;34.80;61.10
53498;DHT22;39382;47.168;16.008;2022-08-05T13:58:26;34.80;61.70
53498;DHT22;39382;47.168;16.008;2022-08-05T14:00:52;34.80;61.40
53498;DHT22;39382;47.168;16.008;2022-08-05T14:03:19;34.80;59.80
53498;DHT22;39382;47.168;16.008;2022-08-05T14:05:45;34.80;60.00
53498;DHT22;39382;47.168;16.008;2022-08-05T14:08:10;34.80;59.50
53498;DHT22;39382;47.168;16.008;2022-08-05T14:10:36;34.80;60.50
53498;DHT22;39382;47.168;16.008;2022-08-05T14:13:03;34.80;59.50
53498;DHT22;39382;47.168;16.008;2022-08-05T14:15:31;34.80;62.00
53498;DHT22;39382;47.168;16.008;2022-08-05T14:17:57;34.80;61.90
53498;DHT22;39382;47.168;16.008;2022-08-05T14:20:23;34.90;61.10
53498;DHT22;39382;47.168;16.008;2022-08-05T14:22:48;35.00;61.00
53498;DHT22;39382;47.168;16.008;2022-08-05T14:25:14;35.10;59.70
53498;DHT22;39382;47.168;16.008;2022-08-05T14:27:42;34.90;61.00
53498;DHT22;39382;47.168;16.008;2022-08-05T14:30:08;34.80;60.40
53498;DHT22;39382;47.168;16.008;2022-08-05T14:32:34;34.70;60.40
53498;DHT22;39382;47.168;16.008;2022-08-05T14:35:02;34.70;61.40
53498;DHT22;39382;47.168;16.008;2022-08-05T14:37:28;34.80;60.90
53498;DHT22;39382;47.168;16.008;2022-08-05T14:39:54;34.80;60.90
53498;DHT22;39382;47.168;16.008;2022-08-05T14:42:19;34.70;60.00
53498;DHT22;39382;47.168;16.008;2022-08-05T14:44:46;34.60;60.30
53498;DHT22;39382;47.168;16.008;2022-08-05T14:47:12;34.60;60.00
53498;DHT22;39382;47.168;16.008;2022-08-05T14:49:38;34.60;59.20
53498;DHT22;39382;47.168;16.008;2022-08-05T14:52:03;34.60;59.50
53498;DHT22;39382;47.168;16.008;2022-08-05T14:54:29;34.70;60.10
53498;DHT22;39382;47.168;16.008;2022-08-05T14:56:55;34.70;59.90
53498;DHT22;39382;47.168;16.008;2022-08-05T14:59:21;34.70;58.70
53498;DHT22;39382;47.168;16.008;2022-08-05T15:01:47;34.70;59.00
53498;DHT22;39382;47.168;16.008;2022-08-05T15:04:12;34.70;58.80
53498;DHT22;39382;47.168;16.008;2022-08-05T15:06:38;34.70;59.80
53498;DHT22;39382;47.168;16.008;2022-08-05T15:09:04;34.70;59.00
53498;DHT22;39382;47.168;16.008;2022-08-05T15:11:33;34.70;59.30
53498;DHT22;39382;47.168;16.008;2022-08-05T15:14:00;34.60;59.30
53498;DHT22;39382;47.168;16.008;2022-08-05T15:16:25;34.60;59.60
53498;DHT22;39382;47.168;16.008;2022-08-05T15:18:51;34.60;59.40
53498;DHT22;39382;47.168;16.008;2022-08-05T15:21:17;34.60;60.20
53498;DHT22;39382;47.168;16.008;2022-08-05T15:23:42;34.70;59.60
53498;DHT22;39382;47.168;16.008;2022-08-05T15:26:08;34.60;60.40
53498;DHT22;39382;47.168;16.008;2022-08-05T15:28:33;34.60;60.70
53498;DHT22;39382;47.168;16.008;2022-08-05T15:30:59;34.50;60.70
53498;DHT22;39382;47.168;16.008;2022-08-05T15:33:25;34.30;60.60
53498;DHT22;39382;47.168;16.008;2022-08-05T15:35:51;34.20;61.40
53498;DHT22;39382;47.168;16.008;2022-08-05T15:38:16;34.10;61.70
53498;DHT22;39382;47.168;16.008;2022-08-05T15:40:42;34.00;61.90
53498;DHT22;39382;47.168;16.008;2022-08-05T15:43:07;33.80;61.70
53498;DHT22;39382;47.168;16.008;2022-08-05T15:45:33;33.70;62.70
53498;DHT22;39382;47.168;16.008;2022-08-05T15:50:27;33.30;62.80
53498;DHT22;39382;47.168;16.008;2022-08-05T15:52:53;33.10;63.90
53498;DHT22;39382;47.168;16.008;2022-08-05T15:55:18;32.90;65.00
53498;DHT22;39382;47.168;16.008;2022-08-05T15:57:44;32.70;65.70
53498;DHT22;39382;47.168;16.008;2022-08-05T16:00:11;32.60;65.90
53498;DHT22;39382;47.168;16.008;2022-08-05T16:02:36;32.40;65.70
53498;DHT22;39382;47.168;16.008;2022-08-05T16:05:03;32.30;66.00
53498;DHT22;39382;47.168;16.008;2022-08-05T16:07:30;32.20;66.40
53498;DHT22;39382;47.168;16.008;2022-08-05T16:09:55;32.20;66.20
53498;DHT22;39382;47.168;16.008;2022-08-05T16:12:21;32.10;67.10
53498;DHT22;39382;47.168;16.008;2022-08-05T16:14:47;32.00;68.80
53498;DHT22;39382;47.168;16.008;2022-08-05T16:17:12;31.90;69.20