sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5987;SDS011;3021;51.000;6.980;2023-02-15T00:01:04;54.28;;;27.42;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:03:32;54.28;;;27.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:05:58;50.22;;;26.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:08:23;53.47;;;27.42;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:10:49;55.83;;;28.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:13:14;50.53;;;26.65;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:15:39;53.42;;;28.27;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:18:05;57.08;;;27.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:20:30;53.83;;;27.58;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:22:55;54.25;;;27.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:25:21;53.33;;;27.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:27:46;58.10;;;28.30;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:30:12;54.35;;;26.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:32:37;55.67;;;28.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:35:03;57.72;;;27.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:37:28;53.22;;;26.58;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:39:54;55.90;;;27.38;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:42:19;57.95;;;29.48;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:44:44;59.88;;;29.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:47:10;52.50;;;26.58;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:49:35;51.63;;;27.55;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:52:00;54.08;;;27.88;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:54:25;55.75;;;27.50;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:56:51;52.17;;;26.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T00:59:16;57.10;;;29.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:01:41;58.65;;;29.10;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:04:07;53.08;;;27.15;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:06:32;58.10;;;29.58;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:08:57;57.60;;;28.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:11:23;57.63;;;27.75;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:13:52;60.10;;;27.55;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:16:20;58.80;;;28.88;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:18:47;59.47;;;28.65;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:21:16;52.60;;;26.77;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:23:44;57.83;;;29.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:26:10;60.70;;;28.60;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:28:36;56.38;;;29.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:31:08;56.85;;;28.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:33:35;56.97;;;27.27;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:36:01;59.35;;;29.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:38:28;59.58;;;29.35;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:40:53;53.25;;;27.50;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:43:43;57.85;;;27.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:46:10;63.70;;;30.33;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:48:40;56.70;;;28.33;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:51:11;60.30;;;28.80;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:53:38;54.67;;;27.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:56:23;58.95;;;27.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T01:58:53;59.22;;;27.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:01:21;58.78;;;27.65;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:03:56;56.58;;;27.77;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:06:24;55.97;;;27.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:08:51;51.53;;;26.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:11:18;55.55;;;27.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:13:43;54.00;;;27.30;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:25:02;58.95;;;28.55;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:27:35;55.15;;;27.33;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:40:58;52.20;;;26.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:43:54;52.67;;;26.10;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:48:52;55.58;;;27.33;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:51:19;54.10;;;26.55;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:53:56;60.25;;;27.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:56:30;53.55;;;26.60;;
5987;SDS011;3021;51.000;6.980;2023-02-15T02:59:03;60.42;;;26.92;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:01:40;53.83;;;26.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:04:21;53.08;;;25.90;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:06:58;52.50;;;25.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:11:59;53.42;;;26.08;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:14:26;50.72;;;25.77;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:16:52;55.08;;;25.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:19:30;52.65;;;26.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:22:00;48.85;;;25.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:24:35;54.20;;;26.48;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:27:06;56.60;;;26.13;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:29:37;54.58;;;25.35;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:32:04;53.22;;;26.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:34:33;51.80;;;25.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:39:53;53.47;;;26.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:42:41;53.58;;;25.90;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:45:10;52.90;;;25.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:47:44;56.97;;;27.08;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:50:15;49.45;;;24.38;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:53:04;55.30;;;26.38;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:55:31;52.42;;;25.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T03:57:59;55.33;;;27.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:00:44;51.30;;;24.77;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:06:26;53.75;;;24.42;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:08:51;50.65;;;25.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:11:35;53.10;;;25.42;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:14:01;53.78;;;25.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:16:46;51.17;;;25.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:19:11;56.15;;;26.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:21:56;51.92;;;24.92;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:24:40;52.90;;;25.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:27:24;51.47;;;24.08;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:29:49;52.08;;;24.42;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:32:14;54.90;;;25.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:34:40;53.20;;;25.30;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:37:05;53.25;;;24.08;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:39:31;55.65;;;26.38;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:41:57;52.33;;;25.55;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:44:22;51.03;;;24.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:46:48;51.22;;;24.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:49:13;53.67;;;25.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:51:38;54.90;;;25.08;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:54:04;56.67;;;26.65;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:56:29;52.30;;;26.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T04:58:55;51.10;;;24.13;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:01:20;52.72;;;24.30;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:03:46;50.10;;;23.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:06:11;51.42;;;25.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:08:36;54.67;;;24.80;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:11:02;51.22;;;23.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:13:27;50.35;;;24.92;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:15:52;52.88;;;23.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:18:19;54.85;;;25.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:20:46;54.00;;;25.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:23:12;51.00;;;24.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:25:38;50.80;;;23.92;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:28:22;50.08;;;23.90;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:30:49;51.50;;;24.10;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:33:23;53.92;;;24.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:35:48;51.78;;;24.88;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:38:14;52.53;;;25.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:40:39;52.15;;;24.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:43:04;53.72;;;25.33;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:45:30;47.70;;;24.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:47:55;52.58;;;24.67;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:50:22;47.25;;;24.65;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:52:48;55.85;;;23.98;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:55:13;51.03;;;24.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T05:57:39;50.28;;;22.40;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:00:04;51.20;;;24.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:02:34;49.40;;;23.10;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:05:00;53.53;;;24.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:07:25;53.80;;;24.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:09:51;50.65;;;23.48;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:12:16;48.58;;;23.77;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:14:42;51.20;;;23.67;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:17:07;51.25;;;23.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:19:32;45.10;;;22.58;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:21:58;45.67;;;22.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:24:23;51.10;;;22.30;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:26:48;45.35;;;22.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:29:14;51.45;;;24.15;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:31:39;48.75;;;22.92;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:34:04;46.97;;;22.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:36:30;48.75;;;22.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:38:56;50.38;;;23.55;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:41:22;48.83;;;22.67;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:43:48;43.33;;;21.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:46:14;46.85;;;21.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:48:39;47.13;;;22.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:51:04;44.53;;;22.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:53:30;45.20;;;22.40;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:56:02;48.45;;;22.77;;
5987;SDS011;3021;51.000;6.980;2023-02-15T06:58:31;45.90;;;21.27;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:01:03;43.25;;;21.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:03:29;43.50;;;21.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:05:55;43.28;;;23.10;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:08:23;48.05;;;23.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:10:49;44.00;;;21.33;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:13:14;44.40;;;21.50;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:15:40;44.67;;;21.10;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:18:05;42.03;;;21.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:20:30;38.72;;;20.50;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:22:58;44.03;;;21.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:25:23;41.58;;;21.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:27:49;46.05;;;21.92;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:30:21;43.38;;;21.30;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:32:46;40.92;;;21.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:35:30;39.50;;;20.50;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:37:55;38.80;;;20.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:40:21;42.10;;;20.40;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:42:48;41.90;;;20.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:45:13;38.60;;;19.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:47:39;39.40;;;20.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:50:04;37.05;;;20.42;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:52:30;40.55;;;20.15;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:54:55;40.10;;;19.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:57:20;35.75;;;18.48;;
5987;SDS011;3021;51.000;6.980;2023-02-15T07:59:46;36.85;;;18.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:02:14;31.55;;;17.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:04:40;31.67;;;16.80;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:07:05;27.05;;;15.90;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:09:31;30.10;;;16.90;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:11:57;27.40;;;15.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:14:22;29.05;;;15.82;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:19:19;27.33;;;15.82;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:21:49;32.20;;;17.10;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:24:16;29.80;;;16.40;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:26:44;28.05;;;15.88;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:29:11;31.23;;;16.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:31:37;26.02;;;15.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:34:05;27.65;;;15.93;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:36:31;30.05;;;16.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:38:57;27.50;;;15.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:41:24;25.13;;;14.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:43:52;28.08;;;15.68;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:46:19;27.20;;;15.82;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:48:45;25.75;;;15.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:51:15;26.45;;;15.35;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:53:46;28.58;;;16.15;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:56:14;30.33;;;15.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T08:58:40;25.77;;;14.93;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:01:12;27.67;;;15.38;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:03:42;25.92;;;14.43;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:06:09;25.90;;;15.13;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:08:34;26.30;;;14.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:11:18;22.90;;;13.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:13:49;22.75;;;14.07;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:16:16;25.50;;;14.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:18:42;23.80;;;13.57;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:21:12;24.17;;;14.18;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:23:39;25.77;;;14.57;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:26:06;24.15;;;13.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:28:34;24.27;;;13.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:33:37;28.10;;;14.32;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:36:04;21.55;;;12.98;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:38:31;22.75;;;13.80;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:41:24;30.73;;;14.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:46:46;21.50;;;13.15;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:49:18;21.42;;;13.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:51:56;21.88;;;12.88;;
5987;SDS011;3021;51.000;6.980;2023-02-15T09:57:26;19.00;;;12.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T10:05:31;18.27;;;11.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T10:13:31;25.25;;;12.80;;
5987;SDS011;3021;51.000;6.980;2023-02-15T10:27:11;19.70;;;12.50;;
5987;SDS011;3021;51.000;6.980;2023-02-15T10:29:39;18.77;;;12.32;;
5987;SDS011;3021;51.000;6.980;2023-02-15T10:34:54;16.60;;;11.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:08:07;17.40;;;11.40;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:10:37;21.25;;;12.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:13:11;19.63;;;12.75;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:23:46;21.00;;;12.75;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:26:16;19.67;;;12.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:29:02;20.70;;;12.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:31:47;21.92;;;12.43;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:34:20;23.08;;;12.32;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:36:58;22.52;;;12.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:39:27;18.95;;;11.65;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:41:55;18.58;;;11.80;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:44:26;19.73;;;12.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:46:56;21.45;;;12.30;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:51:47;20.23;;;11.77;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:54:15;21.67;;;12.55;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:56:47;19.65;;;12.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T11:59:14;21.35;;;12.35;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:01:49;23.38;;;12.68;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:09:28;19.13;;;11.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:15:02;21.50;;;13.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:17:31;24.38;;;13.18;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:20:00;18.60;;;12.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:22:29;19.45;;;11.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:25:01;21.05;;;11.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:27:46;19.88;;;12.18;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:32:51;19.10;;;12.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:35:31;19.98;;;12.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:40:56;20.27;;;11.55;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:43:42;19.10;;;11.68;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:46:29;20.55;;;12.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:51:53;19.00;;;12.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:54:33;17.85;;;11.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T12:57:02;18.15;;;11.80;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:00:24;17.50;;;11.15;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:10:56;17.63;;;11.65;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:13:33;20.65;;;11.93;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:16:04;21.33;;;11.60;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:18:35;19.80;;;11.48;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:23:50;20.25;;;11.30;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:26:19;18.17;;;11.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:28:48;20.02;;;12.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:31:18;16.67;;;11.07;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:33:46;18.73;;;11.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:39:18;22.15;;;11.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:42:01;20.90;;;11.35;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:52:56;17.95;;;12.02;;
5987;SDS011;3021;51.000;6.980;2023-02-15T13:55:44;19.83;;;12.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:01:20;18.63;;;11.57;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:11:37;20.17;;;12.45;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:19:37;19.55;;;11.82;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:27:56;22.05;;;12.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:30:36;19.10;;;11.75;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:33:08;19.35;;;12.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:35:53;19.52;;;12.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:41:19;22.13;;;11.10;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:52:10;21.70;;;12.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T14:59:27;21.80;;;12.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:07:19;19.85;;;12.15;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:09:48;18.48;;;10.98;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:14:50;21.40;;;12.38;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:17:59;20.20;;;12.27;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:23:33;18.95;;;11.27;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:25:46;17.27;;;11.38;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:36:57;19.80;;;12.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:42:12;19.95;;;11.32;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:48:00;19.00;;;11.13;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:50:31;19.40;;;11.67;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:52:58;22.17;;;12.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:55:27;22.60;;;11.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T15:57:55;21.67;;;12.93;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:02:52;18.88;;;11.82;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:05:18;21.73;;;12.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:07:44;20.42;;;11.68;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:10:26;21.48;;;12.68;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:12:57;22.65;;;12.07;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:15:23;19.48;;;11.65;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:17:52;17.85;;;11.68;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:20:33;20.15;;;12.80;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:28:56;21.75;;;13.18;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:31:21;22.95;;;12.32;;
5987;SDS011;3021;51.000;6.980;2023-02-15T16:33:47;24.17;;;12.82;;
5987;SDS011;3021;51.000;6.980;2023-02-15T17:53:32;26.23;;;14.82;;
5987;SDS011;3021;51.000;6.980;2023-02-15T17:56:17;25.48;;;14.93;;
5987;SDS011;3021;51.000;6.980;2023-02-15T17:58:42;33.28;;;17.35;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:01:11;31.42;;;16.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:04:00;29.58;;;15.93;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:06:44;31.25;;;15.98;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:09:28;34.40;;;17.37;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:14:45;24.83;;;15.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:17:11;26.50;;;15.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:19:38;28.35;;;15.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:22:12;33.47;;;15.77;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:24:39;26.95;;;15.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:27:05;26.33;;;14.90;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:29:31;31.88;;;16.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:31:56;27.23;;;16.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:34:28;25.45;;;15.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:36:56;24.35;;;14.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:39:26;23.63;;;14.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:41:58;24.48;;;14.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:44:24;23.05;;;14.43;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:46:50;24.95;;;14.85;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:49:16;27.85;;;15.50;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:51:41;28.67;;;15.73;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:54:17;30.23;;;15.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:56:47;28.73;;;15.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T18:59:17;28.00;;;15.70;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:01:43;27.80;;;15.88;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:04:08;24.05;;;15.23;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:06:33;36.08;;;16.75;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:08:59;29.63;;;16.58;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:11:26;28.02;;;16.80;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:13:52;27.88;;;15.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:16:28;26.65;;;14.95;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:18:58;25.70;;;16.00;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:21:24;27.75;;;16.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:23:55;27.02;;;15.75;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:26:34;30.02;;;16.05;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:29:04;27.20;;;16.83;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:31:30;30.00;;;17.83;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:33:55;28.92;;;16.40;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:36:20;33.13;;;16.50;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:38:48;30.10;;;16.67;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:41:20;29.88;;;16.52;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:43:50;29.00;;;16.42;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:46:19;28.98;;;17.63;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:48:45;28.10;;;17.20;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:51:12;29.45;;;17.17;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:53:38;29.42;;;17.33;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:56:06;27.95;;;15.88;;
5987;SDS011;3021;51.000;6.980;2023-02-15T19:58:34;30.20;;;16.25;;
5987;SDS011;3021;51.000;6.980;2023-02-15T20:01:00;27.33;;;15.63;;