sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13880;DHT22;7010;48.200;16.332;2023-04-03T00:01:21;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:03:50;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:06:18;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:08:47;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:11:15;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:13:44;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:16:12;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:18:43;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:21:12;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:23:44;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:26:15;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:28:46;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:31:15;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:33:45;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:36:13;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:38:45;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:41:13;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:43:42;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:46:10;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:48:40;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:51:13;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:53:46;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:56:16;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T00:58:49;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:01:21;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:03:50;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:06:24;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:08:56;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:11:25;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:13:53;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:16:22;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:18:51;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:24:33;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:27:04;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:29:34;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:32:04;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:34:33;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:37:01;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:39:29;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:41:58;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:44:27;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:46:55;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:49:25;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:51:53;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:54:22;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:56:50;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T01:59:22;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:01:50;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:04:19;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:06:49;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:09:18;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:11:47;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:14:15;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:16:43;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:19:12;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:21:40;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:24:12;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:26:40;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:29:09;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:31:37;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:34:05;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:36:34;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:39:02;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:41:32;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:44:02;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:46:33;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:49:02;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:51:32;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:54:01;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:56:29;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T02:58:59;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:01:28;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:04:00;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:06:28;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:08:57;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:11:25;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:13:54;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:16:24;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:18:52;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:21:23;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:23:52;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:26:20;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:28:49;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:31:17;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:33:48;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:36:16;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:38:45;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:41:13;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:43:42;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:46:10;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:48:41;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:51:11;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:53:39;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:56:08;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T03:58:36;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:01:08;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:03:36;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:06:05;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:08:38;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:11:07;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:13:35;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:16:04;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:18:33;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:21:01;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:23:34;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:26:03;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:28:31;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:31:00;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:33:30;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:35:59;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:38:28;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:40:58;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:43:27;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:46:03;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:48:34;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:51:05;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:53:34;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:56:07;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T04:58:36;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:01:06;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:03:36;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:06:05;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:08:34;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:11:03;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:13:34;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:16:02;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:18:31;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:21:00;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:23:29;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:25:57;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:28:28;4.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:30:58;4.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:33:27;4.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:35:55;4.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:38:24;4.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:40:52;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:43:21;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:45:50;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:48:22;4.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:50:50;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:53:25;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:55:54;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T05:58:23;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:00:51;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:03:25;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:05:54;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:08:23;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:10:51;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:13:20;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:15:48;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:18:17;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:20:47;5.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:23:15;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:25:43;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:28:12;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:30:40;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:33:09;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:35:37;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:38:07;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:40:37;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:43:05;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:45:34;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:48:03;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:50:32;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:53:00;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:55:32;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T06:58:00;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:00:28;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:02:57;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:05:26;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:07:54;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:10:23;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:12:53;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:15:21;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:17:50;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:20:20;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:22:49;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:25:18;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:27:46;5.80;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:30:17;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:32:46;5.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:35:15;5.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:37:44;5.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:40:13;5.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:42:41;5.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:45:10;6.00;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:47:40;6.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:50:09;6.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:52:37;6.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:55:07;6.40;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T07:57:35;6.50;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:00:05;6.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:02:34;6.80;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:05:07;6.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:07:36;6.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:10:06;7.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:12:34;7.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:15:04;7.10;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:17:34;7.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:20:03;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:22:34;7.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:25:03;7.90;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:27:32;8.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:30:00;8.30;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:32:28;8.60;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:34:57;8.70;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:37:25;9.20;99.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:39:56;9.60;98.70
13880;DHT22;7010;48.200;16.332;2023-04-03T08:42:40;10.00;96.90
13880;DHT22;7010;48.200;16.332;2023-04-03T08:45:13;10.60;95.00
13880;DHT22;7010;48.200;16.332;2023-04-03T08:47:45;10.80;92.00
13880;DHT22;7010;48.200;16.332;2023-04-03T08:50:18;10.40;92.00
13880;DHT22;7010;48.200;16.332;2023-04-03T08:52:49;9.80;92.40
13880;DHT22;7010;48.200;16.332;2023-04-03T08:55:24;9.30;91.50
13880;DHT22;7010;48.200;16.332;2023-04-03T08:58:00;8.90;92.20
13880;DHT22;7010;48.200;16.332;2023-04-03T09:00:44;9.10;92.40
13880;DHT22;7010;48.200;16.332;2023-04-03T09:03:14;9.40;92.00
13880;DHT22;7010;48.200;16.332;2023-04-03T09:05:47;9.60;90.70
13880;DHT22;7010;48.200;16.332;2023-04-03T09:08:22;9.30;91.10
13880;DHT22;7010;48.200;16.332;2023-04-03T09:11:00;9.10;92.30
13880;DHT22;7010;48.200;16.332;2023-04-03T09:13:39;9.50;92.40
13880;DHT22;7010;48.200;16.332;2023-04-03T09:16:20;9.60;88.90
13880;DHT22;7010;48.200;16.332;2023-04-03T09:18:52;9.00;88.80
13880;DHT22;7010;48.200;16.332;2023-04-03T09:21:25;9.00;89.00
13880;DHT22;7010;48.200;16.332;2023-04-03T09:23:59;9.60;88.80
13880;DHT22;7010;48.200;16.332;2023-04-03T09:26:33;10.50;86.30
13880;DHT22;7010;48.200;16.332;2023-04-03T09:29:07;10.30;83.50
13880;DHT22;7010;48.200;16.332;2023-04-03T09:31:38;9.80;86.00
13880;DHT22;7010;48.200;16.332;2023-04-03T09:34:17;9.30;87.40
13880;DHT22;7010;48.200;16.332;2023-04-03T09:36:48;9.30;90.40
13880;DHT22;7010;48.200;16.332;2023-04-03T09:39:20;9.80;89.10
13880;DHT22;7010;48.200;16.332;2023-04-03T09:41:59;10.50;83.50
13880;DHT22;7010;48.200;16.332;2023-04-03T09:44:30;11.30;77.90
13880;DHT22;7010;48.200;16.332;2023-04-03T09:46:59;11.40;74.30
13880;DHT22;7010;48.200;16.332;2023-04-03T09:49:45;11.00;75.60
13880;DHT22;7010;48.200;16.332;2023-04-03T09:52:19;11.40;79.50
13880;DHT22;7010;48.200;16.332;2023-04-03T09:54:48;11.90;78.50
13880;DHT22;7010;48.200;16.332;2023-04-03T09:57:18;12.10;78.30
13880;DHT22;7010;48.200;16.332;2023-04-03T09:59:56;11.60;74.20
13880;DHT22;7010;48.200;16.332;2023-04-03T10:02:34;10.80;78.10
13880;DHT22;7010;48.200;16.332;2023-04-03T10:05:04;10.30;81.50
13880;DHT22;7010;48.200;16.332;2023-04-03T10:07:37;9.90;84.30
13880;DHT22;7010;48.200;16.332;2023-04-03T10:10:20;9.60;83.40
13880;DHT22;7010;48.200;16.332;2023-04-03T10:13:04;9.40;84.10
13880;DHT22;7010;48.200;16.332;2023-04-03T10:15:40;9.10;84.60
13880;DHT22;7010;48.200;16.332;2023-04-03T10:18:32;8.80;85.20
13880;DHT22;7010;48.200;16.332;2023-04-03T10:21:13;8.60;86.40
13880;DHT22;7010;48.200;16.332;2023-04-03T10:24:03;8.40;87.60
13880;DHT22;7010;48.200;16.332;2023-04-03T10:26:39;8.20;87.00
13880;DHT22;7010;48.200;16.332;2023-04-03T10:29:20;8.10;87.70
13880;DHT22;7010;48.200;16.332;2023-04-03T10:31:57;7.90;87.00
13880;DHT22;7010;48.200;16.332;2023-04-03T10:34:31;7.80;89.10
13880;DHT22;7010;48.200;16.332;2023-04-03T10:37:06;7.90;90.70
13880;DHT22;7010;48.200;16.332;2023-04-03T10:39:43;8.00;90.70
13880;DHT22;7010;48.200;16.332;2023-04-03T10:42:17;8.00;90.30
13880;DHT22;7010;48.200;16.332;2023-04-03T10:45:06;8.10;91.30
13880;DHT22;7010;48.200;16.332;2023-04-03T10:47:42;7.90;89.20
13880;DHT22;7010;48.200;16.332;2023-04-03T10:50:29;7.80;88.00
13880;DHT22;7010;48.200;16.332;2023-04-03T10:53:06;7.90;89.10
13880;DHT22;7010;48.200;16.332;2023-04-03T10:55:40;7.90;87.20
13880;DHT22;7010;48.200;16.332;2023-04-03T10:58:19;7.90;87.80
13880;DHT22;7010;48.200;16.332;2023-04-03T11:00:52;7.80;84.90
13880;DHT22;7010;48.200;16.332;2023-04-03T11:03:29;7.60;85.90
13880;DHT22;7010;48.200;16.332;2023-04-03T11:06:02;7.60;84.40
13880;DHT22;7010;48.200;16.332;2023-04-03T11:08:37;7.60;84.40
13880;DHT22;7010;48.200;16.332;2023-04-03T11:11:11;7.60;83.80
13880;DHT22;7010;48.200;16.332;2023-04-03T11:13:48;7.40;83.30
13880;DHT22;7010;48.200;16.332;2023-04-03T11:16:25;7.20;86.00
13880;DHT22;7010;48.200;16.332;2023-04-03T11:19:01;7.30;87.20
13880;DHT22;7010;48.200;16.332;2023-04-03T11:21:34;7.40;86.10
13880;DHT22;7010;48.200;16.332;2023-04-03T11:24:15;7.20;85.00
13880;DHT22;7010;48.200;16.332;2023-04-03T11:26:46;7.20;84.10
13880;DHT22;7010;48.200;16.332;2023-04-03T11:29:20;7.10;83.40
13880;DHT22;7010;48.200;16.332;2023-04-03T11:32:09;6.90;83.20
13880;DHT22;7010;48.200;16.332;2023-04-03T11:34:41;7.00;82.10
13880;DHT22;7010;48.200;16.332;2023-04-03T11:37:16;7.00;84.50
13880;DHT22;7010;48.200;16.332;2023-04-03T11:39:53;7.20;83.50
13880;DHT22;7010;48.200;16.332;2023-04-03T11:42:32;7.30;81.40
13880;DHT22;7010;48.200;16.332;2023-04-03T11:48:50;7.20;80.30
13880;DHT22;7010;48.200;16.332;2023-04-03T11:51:42;7.20;79.10
13880;DHT22;7010;48.200;16.332;2023-04-03T11:57:45;7.40;78.80
13880;DHT22;7010;48.200;16.332;2023-04-03T12:00:55;7.40;78.50
13880;DHT22;7010;48.200;16.332;2023-04-03T12:07:11;7.20;77.20
13880;DHT22;7010;48.200;16.332;2023-04-03T12:10:02;7.10;76.90
13880;DHT22;7010;48.200;16.332;2023-04-03T12:12:38;7.10;80.40
13880;DHT22;7010;48.200;16.332;2023-04-03T12:21:20;6.90;81.50
13880;DHT22;7010;48.200;16.332;2023-04-03T12:24:03;6.70;78.90
13880;DHT22;7010;48.200;16.332;2023-04-03T12:26:37;6.80;78.80
13880;DHT22;7010;48.200;16.332;2023-04-03T12:29:17;6.80;77.70
13880;DHT22;7010;48.200;16.332;2023-04-03T12:32:06;6.70;76.70
13880;DHT22;7010;48.200;16.332;2023-04-03T12:34:58;6.70;77.50
13880;DHT22;7010;48.200;16.332;2023-04-03T12:37:43;6.70;76.40
13880;DHT22;7010;48.200;16.332;2023-04-03T12:40:24;6.70;74.90
13880;DHT22;7010;48.200;16.332;2023-04-03T12:43:05;6.70;78.60
13880;DHT22;7010;48.200;16.332;2023-04-03T12:45:46;6.90;75.30
13880;DHT22;7010;48.200;16.332;2023-04-03T12:48:17;7.10;79.00
13880;DHT22;7010;48.200;16.332;2023-04-03T12:50:47;7.20;77.30
13880;DHT22;7010;48.200;16.332;2023-04-03T12:53:19;7.00;75.70
13880;DHT22;7010;48.200;16.332;2023-04-03T12:55:55;7.00;75.70
13880;DHT22;7010;48.200;16.332;2023-04-03T12:58:24;7.00;78.50
13880;DHT22;7010;48.200;16.332;2023-04-03T13:01:00;6.80;75.50
13880;DHT22;7010;48.200;16.332;2023-04-03T13:03:30;6.60;76.70
13880;DHT22;7010;48.200;16.332;2023-04-03T13:06:01;6.70;75.80
13880;DHT22;7010;48.200;16.332;2023-04-03T13:08:30;6.70;78.10
13880;DHT22;7010;48.200;16.332;2023-04-03T13:11:02;6.90;76.30
13880;DHT22;7010;48.200;16.332;2023-04-03T13:13:32;6.80;75.60
13880;DHT22;7010;48.200;16.332;2023-04-03T13:16:08;6.60;75.20
13880;DHT22;7010;48.200;16.332;2023-04-03T13:18:40;6.70;76.80
13880;DHT22;7010;48.200;16.332;2023-04-03T13:21:15;6.70;76.40
13880;DHT22;7010;48.200;16.332;2023-04-03T13:23:46;6.70;76.50
13880;DHT22;7010;48.200;16.332;2023-04-03T13:26:27;6.70;75.40
13880;DHT22;7010;48.200;16.332;2023-04-03T13:28:59;7.00;77.00
13880;DHT22;7010;48.200;16.332;2023-04-03T13:31:32;7.10;74.00
13880;DHT22;7010;48.200;16.332;2023-04-03T13:34:07;7.20;72.50
13880;DHT22;7010;48.200;16.332;2023-04-03T13:36:41;7.10;76.80
13880;DHT22;7010;48.200;16.332;2023-04-03T13:39:24;7.30;76.10
13880;DHT22;7010;48.200;16.332;2023-04-03T13:41:58;7.50;76.30
13880;DHT22;7010;48.200;16.332;2023-04-03T13:44:33;7.50;74.80
13880;DHT22;7010;48.200;16.332;2023-04-03T13:47:17;7.50;74.90
13880;DHT22;7010;48.200;16.332;2023-04-03T13:50:00;7.50;74.50
13880;DHT22;7010;48.200;16.332;2023-04-03T13:52:31;7.50;73.10
13880;DHT22;7010;48.200;16.332;2023-04-03T13:55:16;7.70;71.70
13880;DHT22;7010;48.200;16.332;2023-04-03T13:57:57;7.60;71.20
13880;DHT22;7010;48.200;16.332;2023-04-03T14:00:36;7.50;71.40
13880;DHT22;7010;48.200;16.332;2023-04-03T14:03:22;7.40;72.60
13880;DHT22;7010;48.200;16.332;2023-04-03T14:05:54;7.40;74.20
13880;DHT22;7010;48.200;16.332;2023-04-03T14:08:25;7.40;74.40
13880;DHT22;7010;48.200;16.332;2023-04-03T14:11:12;7.40;74.90
13880;DHT22;7010;48.200;16.332;2023-04-03T14:13:45;7.20;74.00
13880;DHT22;7010;48.200;16.332;2023-04-03T14:16:20;7.10;75.90
13880;DHT22;7010;48.200;16.332;2023-04-03T14:18:49;7.10;75.70
13880;DHT22;7010;48.200;16.332;2023-04-03T14:21:20;7.20;74.20
13880;DHT22;7010;48.200;16.332;2023-04-03T14:23:49;7.30;75.30
13880;DHT22;7010;48.200;16.332;2023-04-03T14:26:20;7.40;76.80
13880;DHT22;7010;48.200;16.332;2023-04-03T14:28:54;7.40;76.00
13880;DHT22;7010;48.200;16.332;2023-04-03T14:31:26;7.30;76.30
13880;DHT22;7010;48.200;16.332;2023-04-03T14:33:56;7.20;74.70
13880;DHT22;7010;48.200;16.332;2023-04-03T14:36:27;7.10;76.40
13880;DHT22;7010;48.200;16.332;2023-04-03T14:39:02;7.00;76.50
13880;DHT22;7010;48.200;16.332;2023-04-03T14:41:33;7.00;75.80
13880;DHT22;7010;48.200;16.332;2023-04-03T14:44:03;6.90;77.40
13880;DHT22;7010;48.200;16.332;2023-04-03T14:46:35;6.80;76.70
13880;DHT22;7010;48.200;16.332;2023-04-03T14:49:25;6.80;76.50
13880;DHT22;7010;48.200;16.332;2023-04-03T14:51:55;6.80;76.00
13880;DHT22;7010;48.200;16.332;2023-04-03T14:54:26;6.90;75.90
13880;DHT22;7010;48.200;16.332;2023-04-03T14:56:57;7.20;75.70
13880;DHT22;7010;48.200;16.332;2023-04-03T14:59:31;7.30;74.70
13880;DHT22;7010;48.200;16.332;2023-04-03T15:02:00;7.10;74.50
13880;DHT22;7010;48.200;16.332;2023-04-03T15:04:29;7.00;77.60
13880;DHT22;7010;48.200;16.332;2023-04-03T15:06:58;7.00;75.90
13880;DHT22;7010;48.200;16.332;2023-04-03T15:09:29;6.80;73.90
13880;DHT22;7010;48.200;16.332;2023-04-03T15:11:57;6.60;73.90
13880;DHT22;7010;48.200;16.332;2023-04-03T15:14:28;6.50;75.40
13880;DHT22;7010;48.200;16.332;2023-04-03T15:17:13;6.60;75.90
13880;DHT22;7010;48.200;16.332;2023-04-03T15:19:44;6.80;74.30
13880;DHT22;7010;48.200;16.332;2023-04-03T15:22:16;7.00;73.80
13880;DHT22;7010;48.200;16.332;2023-04-03T15:24:45;7.00;74.40
13880;DHT22;7010;48.200;16.332;2023-04-03T15:27:16;7.00;75.60
13880;DHT22;7010;48.200;16.332;2023-04-03T15:29:47;6.90;73.50
13880;DHT22;7010;48.200;16.332;2023-04-03T15:32:16;6.70;73.80
13880;DHT22;7010;48.200;16.332;2023-04-03T15:34:46;6.60;74.10
13880;DHT22;7010;48.200;16.332;2023-04-03T15:37:19;6.60;75.30
13880;DHT22;7010;48.200;16.332;2023-04-03T15:39:48;6.60;72.80
13880;DHT22;7010;48.200;16.332;2023-04-03T15:42:18;6.40;73.10
13880;DHT22;7010;48.200;16.332;2023-04-03T15:44:51;6.30;73.80
13880;DHT22;7010;48.200;16.332;2023-04-03T15:47:20;6.30;77.20
13880;DHT22;7010;48.200;16.332;2023-04-03T15:49:51;6.30;74.50
13880;DHT22;7010;48.200;16.332;2023-04-03T15:53:01;6.30;75.40
13880;DHT22;7010;48.200;16.332;2023-04-03T15:55:37;6.30;76.20
13880;DHT22;7010;48.200;16.332;2023-04-03T15:58:10;6.30;73.60
13880;DHT22;7010;48.200;16.332;2023-04-03T16:00:48;6.30;74.30
13880;DHT22;7010;48.200;16.332;2023-04-03T16:03:31;6.20;73.70
13880;DHT22;7010;48.200;16.332;2023-04-03T16:06:32;6.10;74.70
13880;DHT22;7010;48.200;16.332;2023-04-03T16:09:23;6.00;74.50
13880;DHT22;7010;48.200;16.332;2023-04-03T16:11:56;5.90;74.60
13880;DHT22;7010;48.200;16.332;2023-04-03T16:14:30;5.90;74.40
13880;DHT22;7010;48.200;16.332;2023-04-03T16:17:02;5.80;75.30
13880;DHT22;7010;48.200;16.332;2023-04-03T16:19:33;5.80;77.70
13880;DHT22;7010;48.200;16.332;2023-04-03T16:22:08;5.90;76.80
13880;DHT22;7010;48.200;16.332;2023-04-03T16:24:38;5.90;74.10
13880;DHT22;7010;48.200;16.332;2023-04-03T16:27:10;5.80;75.70
13880;DHT22;7010;48.200;16.332;2023-04-03T16:29:38;5.80;74.30
13880;DHT22;7010;48.200;16.332;2023-04-03T16:32:14;5.90;77.40
13880;DHT22;7010;48.200;16.332;2023-04-03T16:34:49;6.00;75.40
13880;DHT22;7010;48.200;16.332;2023-04-03T16:37:22;5.90;74.90