sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17592;SDS011;8915;51.760;14.300;2023-04-24T18:02:42;0.20;;;0.20;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:05:08;0.77;;;0.47;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:07:34;0.43;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:10:01;0.70;;;0.43;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:12:27;0.70;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:14:54;0.40;;;0.33;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:17:20;0.40;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:19:48;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:22:14;1.03;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:24:40;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:27:07;0.60;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:29:33;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:32:00;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:34:26;0.47;;;0.47;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:36:53;0.50;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:39:20;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:41:46;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:44:13;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:46:39;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:49:05;1.37;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:51:31;0.57;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:53:59;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:56:25;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T18:58:52;0.47;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:01:19;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:03:46;0.33;;;0.33;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:06:13;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:08:39;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:11:08;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:13:35;0.33;;;0.33;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:16:01;0.70;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:18:27;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:20:53;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:23:19;1.30;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:25:46;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:28:14;0.47;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:30:40;0.33;;;0.33;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:33:06;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:35:32;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:38:00;1.07;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:40:26;0.43;;;0.43;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:42:53;0.63;;;0.43;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:45:21;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:47:47;0.43;;;0.43;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:50:14;0.43;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:52:40;1.30;;;0.43;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:55:07;0.77;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T19:57:34;0.63;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:00:01;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:02:31;0.30;;;0.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:04:58;0.73;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:07:25;0.50;;;0.47;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:09:51;0.27;;;0.27;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:12:17;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:14:45;0.40;;;0.40;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:17:11;0.67;;;0.57;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:19:39;0.33;;;0.33;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:22:06;1.03;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:24:32;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:26:58;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:29:25;1.27;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:31:51;0.73;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:34:17;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:36:45;1.53;;;0.63;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:39:11;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:41:38;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:44:04;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:46:31;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:48:57;0.60;;;0.57;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:51:23;1.80;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:53:51;0.83;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:56:19;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T20:58:46;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:01:12;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:03:38;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:06:04;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:08:31;1.17;;;0.73;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:10:58;0.67;;;0.67;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:13:24;0.50;;;0.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:15:51;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:18:17;0.80;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:20:44;1.67;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:23:10;0.80;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:25:37;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:28:05;0.67;;;0.67;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:30:31;0.83;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:32:57;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:35:23;0.70;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:37:50;0.80;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:40:16;0.60;;;0.60;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:42:42;0.97;;;0.97;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:45:10;1.37;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:47:37;1.23;;;0.70;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:50:04;1.33;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:52:30;0.87;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:54:56;0.80;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:57:22;0.90;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T21:59:49;1.17;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:02:17;0.93;;;0.93;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:04:44;0.90;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:07:10;0.93;;;0.93;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:09:37;0.90;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:12:03;1.17;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:14:30;1.13;;;1.03;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:16:56;1.40;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:19:24;0.80;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:21:52;1.00;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:24:18;1.20;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:26:45;3.80;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:29:11;0.90;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:31:38;1.40;;;1.07;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:34:04;1.23;;;1.13;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:39:00;0.90;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:41:26;0.90;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:43:53;4.10;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:46:20;1.03;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:48:46;1.33;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:51:13;1.10;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:53:40;1.40;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:56:08;1.00;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-04-24T22:58:34;2.10;;;0.93;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:01:01;1.90;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:03:28;1.83;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:05:55;1.10;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:08:21;1.30;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:10:48;1.97;;;0.97;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:13:16;1.20;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:15:42;1.10;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:18:08;1.70;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:20:35;1.63;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:23:03;2.13;;;1.43;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:25:29;1.60;;;1.50;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:27:56;1.33;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:30:24;1.30;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:32:51;3.13;;;2.00;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:35:17;2.00;;;1.57;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:37:43;3.03;;;1.77;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:40:10;2.60;;;2.00;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:42:36;2.57;;;1.83;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:45:03;2.13;;;1.90;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:47:31;2.30;;;1.87;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:49:57;2.33;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:52:23;3.03;;;2.17;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:54:50;2.07;;;1.87;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:57:16;2.63;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-04-24T23:59:42;3.50;;;2.53;;
