sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:01:16;11;9.5;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:06:51;9.7;7.7;6
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:11:05;9.3;7.3;5.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:16:05;11.5;8.7;7
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:21:51;11.2;9.2;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:26:31;11.2;9;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:31:13;10.3;9.1;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:36:35;11.9;9.8;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:41:51;10.7;9.4;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:46:05;11.2;9.8;8
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:51:53;10.8;9.2;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T00:56:07;11.8;9.6;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:01:53;9.3;8.8;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:06:27;11.2;9;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:11:41;10.1;8.7;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:16:51;10.5;9.2;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:21:51;11;9.8;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:26:05;9.7;8.6;6.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:31:51;11;10.3;8.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:36:43;10.7;9.9;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:41:15;11.6;10.1;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:46:25;11.5;9.7;8
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:51:53;11;10;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T01:56:17;12;10.8;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:01:41;11.1;10.5;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:06:39;11.6;10.5;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:11:33;11.6;10.3;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:16:15;11.2;10.5;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:21:31;11.1;9.8;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:26:17;10.4;9.5;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:31:31;10.9;10.2;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:36:31;9.5;9.2;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:41:39;10.1;9.9;8
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:46:37;10.1;9.9;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:51:53;9.3;8.6;6.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T02:56:23;10.6;10.2;8
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:01:05;12.9;11.8;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:06:17;20;17.7;12.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:11:53;24.3;22.6;16.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:16:27;19.6;17.7;13.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:21:39;11.4;10.5;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:26:51;8.6;8.3;6.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:31:17;11.4;10.4;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:36:17;10.5;10.1;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:41:21;10.1;9.5;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:46:51;10.3;9.4;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:51:17;10.3;9.4;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T03:56:49;9.9;9.1;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:01:49;10.7;9.8;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:06:06;10;9.8;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:11:27;10.4;10;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:16:41;10.2;9.5;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:21:35;12.2;11.6;9.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:26:43;13.7;12.7;9.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:31:19;11.7;11.1;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:36:37;8.6;7.9;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:41:35;10.2;9.7;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:46:05;10.9;10;8
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:51:23;9.6;9;7.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T04:56:51;11.5;10.1;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:01:27;12.3;11.3;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:06:39;10.3;9.4;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:11:07;10.6;10.3;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:16:27;11.3;10.4;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:21:39;12;10.7;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:26:05;12.4;11.1;9
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:31:05;12.9;11.8;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:36:31;14.6;13.2;10.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:41:17;12.5;11.5;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:46:05;12.9;11.7;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:51:07;11.6;10.7;8.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T05:56:51;12.9;12;9.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:01:05;13.2;12.2;9.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:06:15;17.5;15.6;11.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:11:33;13.7;13.1;10.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:16:51;14.5;13.7;10.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:21:27;14.4;12.9;9.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:26:11;12.4;11.6;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:31:51;14.7;13.6;10.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:36:05;14.5;13.3;10.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:41:29;11.5;10.6;8.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:46:23;11.7;10.9;8
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:51:49;14;12.6;10.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T06:56:05;13;11.6;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:01:49;13.2;12;9.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:06:53;13.8;12.3;9.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:11:27;12.5;11.1;9
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:16:15;11.8;11;9
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:21:31;10.4;9.5;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:26:27;11.3;10.2;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:31:43;10.3;9.8;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:36:31;8.7;8.3;6.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:41:53;9.6;8.6;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:46:29;10.3;9.4;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:51:05;9.1;8.1;6.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T07:56:23;9.3;8.7;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:01:51;7.9;7.2;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:06:15;8;7.6;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:11:39;7.4;6.6;5.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:16:39;6.8;6;4.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:21:05;7;6.3;5.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:26:25;7.5;6.2;5.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:31:05;7.2;6.5;5.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:36:17;8.7;7.7;6.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:41:43;7.4;7;6
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:46:33;9.7;8.7;7.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:51:21;9;8.2;6.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T08:56:38;8.4;8.1;6.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:01:43;9.9;9;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:06:39;9.7;9.2;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:11:25;9.1;8.5;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:16:50;10.6;9.5;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:21:53;9.5;8.9;7.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:26:51;9.9;9.2;7.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:31:29;9.8;9.1;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:36:43;11.3;10.6;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:41:29;9.2;8.1;6.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:46:11;11.1;10.1;8.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:51:06;11.1;10.3;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T09:56:52;11.4;10.4;8.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:01:17;11;10.5;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:06:52;9.6;9.2;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:11:52;10.3;9.5;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:16:05;10.7;9.9;8
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:21:27;10.1;9.6;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:26:29;9.9;9.5;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:31:44;10.2;9.9;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:36:47;9.7;9.3;7.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:41:45;9.8;9.5;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:46:51;9.5;9.2;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:51:37;10.1;9.3;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T10:56:18;8.9;8.3;7
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:01:25;11.7;10.9;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:07:03;11.7;10.9;8.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:11:13;13;10.7;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:16:41;12.3;10.2;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:21:39;11;10;8
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:26:05;11.4;10.6;8.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:31:37;11.3;10.3;8.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:36:39;11.4;9.6;8
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:41:17;11.2;9.6;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:46:44;12.2;10.9;9.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:51:51;11.5;10.2;8.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T11:56:17;11.8;9.6;7.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:01:36;10.3;8.7;7.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:06:19;7.7;5.9;4.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:11:41;8;7.5;5.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:16:28;8.2;7.4;6.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:21:07;9.3;7.9;6.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:27:00;7.5;7.1;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:31:54;7.8;7.3;5.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:36:17;8.1;7.9;6.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:41:52;9.3;8.3;7
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:46:44;8.8;8;6.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:51:17;8.1;7.4;6.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T12:56:23;7.1;6.5;5.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:01:51;6.6;5.9;4.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:06:06;8;7.3;6
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:11:40;6.9;6.7;5.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:16:52;5.9;5.6;4.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:21:36;5.5;5.2;4.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:26:16;6.2;5.9;5.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:31:17;6.2;6;5.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:36:06;5.9;5.6;4.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:41:44;6;5.7;4.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:46:06;6.9;5.6;4.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:51:24;7.5;6.3;5.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T13:56:36;7.9;6.6;5.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:01:06;7.3;6.4;5.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:06:24;7.6;6.9;5.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:11:50;13.7;11.5;9
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:16:06;8.2;6.7;5.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:21:40;8.8;7.7;6.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:26:38;8;7.5;6.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:31:16;9.1;7.7;6.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:36:52;7.2;6.6;5.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:41:06;7.6;6.5;5.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:46:06;7.4;6.6;5.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:51:44;7;6.5;5.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T14:56:54;6.3;5.7;4.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:01:16;6.8;5.9;5.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:06:36;7.2;5.6;4.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:11:54;7.7;6.4;5.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:16:32;7.7;6.4;5.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:21:28;7.1;6.4;5.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:26:42;6.7;6.3;5
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:31:54;7.3;6.6;5.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:36:44;7.5;6.8;5.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:41:06;6.8;6.6;5.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:46:52;6.7;6.6;5.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:51:44;7.4;6.7;5.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T15:56:32;7;6.3;5.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:01:06;8;6.8;5.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:06:52;7.3;6.7;5.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:11:18;7.1;6.4;5.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:16:38;8.1;6.9;5.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:21:50;10.6;9.3;7.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:26:16;8.6;8;6.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:31:14;10.2;9.3;7.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:36:18;11.1;10.2;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:41:06;10.7;10;8.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:46:36;11.2;10.4;8.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:51:32;13.5;13.3;10.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T16:56:24;19.3;18.3;13.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:01:36;13.2;12.3;9.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:06:52;12.7;12.5;9.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:11:36;12.7;12.1;9.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:16:33;13.2;12.1;10.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:21:28;15.1;13.9;11
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:26:52;13.9;12.9;10.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:31:06;13.2;12.5;10
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:36:18;16.4;15.1;11.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:41:52;15.2;13.6;10.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:46:30;15.6;15.1;11.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:51:12;16.9;16.5;12.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T17:56:24;16.5;15.4;11.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:01:50;13.7;13.3;10.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:06:20;14.3;13.1;10.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:11:52;15.2;14.6;11.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:16:32;14.4;13.4;10.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:21:40;16.6;15.1;11.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:26:28;14.9;13.4;10.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:31:14;15.3;14.1;10.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:36:52;13.7;12.8;10.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:41:52;14.8;13.3;10.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:46:52;12.9;11.7;9.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:51:52;21.2;19;13.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T18:56:34;16;14.7;11.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:01:44;14.8;13.9;10.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:06:24;15.3;14.1;10.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:11:52;16;14.6;11.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:16:16;16.8;15.2;11.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:21:40;15.8;14.1;10.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:26:52;16.6;15;12.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:31:06;18.2;16;12.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:36:44;18.4;16.9;13
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:41:30;18.7;17;13.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:46:12;21.6;19.5;15.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:51:44;21.1;19.3;14.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T19:56:32;20.5;18.2;14.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:01:24;19.7;17.5;13
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:06:30;22;19.7;15.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:11:52;18.8;17.8;14.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:16:06;21;19;14.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:21:26;20.8;18.9;14.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:26:26;23.4;20.6;15.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:31:52;25.8;21.5;15.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:36:06;27.2;23.4;16.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:41:12;24.9;21.9;16.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:46:52;23.6;21;15.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:51:30;21.7;19.5;14.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T20:56:18;21.5;19.8;15.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:01:24;21.1;18.4;14.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:06:54;22;19.8;15.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:11:32;22.7;19.1;14.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:16:52;22.7;20.6;15.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:21:52;22.5;20.1;16
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:26:18;23.1;20.2;15.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:31:28;26;22.3;17
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:36:40;24.7;21.4;16.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:41:14;25.6;23.3;17.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:46:44;25.3;23;17.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:51:32;25.8;22.7;16.8
53698;PMS7003;68408;53.952;27.612;2023-04-25T21:56:52;25.9;23.5;17.9
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:01:30;26.8;22.9;17.1
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:06:06;25.1;21.8;16.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:11:06;23.6;21.2;15.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:16:52;25.7;23.3;17
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:21:18;25.2;22.7;16.7
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:26:40;25.8;23.3;17.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:31:40;28.2;23.5;17.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:36:28;25.8;23;17.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:41:36;26.4;23;17.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:46:32;26.4;24.3;18.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:51:24;26.4;23.9;18
53698;PMS7003;68408;53.952;27.612;2023-04-25T22:56:44;25.9;23.8;18.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:01:50;24.5;21.7;15.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:06:06;25.5;22.8;17
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:11:34;27.6;24.7;18.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:16:50;26.4;23.9;18.2
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:21:08;25.5;23;18.4
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:26:16;27.7;24.3;18.3
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:31:40;28.6;25.3;19
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:36:52;28.2;24.7;18.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:41:50;27.8;24.5;18.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:46:06;28.4;24.5;18.6
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:51:48;26.7;22.6;15.5
53698;PMS7003;68408;53.952;27.612;2023-04-25T23:56:18;29.9;26.7;18.8
