sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48199;SDS011;33990;44.602;10.976;2023-04-06T00:01:31;6.47;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:03:58;4.88;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:06:26;6.07;;;3.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:08:53;5.60;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:11:21;5.13;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:13:49;5.78;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:16:17;3.70;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:18:44;4.65;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:21:12;4.28;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:23:41;5.10;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:26:08;4.68;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:28:36;4.65;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:31:04;7.97;;;3.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:33:31;8.10;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:35:59;4.65;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:38:26;4.30;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:40:54;4.68;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:43:21;4.30;;;3.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:45:48;5.00;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:48:16;6.25;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:50:43;4.13;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:53:11;4.45;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:55:38;4.63;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-04-06T00:58:06;5.57;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:00:43;4.60;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:03:15;6.85;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:05:43;4.47;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:08:19;6.00;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:10:50;5.22;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:13:27;4.78;;;3.17;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:15:59;5.07;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:21:25;5.65;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:24:17;5.50;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:27:03;5.63;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:29:52;3.53;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:32:33;5.45;;;3.25;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:35:00;5.18;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:37:30;4.03;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:40:03;5.78;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:42:43;4.75;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:45:15;4.73;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:47:44;4.15;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:50:12;5.57;;;3.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:52:44;5.22;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:55:12;7.60;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-04-06T01:58:02;3.92;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:00:35;5.40;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:03:02;4.65;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:05:32;5.30;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:08:18;4.47;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:10:46;4.75;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:13:23;4.35;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:15:52;4.28;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:18:20;4.70;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:20:47;4.13;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:23:15;5.38;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:25:42;4.45;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:28:09;4.90;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:30:37;4.00;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:33:04;5.05;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:35:40;5.90;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:38:07;4.82;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:40:35;3.47;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:43:13;6.03;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:45:42;3.80;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:48:10;5.60;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:50:38;4.55;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:53:07;3.25;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:55:36;3.45;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T02:58:04;4.57;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:00:40;4.22;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:03:07;4.60;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:05:35;4.45;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:08:03;4.07;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:10:39;3.63;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:13:06;4.00;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:15:49;4.07;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:18:23;3.67;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:20:53;4.05;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:23:32;4.03;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:26:01;3.88;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:28:29;3.83;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:31:01;4.03;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:33:43;3.97;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:36:17;3.25;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:38:45;4.53;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:41:13;4.13;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:43:48;4.90;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:46:17;5.35;;;2.78;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:48:48;3.78;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:51:17;4.47;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:53:45;4.38;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:56:12;5.97;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T03:58:39;3.60;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:01:07;3.97;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:03:34;4.25;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:06:02;4.60;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:08:30;3.90;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:10:57;4.15;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:13:25;4.32;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:15:52;3.50;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:18:20;4.10;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:20:47;4.22;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:23:15;4.90;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:25:43;4.30;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:28:10;4.53;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:30:40;4.78;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:33:10;5.07;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:35:37;3.40;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:38:06;3.70;;;2.15;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:40:37;4.90;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:43:09;3.55;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:45:38;3.83;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:48:15;4.72;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:50:51;5.47;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:53:22;3.65;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:55:55;4.22;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-04-06T04:58:24;4.50;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:00:57;3.40;;;2.25;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:03:26;6.00;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:06:01;4.43;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:08:32;5.03;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:11:01;3.60;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:13:32;3.95;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:18:33;2.95;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:21:02;5.43;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:23:47;3.15;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:26:15;3.90;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:28:42;3.05;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:31:12;4.60;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:33:45;3.22;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:36:15;3.80;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:38:45;5.20;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:41:27;3.97;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:43:55;4.93;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:46:24;5.85;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:48:53;5.15;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:51:24;3.85;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:53:52;4.07;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:56:19;6.63;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-04-06T05:58:47;4.82;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:01:20;4.63;;;2.78;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:03:48;4.75;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:06:16;4.18;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:09:06;5.13;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:11:39;7.32;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:14:08;3.35;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:16:39;4.00;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:19:10;6.97;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:21:38;5.25;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:24:06;8.43;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:26:34;3.70;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:29:05;4.60;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:31:37;6.90;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:34:04;3.17;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:36:34;3.63;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:39:05;5.28;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:41:33;6.30;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:44:01;4.07;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:46:28;4.88;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:48:55;4.90;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:51:23;3.65;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:53:51;7.38;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:56:19;5.45;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-04-06T06:58:46;7.05;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:01:14;4.95;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:03:42;5.38;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:06:09;3.58;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:08:39;4.15;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:11:06;3.90;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:13:34;4.10;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:16:02;6.53;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:18:29;8.10;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:20:59;5.55;;;3.83;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:23:26;6.95;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:25:54;7.50;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:28:21;5.10;;;3.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:30:49;6.97;;;3.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:33:17;9.60;;;4.10;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:35:45;6.13;;;4.10;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:38:14;6.43;;;4.28;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:40:42;7.55;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:43:10;6.00;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:45:37;4.28;;;3.05;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:48:05;6.50;;;3.33;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:50:34;6.07;;;3.97;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:53:02;6.10;;;3.95;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:55:30;7.28;;;4.05;;
48199;SDS011;33990;44.602;10.976;2023-04-06T07:57:57;6.43;;;3.97;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:00:24;6.45;;;4.15;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:02:52;6.18;;;4.25;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:05:19;4.97;;;3.78;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:07:47;5.65;;;3.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:10:14;5.97;;;3.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:12:42;6.72;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:15:09;6.80;;;3.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:17:37;5.63;;;4.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:20:04;6.65;;;3.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:22:32;6.68;;;3.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:24:59;4.93;;;3.83;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:27:27;5.35;;;3.72;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:29:54;6.60;;;3.33;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:32:21;4.55;;;3.05;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:34:49;5.00;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:37:16;6.63;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:39:43;4.70;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:42:16;6.63;;;3.17;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:44:48;4.35;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:47:18;5.07;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:49:50;4.30;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:52:19;5.20;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:54:47;4.05;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:57:14;4.22;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-04-06T08:59:43;4.65;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:02:14;5.00;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:04:48;4.43;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:07:19;6.72;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:09:46;6.22;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:12:28;4.95;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:14:57;4.07;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:17:27;3.40;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:19:56;3.92;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:22:24;3.67;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:24:53;3.78;;;1.77;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:27:33;3.75;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:30:03;3.72;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:32:32;6.40;;;2.78;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:35:06;5.13;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:37:35;3.42;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:40:05;3.45;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:42:34;4.47;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:45:02;4.22;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:47:30;3.88;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:49:59;4.35;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:52:31;4.18;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:55:01;3.63;;;1.92;;
48199;SDS011;33990;44.602;10.976;2023-04-06T09:58:17;4.82;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:00:30;3.53;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:03:06;5.28;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:05:37;4.28;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:08:22;4.10;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:10:58;3.10;;;1.65;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:13:27;3.72;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:15:55;3.83;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:18:24;3.85;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:21:00;5.55;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:23:37;3.67;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:26:14;3.75;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:28:44;4.10;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:31:12;3.92;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:33:41;4.68;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:36:09;4.00;;;1.75;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:38:37;3.67;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:41:08;3.88;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:43:38;3.67;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:46:08;5.00;;;2.03;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:48:40;4.93;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:51:17;6.65;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:53:46;3.73;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:56:21;6.72;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-04-06T10:58:52;5.22;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:01:24;7.50;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:03:55;9.25;;;3.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:06:27;6.60;;;4.07;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:08:57;5.38;;;3.78;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:11:25;5.72;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:13:55;5.28;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:16:27;5.28;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:19:00;4.32;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:21:39;4.40;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:24:17;6.40;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:26:48;4.10;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:29:21;3.92;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:32:02;3.13;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:34:32;5.23;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:39:39;2.80;;;1.92;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:42:24;4.82;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:44:58;3.58;;;1.95;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:47:30;3.88;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:50:06;3.53;;;1.65;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:52:35;3.38;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:55:13;4.57;;;2.00;;
48199;SDS011;33990;44.602;10.976;2023-04-06T11:57:42;3.47;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:00:10;3.70;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:02:38;3.95;;;1.95;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:05:06;4.82;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:07:35;2.90;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:10:03;4.47;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:12:31;3.28;;;1.67;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:14:59;4.95;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:17:26;3.88;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:19:54;3.55;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:22:27;3.63;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:24:55;3.97;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:27:22;3.33;;;1.75;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:29:49;4.85;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:32:17;4.30;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:34:46;4.43;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:37:14;3.60;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:39:41;3.13;;;1.73;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:42:11;5.65;;;2.40;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:44:39;3.58;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:47:07;3.42;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:49:34;2.97;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:52:02;3.53;;;1.95;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:54:30;5.65;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:56:57;3.70;;;2.08;;
48199;SDS011;33990;44.602;10.976;2023-04-06T12:59:24;3.70;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:01:52;3.33;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:04:19;3.22;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:06:47;3.35;;;1.95;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:09:14;4.95;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:11:41;3.00;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:14:09;4.28;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:16:36;4.05;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:19:04;2.53;;;1.77;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:21:32;3.00;;;1.60;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:24:00;2.90;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:26:28;3.83;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:28:55;4.28;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:31:23;2.67;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:33:50;4.03;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:36:17;3.20;;;1.83;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:38:45;4.30;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:41:19;2.58;;;1.63;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:43:50;3.78;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:46:18;2.67;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:48:45;3.47;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:51:14;4.78;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:53:42;3.40;;;2.05;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:56:09;3.00;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-04-06T13:58:37;5.55;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:01:05;3.00;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:06:09;2.97;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:08:43;2.63;;;1.73;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:11:11;3.45;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:13:41;5.47;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:16:08;3.13;;;2.10;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:18:36;3.35;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:21:03;3.20;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:23:31;3.03;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:26:06;2.72;;;1.80;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:28:35;3.03;;;1.85;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:31:09;3.65;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:33:38;2.70;;;1.70;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:36:07;3.03;;;1.73;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:38:35;5.53;;;1.90;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:41:02;3.50;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:43:30;3.13;;;1.95;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:46:00;3.92;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:48:28;3.92;;;2.20;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:50:55;3.13;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:53:23;3.85;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:55:52;3.17;;;1.98;;
48199;SDS011;33990;44.602;10.976;2023-04-06T14:58:20;2.97;;;1.88;;
48199;SDS011;33990;44.602;10.976;2023-04-06T15:00:48;3.95;;;2.05;;