sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80781;BME280;70341;56.408;10.874;2023-12-20T00:00:00;100265.38;;;21.23;38.17
80781;BME280;70341;56.408;10.874;2023-12-20T00:02:29;100270.45;;;21.23;38.20
80781;BME280;70341;56.408;10.874;2023-12-20T00:05:00;100272.10;;;21.22;38.33
80781;BME280;70341;56.408;10.874;2023-12-20T00:07:28;100265.61;;;21.22;38.33
80781;BME280;70341;56.408;10.874;2023-12-20T00:09:58;100259.52;;;21.21;38.38
80781;BME280;70341;56.408;10.874;2023-12-20T00:12:26;100260.44;;;21.21;38.16
80781;BME280;70341;56.408;10.874;2023-12-20T00:14:56;100256.48;;;21.21;38.25
80781;BME280;70341;56.408;10.874;2023-12-20T00:17:25;100260.67;;;21.20;38.15
80781;BME280;70341;56.408;10.874;2023-12-20T00:19:54;100251.38;;;21.19;38.36
80781;BME280;70341;56.408;10.874;2023-12-20T00:22:23;100245.27;;;21.19;38.22
80781;BME280;70341;56.408;10.874;2023-12-20T00:24:53;100241.84;;;21.19;38.24
80781;BME280;70341;56.408;10.874;2023-12-20T00:27:22;100237.16;;;21.19;38.36
80781;BME280;70341;56.408;10.874;2023-12-20T00:29:52;100236.69;;;21.18;38.18
80781;BME280;70341;56.408;10.874;2023-12-20T00:32:20;100230.17;;;21.18;38.38
80781;BME280;70341;56.408;10.874;2023-12-20T00:34:51;100227.46;;;21.18;38.38
80781;BME280;70341;56.408;10.874;2023-12-20T00:37:19;100220.13;;;21.17;38.34
80781;BME280;70341;56.408;10.874;2023-12-20T00:39:50;100212.63;;;21.16;38.37
80781;BME280;70341;56.408;10.874;2023-12-20T00:42:18;100211.21;;;21.16;38.38
80781;BME280;70341;56.408;10.874;2023-12-20T00:44:48;100208.52;;;21.16;38.40
80781;BME280;70341;56.408;10.874;2023-12-20T00:47:16;100199.20;;;21.15;38.45
80781;BME280;70341;56.408;10.874;2023-12-20T00:49:46;100196.14;;;21.15;38.44
80781;BME280;70341;56.408;10.874;2023-12-20T00:52:15;100190.07;;;21.14;38.48
80781;BME280;70341;56.408;10.874;2023-12-20T00:54:45;100186.54;;;21.13;38.45
80781;BME280;70341;56.408;10.874;2023-12-20T00:57:13;100180.71;;;21.14;38.57
80781;BME280;70341;56.408;10.874;2023-12-20T00:59:43;100178.54;;;21.14;38.45
80781;BME280;70341;56.408;10.874;2023-12-20T01:02:11;100170.44;;;21.14;38.37
80781;BME280;70341;56.408;10.874;2023-12-20T01:04:43;100170.18;;;21.12;38.53
80781;BME280;70341;56.408;10.874;2023-12-20T01:07:11;100161.17;;;21.12;38.37
80781;BME280;70341;56.408;10.874;2023-12-20T01:09:41;100157.80;;;21.11;38.41
80781;BME280;70341;56.408;10.874;2023-12-20T01:12:09;100154.76;;;21.11;38.39
80781;BME280;70341;56.408;10.874;2023-12-20T01:14:39;100144.91;;;21.10;38.43
80781;BME280;70341;56.408;10.874;2023-12-20T01:17:08;100142.55;;;21.11;38.37
80781;BME280;70341;56.408;10.874;2023-12-20T01:19:38;100141.60;;;21.11;38.41
80781;BME280;70341;56.408;10.874;2023-12-20T01:22:07;100137.30;;;21.11;38.40
80781;BME280;70341;56.408;10.874;2023-12-20T01:24:36;100131.34;;;21.11;38.58
80781;BME280;70341;56.408;10.874;2023-12-20T01:27:05;100131.33;;;21.11;38.54
80781;BME280;70341;56.408;10.874;2023-12-20T01:29:35;100130.70;;;21.10;38.37
80781;BME280;70341;56.408;10.874;2023-12-20T01:32:04;100122.05;;;21.09;38.55
80781;BME280;70341;56.408;10.874;2023-12-20T01:34:34;100119.86;;;21.10;38.55
80781;BME280;70341;56.408;10.874;2023-12-20T01:37:02;100113.92;;;21.09;38.68
80781;BME280;70341;56.408;10.874;2023-12-20T01:39:32;100100.41;;;21.09;38.51
80781;BME280;70341;56.408;10.874;2023-12-20T01:42:00;100089.50;;;21.10;38.62
80781;BME280;70341;56.408;10.874;2023-12-20T01:44:29;100079.38;;;21.10;38.76
80781;BME280;70341;56.408;10.874;2023-12-20T01:46:58;100075.04;;;21.10;38.67
80781;BME280;70341;56.408;10.874;2023-12-20T01:49:28;100073.42;;;21.10;38.63
80781;BME280;70341;56.408;10.874;2023-12-20T01:51:56;100074.20;;;21.09;38.75
80781;BME280;70341;56.408;10.874;2023-12-20T01:54:27;100072.17;;;21.09;38.78
80781;BME280;70341;56.408;10.874;2023-12-20T01:56:56;100068.27;;;21.08;38.83
80781;BME280;70341;56.408;10.874;2023-12-20T01:59:25;100056.23;;;21.08;38.77
80781;BME280;70341;56.408;10.874;2023-12-20T02:01:54;100048.23;;;21.08;38.86
80781;BME280;70341;56.408;10.874;2023-12-20T02:04:25;100048.20;;;21.09;38.78
80781;BME280;70341;56.408;10.874;2023-12-20T02:06:56;100041.16;;;21.08;38.78
80781;BME280;70341;56.408;10.874;2023-12-20T02:09:26;100036.97;;;21.09;38.85
80781;BME280;70341;56.408;10.874;2023-12-20T02:11:55;100042.52;;;21.10;38.77
80781;BME280;70341;56.408;10.874;2023-12-20T02:14:26;100035.99;;;21.10;38.83
80781;BME280;70341;56.408;10.874;2023-12-20T02:16:54;100031.46;;;21.10;38.80
80781;BME280;70341;56.408;10.874;2023-12-20T02:19:24;100021.33;;;21.10;38.85
80781;BME280;70341;56.408;10.874;2023-12-20T02:22:09;100020.42;;;21.11;38.82
80781;BME280;70341;56.408;10.874;2023-12-20T02:24:39;100015.08;;;21.11;38.81
80781;BME280;70341;56.408;10.874;2023-12-20T02:27:08;100013.42;;;21.12;38.84
80781;BME280;70341;56.408;10.874;2023-12-20T02:29:38;100010.71;;;21.12;38.76
80781;BME280;70341;56.408;10.874;2023-12-20T02:32:06;100010.88;;;21.12;38.87
80781;BME280;70341;56.408;10.874;2023-12-20T02:34:36;100009.66;;;21.11;38.87
80781;BME280;70341;56.408;10.874;2023-12-20T02:37:05;100002.07;;;21.11;38.82
80781;BME280;70341;56.408;10.874;2023-12-20T02:39:35;99996.02;;;21.12;38.72
80781;BME280;70341;56.408;10.874;2023-12-20T02:42:04;99984.98;;;21.12;38.87
80781;BME280;70341;56.408;10.874;2023-12-20T02:44:34;99984.06;;;21.13;38.83
80781;BME280;70341;56.408;10.874;2023-12-20T02:47:03;99978.04;;;21.13;38.68
80781;BME280;70341;56.408;10.874;2023-12-20T02:49:32;99974.58;;;21.14;38.95
80781;BME280;70341;56.408;10.874;2023-12-20T02:52:01;99971.81;;;21.14;38.80
80781;BME280;70341;56.408;10.874;2023-12-20T02:54:31;99972.49;;;21.14;38.83
80781;BME280;70341;56.408;10.874;2023-12-20T02:56:59;99966.37;;;21.14;38.89
80781;BME280;70341;56.408;10.874;2023-12-20T02:59:29;99962.85;;;21.15;38.77
80781;BME280;70341;56.408;10.874;2023-12-20T03:01:57;99959.16;;;21.16;38.79
80781;BME280;70341;56.408;10.874;2023-12-20T03:04:27;99962.25;;;21.16;38.67
80781;BME280;70341;56.408;10.874;2023-12-20T03:06:56;99952.63;;;21.16;38.66
80781;BME280;70341;56.408;10.874;2023-12-20T03:09:26;99943.56;;;21.17;38.58
80781;BME280;70341;56.408;10.874;2023-12-20T03:11:55;99935.77;;;21.17;38.62
80781;BME280;70341;56.408;10.874;2023-12-20T03:14:25;99927.95;;;21.17;38.67
80781;BME280;70341;56.408;10.874;2023-12-20T03:16:53;99923.98;;;21.17;38.80
80781;BME280;70341;56.408;10.874;2023-12-20T03:19:23;99921.30;;;21.17;38.68
80781;BME280;70341;56.408;10.874;2023-12-20T03:21:51;99926.60;;;21.18;38.78
80781;BME280;70341;56.408;10.874;2023-12-20T03:24:21;99925.66;;;21.18;38.68
80781;BME280;70341;56.408;10.874;2023-12-20T03:26:50;99920.23;;;21.18;38.67
80781;BME280;70341;56.408;10.874;2023-12-20T03:29:19;99919.01;;;21.18;38.63
80781;BME280;70341;56.408;10.874;2023-12-20T03:31:48;99914.67;;;21.18;38.62
80781;BME280;70341;56.408;10.874;2023-12-20T03:34:18;99913.02;;;21.18;38.64
80781;BME280;70341;56.408;10.874;2023-12-20T03:36:47;99908.59;;;21.19;38.53
80781;BME280;70341;56.408;10.874;2023-12-20T03:39:17;99904.25;;;21.19;38.60
80781;BME280;70341;56.408;10.874;2023-12-20T03:41:45;99906.16;;;21.20;38.62
80781;BME280;70341;56.408;10.874;2023-12-20T03:44:16;99898.09;;;21.20;38.72
80781;BME280;70341;56.408;10.874;2023-12-20T03:46:44;99898.54;;;21.20;38.50
80781;BME280;70341;56.408;10.874;2023-12-20T03:49:15;99893.65;;;21.20;38.51
80781;BME280;70341;56.408;10.874;2023-12-20T03:51:43;99892.41;;;21.20;38.60
80781;BME280;70341;56.408;10.874;2023-12-20T03:54:14;99891.56;;;21.21;38.52
80781;BME280;70341;56.408;10.874;2023-12-20T03:56:42;99884.20;;;21.21;38.45
80781;BME280;70341;56.408;10.874;2023-12-20T03:59:12;99884.17;;;21.21;38.54
80781;BME280;70341;56.408;10.874;2023-12-20T04:01:44;99883.27;;;21.21;38.49
80781;BME280;70341;56.408;10.874;2023-12-20T04:04:14;99876.88;;;21.22;38.62
80781;BME280;70341;56.408;10.874;2023-12-20T04:06:42;99873.11;;;21.22;38.51
80781;BME280;70341;56.408;10.874;2023-12-20T04:09:12;99863.61;;;21.21;38.46
80781;BME280;70341;56.408;10.874;2023-12-20T04:11:40;99855.52;;;21.20;38.52
80781;BME280;70341;56.408;10.874;2023-12-20T04:14:11;99854.98;;;21.21;38.45
80781;BME280;70341;56.408;10.874;2023-12-20T04:16:39;99855.77;;;21.22;38.46
80781;BME280;70341;56.408;10.874;2023-12-20T04:19:12;99845.46;;;21.22;38.54
80781;BME280;70341;56.408;10.874;2023-12-20T04:21:40;99850.32;;;21.22;38.56
80781;BME280;70341;56.408;10.874;2023-12-20T04:24:10;99850.88;;;21.22;38.38
80781;BME280;70341;56.408;10.874;2023-12-20T04:26:38;99851.55;;;21.23;38.27
80781;BME280;70341;56.408;10.874;2023-12-20T04:29:08;99855.61;;;21.21;38.27
80781;BME280;70341;56.408;10.874;2023-12-20T04:31:37;99854.33;;;21.21;38.35
80781;BME280;70341;56.408;10.874;2023-12-20T04:34:07;99851.04;;;21.22;38.32
80781;BME280;70341;56.408;10.874;2023-12-20T04:36:36;99845.95;;;21.23;38.37
80781;BME280;70341;56.408;10.874;2023-12-20T04:39:06;99846.55;;;21.22;38.28
80781;BME280;70341;56.408;10.874;2023-12-20T04:41:34;99844.35;;;21.22;38.19
80781;BME280;70341;56.408;10.874;2023-12-20T04:44:05;99845.80;;;21.22;38.24
80781;BME280;70341;56.408;10.874;2023-12-20T04:46:34;99842.35;;;21.22;38.25
80781;BME280;70341;56.408;10.874;2023-12-20T04:49:03;99836.59;;;21.22;38.27
80781;BME280;70341;56.408;10.874;2023-12-20T04:51:35;99833.83;;;21.23;38.22
80781;BME280;70341;56.408;10.874;2023-12-20T04:54:05;99826.29;;;21.22;38.09
80781;BME280;70341;56.408;10.874;2023-12-20T04:56:33;99828.27;;;21.22;38.18
80781;BME280;70341;56.408;10.874;2023-12-20T04:59:03;99825.15;;;21.21;38.16
80781;BME280;70341;56.408;10.874;2023-12-20T05:01:31;99838.11;;;21.21;38.16
80781;BME280;70341;56.408;10.874;2023-12-20T05:04:01;99839.05;;;21.21;38.13
80781;BME280;70341;56.408;10.874;2023-12-20T05:06:29;99846.60;;;21.21;38.22
80781;BME280;70341;56.408;10.874;2023-12-20T05:08:59;99842.70;;;21.20;38.11
80781;BME280;70341;56.408;10.874;2023-12-20T05:11:27;99839.56;;;21.21;37.91
80781;BME280;70341;56.408;10.874;2023-12-20T05:13:58;99832.36;;;21.21;37.94
80781;BME280;70341;56.408;10.874;2023-12-20T05:16:26;99829.10;;;21.19;38.18
80781;BME280;70341;56.408;10.874;2023-12-20T05:18:57;99826.69;;;21.18;38.54
80781;BME280;70341;56.408;10.874;2023-12-20T05:21:25;99821.74;;;21.19;38.57
80781;BME280;70341;56.408;10.874;2023-12-20T05:23:54;99810.84;;;21.19;38.53
80781;BME280;70341;56.408;10.874;2023-12-20T05:26:23;99793.90;;;21.19;38.62
80781;BME280;70341;56.408;10.874;2023-12-20T05:28:52;99794.34;;;21.18;38.64
80781;BME280;70341;56.408;10.874;2023-12-20T05:31:21;99799.08;;;21.18;38.67
80781;BME280;70341;56.408;10.874;2023-12-20T05:33:51;99797.02;;;21.18;38.65
80781;BME280;70341;56.408;10.874;2023-12-20T05:36:20;99792.95;;;21.18;38.67
80781;BME280;70341;56.408;10.874;2023-12-20T05:38:50;99789.10;;;21.13;38.55
80781;BME280;70341;56.408;10.874;2023-12-20T05:41:18;99789.07;;;21.13;38.62
80781;BME280;70341;56.408;10.874;2023-12-20T05:43:49;99782.13;;;21.12;38.46
80781;BME280;70341;56.408;10.874;2023-12-20T05:46:17;99774.44;;;21.13;38.45
80781;BME280;70341;56.408;10.874;2023-12-20T05:48:47;99771.77;;;21.12;38.65
80781;BME280;70341;56.408;10.874;2023-12-20T05:51:15;99771.93;;;21.13;38.60
80781;BME280;70341;56.408;10.874;2023-12-20T05:53:45;99767.42;;;21.13;38.52
80781;BME280;70341;56.408;10.874;2023-12-20T05:56:13;99765.66;;;21.12;38.52
80781;BME280;70341;56.408;10.874;2023-12-20T05:58:44;99762.58;;;21.12;38.48
80781;BME280;70341;56.408;10.874;2023-12-20T06:01:14;99761.86;;;21.12;38.47
80781;BME280;70341;56.408;10.874;2023-12-20T06:03:44;99757.92;;;21.12;38.49
80781;BME280;70341;56.408;10.874;2023-12-20T06:06:13;99754.57;;;21.11;38.47
80781;BME280;70341;56.408;10.874;2023-12-20T06:08:45;99748.48;;;21.11;38.43
80781;BME280;70341;56.408;10.874;2023-12-20T06:11:14;99751.48;;;21.11;38.40
80781;BME280;70341;56.408;10.874;2023-12-20T06:13:43;99745.88;;;21.11;38.43
80781;BME280;70341;56.408;10.874;2023-12-20T06:16:12;99742.41;;;21.12;38.46
80781;BME280;70341;56.408;10.874;2023-12-20T06:18:41;99742.17;;;21.11;38.37
80781;BME280;70341;56.408;10.874;2023-12-20T06:21:10;99737.66;;;21.10;38.47
80781;BME280;70341;56.408;10.874;2023-12-20T06:23:40;99739.02;;;21.11;38.34
80781;BME280;70341;56.408;10.874;2023-12-20T06:26:08;99733.46;;;21.11;38.35
80781;BME280;70341;56.408;10.874;2023-12-20T06:28:39;99728.70;;;21.10;38.49
80781;BME280;70341;56.408;10.874;2023-12-20T06:31:09;99724.40;;;21.09;38.24
80781;BME280;70341;56.408;10.874;2023-12-20T06:33:39;99726.19;;;21.10;38.33
80781;BME280;70341;56.408;10.874;2023-12-20T06:36:11;99728.58;;;21.09;38.37
80781;BME280;70341;56.408;10.874;2023-12-20T06:38:40;99727.73;;;21.09;38.33
80781;BME280;70341;56.408;10.874;2023-12-20T06:41:13;99725.29;;;21.09;38.33
80781;BME280;70341;56.408;10.874;2023-12-20T06:43:43;99729.55;;;21.08;38.40
80781;BME280;70341;56.408;10.874;2023-12-20T06:46:19;99728.67;;;21.08;38.33
80781;BME280;70341;56.408;10.874;2023-12-20T06:48:47;99727.65;;;21.07;38.31
80781;BME280;70341;56.408;10.874;2023-12-20T06:51:17;99725.81;;;21.08;38.31
80781;BME280;70341;56.408;10.874;2023-12-20T06:53:46;99724.36;;;21.08;38.20
80781;BME280;70341;56.408;10.874;2023-12-20T06:56:15;99732.73;;;21.07;38.40
80781;BME280;70341;56.408;10.874;2023-12-20T06:58:47;99730.56;;;21.07;38.30
80781;BME280;70341;56.408;10.874;2023-12-20T07:01:16;99727.51;;;21.07;38.33
80781;BME280;70341;56.408;10.874;2023-12-20T07:03:45;99719.95;;;21.07;38.23
80781;BME280;70341;56.408;10.874;2023-12-20T07:06:15;99715.68;;;21.06;38.17
80781;BME280;70341;56.408;10.874;2023-12-20T07:08:44;99716.56;;;21.06;38.23
80781;BME280;70341;56.408;10.874;2023-12-20T07:11:13;99710.86;;;21.06;38.16
80781;BME280;70341;56.408;10.874;2023-12-20T07:13:42;99714.48;;;21.05;38.12
80781;BME280;70341;56.408;10.874;2023-12-20T07:16:12;99716.48;;;21.05;38.10
80781;BME280;70341;56.408;10.874;2023-12-20T07:18:41;99716.02;;;21.05;38.07
80781;BME280;70341;56.408;10.874;2023-12-20T07:21:11;99716.55;;;21.05;38.10
80781;BME280;70341;56.408;10.874;2023-12-20T07:23:39;99714.23;;;21.04;38.04
80781;BME280;70341;56.408;10.874;2023-12-20T07:26:10;99713.84;;;21.05;38.05
80781;BME280;70341;56.408;10.874;2023-12-20T07:28:38;99708.86;;;21.04;37.97
80781;BME280;70341;56.408;10.874;2023-12-20T07:31:08;99710.23;;;21.04;38.19
80781;BME280;70341;56.408;10.874;2023-12-20T07:33:36;99715.02;;;21.05;38.07
80781;BME280;70341;56.408;10.874;2023-12-20T07:36:08;99713.58;;;21.06;38.03
80781;BME280;70341;56.408;10.874;2023-12-20T07:38:36;99718.29;;;21.06;38.03
80781;BME280;70341;56.408;10.874;2023-12-20T07:41:09;99721.16;;;21.06;38.04
80781;BME280;70341;56.408;10.874;2023-12-20T07:43:38;99724.58;;;21.06;37.94
80781;BME280;70341;56.408;10.874;2023-12-20T07:46:08;99725.47;;;21.06;37.90
80781;BME280;70341;56.408;10.874;2023-12-20T07:48:38;99725.40;;;21.07;38.01
80781;BME280;70341;56.408;10.874;2023-12-20T07:51:07;99729.02;;;21.06;37.85
80781;BME280;70341;56.408;10.874;2023-12-20T07:53:35;99723.17;;;21.07;37.86
80781;BME280;70341;56.408;10.874;2023-12-20T07:56:19;99722.63;;;21.07;37.87
80781;BME280;70341;56.408;10.874;2023-12-20T07:58:49;99718.40;;;21.08;37.77
80781;BME280;70341;56.408;10.874;2023-12-20T08:01:21;99710.23;;;21.08;37.73
80781;BME280;70341;56.408;10.874;2023-12-20T08:03:52;99707.36;;;21.08;37.77
80781;BME280;70341;56.408;10.874;2023-12-20T08:06:21;99705.77;;;21.08;37.79
80781;BME280;70341;56.408;10.874;2023-12-20T08:08:51;99700.55;;;21.08;37.80
80781;BME280;70341;56.408;10.874;2023-12-20T08:11:30;99701.80;;;21.08;37.82
80781;BME280;70341;56.408;10.874;2023-12-20T08:13:58;99701.13;;;21.09;37.82
80781;BME280;70341;56.408;10.874;2023-12-20T08:16:28;99701.56;;;21.10;37.71
80781;BME280;70341;56.408;10.874;2023-12-20T08:18:56;99700.50;;;21.10;37.72
80781;BME280;70341;56.408;10.874;2023-12-20T08:21:26;99703.17;;;21.10;37.79
80781;BME280;70341;56.408;10.874;2023-12-20T08:23:54;99701.86;;;21.11;37.72
80781;BME280;70341;56.408;10.874;2023-12-20T08:26:25;99702.00;;;21.11;37.87
80781;BME280;70341;56.408;10.874;2023-12-20T08:28:53;99701.80;;;21.11;37.63
80781;BME280;70341;56.408;10.874;2023-12-20T08:31:24;99698.55;;;21.11;37.71
80781;BME280;70341;56.408;10.874;2023-12-20T08:33:53;99704.48;;;21.12;37.73
80781;BME280;70341;56.408;10.874;2023-12-20T08:36:21;99700.42;;;21.11;37.75
80781;BME280;70341;56.408;10.874;2023-12-20T08:38:51;99707.90;;;21.12;37.64
80781;BME280;70341;56.408;10.874;2023-12-20T08:41:20;99705.59;;;21.11;37.80
80781;BME280;70341;56.408;10.874;2023-12-20T08:43:49;99706.54;;;21.11;37.64
80781;BME280;70341;56.408;10.874;2023-12-20T08:46:19;99703.14;;;21.11;37.72
80781;BME280;70341;56.408;10.874;2023-12-20T08:48:47;99702.37;;;21.11;37.76
80781;BME280;70341;56.408;10.874;2023-12-20T08:51:17;99692.84;;;21.11;37.77
80781;BME280;70341;56.408;10.874;2023-12-20T08:53:45;99694.98;;;21.11;37.67
80781;BME280;70341;56.408;10.874;2023-12-20T08:56:16;99692.91;;;21.12;37.62
80781;BME280;70341;56.408;10.874;2023-12-20T08:58:46;99690.44;;;21.11;37.66
80781;BME280;70341;56.408;10.874;2023-12-20T09:01:15;99691.90;;;21.11;37.68
80781;BME280;70341;56.408;10.874;2023-12-20T09:03:44;99691.67;;;21.11;37.62
80781;BME280;70341;56.408;10.874;2023-12-20T09:06:13;99694.38;;;21.11;37.77
80781;BME280;70341;56.408;10.874;2023-12-20T09:08:42;99691.64;;;21.12;37.69
80781;BME280;70341;56.408;10.874;2023-12-20T09:11:12;99689.84;;;21.12;37.65
80781;BME280;70341;56.408;10.874;2023-12-20T09:13:41;99687.23;;;21.12;37.63
80781;BME280;70341;56.408;10.874;2023-12-20T09:16:12;99687.92;;;21.13;37.68
80781;BME280;70341;56.408;10.874;2023-12-20T09:18:40;99695.79;;;21.14;37.57
80781;BME280;70341;56.408;10.874;2023-12-20T09:21:10;99696.86;;;21.14;37.63
80781;BME280;70341;56.408;10.874;2023-12-20T09:23:38;99700.04;;;21.13;37.56
80781;BME280;70341;56.408;10.874;2023-12-20T09:26:08;99703.73;;;21.12;37.62
80781;BME280;70341;56.408;10.874;2023-12-20T09:28:36;99700.73;;;21.13;37.60
80781;BME280;70341;56.408;10.874;2023-12-20T09:31:06;99699.84;;;21.13;37.60
80781;BME280;70341;56.408;10.874;2023-12-20T09:33:34;99699.13;;;21.13;37.67
80781;BME280;70341;56.408;10.874;2023-12-20T09:36:05;99698.39;;;21.13;37.57
80781;BME280;70341;56.408;10.874;2023-12-20T09:38:33;99700.73;;;21.15;37.48
80781;BME280;70341;56.408;10.874;2023-12-20T09:41:04;99703.86;;;21.16;37.59
80781;BME280;70341;56.408;10.874;2023-12-20T09:43:35;99700.86;;;21.17;37.55
80781;BME280;70341;56.408;10.874;2023-12-20T09:46:06;99700.30;;;21.19;37.55
80781;BME280;70341;56.408;10.874;2023-12-20T09:48:36;99700.19;;;21.18;37.54
80781;BME280;70341;56.408;10.874;2023-12-20T09:51:06;99700.73;;;21.18;37.49
80781;BME280;70341;56.408;10.874;2023-12-20T09:53:36;99696.80;;;21.19;37.48
80781;BME280;70341;56.408;10.874;2023-12-20T09:56:07;99694.38;;;21.20;37.51
80781;BME280;70341;56.408;10.874;2023-12-20T09:58:37;99699.48;;;21.21;37.59
80781;BME280;70341;56.408;10.874;2023-12-20T10:01:07;99700.65;;;21.21;37.56
80781;BME280;70341;56.408;10.874;2023-12-20T10:03:39;99693.16;;;21.21;37.53
80781;BME280;70341;56.408;10.874;2023-12-20T10:06:10;99686.95;;;21.22;37.49
80781;BME280;70341;56.408;10.874;2023-12-20T10:08:39;99680.08;;;21.26;37.49
80781;BME280;70341;56.408;10.874;2023-12-20T10:11:08;99680.55;;;21.32;37.43
80781;BME280;70341;56.408;10.874;2023-12-20T10:13:40;99672.96;;;21.37;37.42
80781;BME280;70341;56.408;10.874;2023-12-20T10:16:10;99674.64;;;21.40;37.35
80781;BME280;70341;56.408;10.874;2023-12-20T10:18:39;99678.11;;;21.42;37.20
80781;BME280;70341;56.408;10.874;2023-12-20T10:21:09;99678.48;;;21.42;37.24
80781;BME280;70341;56.408;10.874;2023-12-20T10:23:37;99676.02;;;21.43;37.30
80781;BME280;70341;56.408;10.874;2023-12-20T10:26:07;99669.64;;;21.43;37.10
80781;BME280;70341;56.408;10.874;2023-12-20T10:28:35;99669.02;;;21.42;37.15
80781;BME280;70341;56.408;10.874;2023-12-20T10:31:05;99662.76;;;21.42;37.03
80781;BME280;70341;56.408;10.874;2023-12-20T10:33:33;99662.05;;;21.42;37.15
80781;BME280;70341;56.408;10.874;2023-12-20T10:36:04;99660.96;;;21.42;37.17
80781;BME280;70341;56.408;10.874;2023-12-20T10:38:34;99656.84;;;21.44;37.24
80781;BME280;70341;56.408;10.874;2023-12-20T10:41:05;99662.07;;;21.48;37.17
80781;BME280;70341;56.408;10.874;2023-12-20T10:43:34;99657.88;;;21.54;37.06
80781;BME280;70341;56.408;10.874;2023-12-20T10:46:04;99657.04;;;21.57;37.12
80781;BME280;70341;56.408;10.874;2023-12-20T10:48:34;99658.64;;;21.59;37.04
80781;BME280;70341;56.408;10.874;2023-12-20T10:51:05;99656.66;;;21.57;36.87
80781;BME280;70341;56.408;10.874;2023-12-20T10:53:36;99657.27;;;21.57;36.97
80781;BME280;70341;56.408;10.874;2023-12-20T10:56:08;99653.13;;;21.55;36.80
80781;BME280;70341;56.408;10.874;2023-12-20T10:58:41;99649.39;;;21.54;36.98
80781;BME280;70341;56.408;10.874;2023-12-20T11:01:16;99653.30;;;21.55;37.12
80781;BME280;70341;56.408;10.874;2023-12-20T11:03:53;99654.19;;;21.58;37.02
80781;BME280;70341;56.408;10.874;2023-12-20T11:06:33;99643.41;;;21.59;37.00
80781;BME280;70341;56.408;10.874;2023-12-20T11:12:15;99638.56;;;21.66;36.88
80781;BME280;70341;56.408;10.874;2023-12-20T11:14:54;99641.70;;;21.72;36.89
80781;BME280;70341;56.408;10.874;2023-12-20T11:17:24;99631.86;;;21.76;36.76
80781;BME280;70341;56.408;10.874;2023-12-20T11:22:27;99615.20;;;21.83;36.80
80781;BME280;70341;56.408;10.874;2023-12-20T11:25:10;99617.22;;;21.90;36.71
80781;BME280;70341;56.408;10.874;2023-12-20T11:27:42;99620.87;;;21.97;36.57
80781;BME280;70341;56.408;10.874;2023-12-20T11:30:12;99620.65;;;22.04;36.56
80781;BME280;70341;56.408;10.874;2023-12-20T11:32:46;99617.95;;;22.07;36.42
80781;BME280;70341;56.408;10.874;2023-12-20T11:37:45;99614.52;;;22.09;36.23
80781;BME280;70341;56.408;10.874;2023-12-20T11:40:17;99615.64;;;22.14;36.25
80781;BME280;70341;56.408;10.874;2023-12-20T11:42:51;99610.90;;;22.16;36.25
80781;BME280;70341;56.408;10.874;2023-12-20T11:45:24;99612.51;;;22.23;36.28
80781;BME280;70341;56.408;10.874;2023-12-20T11:47:58;99610.95;;;22.31;36.06
80781;BME280;70341;56.408;10.874;2023-12-20T11:50:26;99606.59;;;22.37;35.98
80781;BME280;70341;56.408;10.874;2023-12-20T11:52:56;99602.52;;;22.45;35.74
80781;BME280;70341;56.408;10.874;2023-12-20T11:55:25;99605.45;;;22.54;35.70
80781;BME280;70341;56.408;10.874;2023-12-20T11:57:56;99607.79;;;22.65;35.35
80781;BME280;70341;56.408;10.874;2023-12-20T12:00:25;99606.04;;;22.76;35.41
80781;BME280;70341;56.408;10.874;2023-12-20T12:02:58;99604.86;;;22.87;35.41
80781;BME280;70341;56.408;10.874;2023-12-20T12:05:31;99605.84;;;22.98;34.91
80781;BME280;70341;56.408;10.874;2023-12-20T12:07:59;99607.68;;;23.09;35.01
80781;BME280;70341;56.408;10.874;2023-12-20T12:10:29;99605.23;;;23.16;34.98
80781;BME280;70341;56.408;10.874;2023-12-20T12:12:59;99612.23;;;23.25;34.71
80781;BME280;70341;56.408;10.874;2023-12-20T12:15:29;99612.08;;;23.33;34.63
80781;BME280;70341;56.408;10.874;2023-12-20T12:17:57;99608.38;;;23.43;34.50
80781;BME280;70341;56.408;10.874;2023-12-20T12:20:27;99609.80;;;23.50;34.17
80781;BME280;70341;56.408;10.874;2023-12-20T12:23:06;99605.44;;;23.53;34.21
80781;BME280;70341;56.408;10.874;2023-12-20T12:25:36;99606.30;;;23.57;34.02
80781;BME280;70341;56.408;10.874;2023-12-20T12:28:12;99607.02;;;23.57;34.09
80781;BME280;70341;56.408;10.874;2023-12-20T12:30:40;99608.13;;;23.61;34.10
80781;BME280;70341;56.408;10.874;2023-12-20T12:33:22;99611.38;;;23.64;33.89
80781;BME280;70341;56.408;10.874;2023-12-20T12:35:50;99613.14;;;23.65;33.95
80781;BME280;70341;56.408;10.874;2023-12-20T12:38:22;99609.83;;;23.66;34.04
80781;BME280;70341;56.408;10.874;2023-12-20T12:40:50;99614.38;;;23.69;33.66
80781;BME280;70341;56.408;10.874;2023-12-20T12:43:20;99619.17;;;23.62;33.72
80781;BME280;70341;56.408;10.874;2023-12-20T12:45:49;99615.10;;;23.53;33.89
80781;BME280;70341;56.408;10.874;2023-12-20T12:48:19;99609.07;;;23.42;34.01
80781;BME280;70341;56.408;10.874;2023-12-20T12:50:47;99605.13;;;23.30;33.95
80781;BME280;70341;56.408;10.874;2023-12-20T12:53:17;99606.63;;;23.21;34.15
80781;BME280;70341;56.408;10.874;2023-12-20T12:55:45;99611.11;;;23.14;34.12
80781;BME280;70341;56.408;10.874;2023-12-20T12:58:15;99613.73;;;23.07;34.18
80781;BME280;70341;56.408;10.874;2023-12-20T13:00:43;99612.19;;;22.99;34.53
80781;BME280;70341;56.408;10.874;2023-12-20T13:03:13;99619.33;;;22.97;34.39
80781;BME280;70341;56.408;10.874;2023-12-20T13:05:42;99613.02;;;22.95;34.42
80781;BME280;70341;56.408;10.874;2023-12-20T13:08:15;99609.04;;;22.95;34.44