sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5286;DHT22;2665;53.112;7.358;2023-08-06T08:46:40;17.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T08:49:07;17.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T08:51:33;18.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T08:54:03;18.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T08:56:29;18.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T08:58:55;18.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:01:22;18.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:03:48;18.70;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:06:14;18.80;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:08:52;18.90;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:11:20;19.10;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:13:47;19.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:16:13;19.40;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:18:39;19.50;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:21:05;19.50;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:23:32;19.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:25:59;19.60;81.60
5286;DHT22;2665;53.112;7.358;2023-08-06T09:28:36;19.60;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:31:04;19.70;48.30
5286;DHT22;2665;53.112;7.358;2023-08-06T09:33:29;19.70;56.40
5286;DHT22;2665;53.112;7.358;2023-08-06T09:35:55;19.80;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:38:20;19.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:40:47;19.80;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:43:12;19.80;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T09:45:39;19.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:48:06;19.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:50:34;20.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:53:02;20.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:55:28;20.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T09:57:54;20.50;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:00:21;20.70;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:02:47;20.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T10:05:14;21.10;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:07:41;21.20;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:10:08;21.30;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:12:39;21.40;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:15:09;21.50;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:17:36;21.50;13.60
5286;DHT22;2665;53.112;7.358;2023-08-06T10:20:05;21.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T10:22:33;21.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T10:24:59;21.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T10:27:39;21.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T10:30:31;21.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T10:33:02;21.70;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:35:42;21.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T10:38:12;22.10;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:40:47;22.30;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:43:31;22.50;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:46:00;22.80;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:51:02;23.30;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:53:28;23.50;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:55:54;23.60;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T10:58:19;23.70;99.90
5286;DHT22;2665;53.112;7.358;2023-08-06T11:00:46;23.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:03:11;23.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:05:37;24.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:08:03;24.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:10:28;24.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:12:54;24.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:15:20;24.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:17:46;24.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:20:13;24.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:54:49;24.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:57:24;24.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T11:59:50;24.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:02:15;24.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:05:01;25.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:07:32;26.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:09:58;29.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:12:24;29.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:14:50;29.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:17:15;30.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:19:41;31.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:22:07;31.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:24:32;30.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:26:58;27.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:29:25;26.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:31:51;25.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:34:16;24.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:36:42;23.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:39:07;23.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:41:33;23.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:43:59;23.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:46:24;23.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:48:50;23.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:51:16;23.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:53:42;23.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:56:07;23.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T12:58:33;23.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:00:58;23.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:03:24;23.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:05:50;25.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:08:17;25.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:10:43;25.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:13:09;24.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:15:35;25.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:18:01;25.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:20:29;26.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:22:55;26.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:25:21;26.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:27:46;25.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:30:13;25.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:32:39;25.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:35:05;26.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:37:30;26.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:44:48;27.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:47:14;27.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:49:39;28.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:52:05;28.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:54:31;29.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:56:56;29.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T13:59:22;29.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:01:50;29.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:04:15;30.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:06:41;30.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:09:07;30.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:11:33;31.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:13:59;31.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:16:25;30.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:18:51;30.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:21:16;30.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:23:42;30.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:26:07;30.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:28:35;30.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:31:01;29.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:33:27;28.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:35:53;27.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:38:18;26.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:40:44;25.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:43:10;25.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:45:39;24.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:48:05;24.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:50:31;23.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:52:56;23.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:55:26;23.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T14:57:52;23.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:00:21;22.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:02:47;23.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:05:12;23.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:07:38;23.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:10:05;24.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:12:31;25.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:14:58;25.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:17:24;26.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:19:50;26.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:22:16;26.60;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:24:41;27.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:27:11;27.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:29:37;27.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:32:03;28.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:34:29;28.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:36:54;28.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:39:20;28.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:41:46;28.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:44:13;28.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:46:39;28.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:49:04;28.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:51:30;29.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:53:56;28.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:56:22;26.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T15:58:47;26.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:01:13;25.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:03:39;24.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:06:08;23.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:08:34;23.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:11:00;22.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:13:25;23.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:15:51;24.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:18:16;25.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:20:43;24.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:23:09;24.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:25:41;23.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:28:12;23.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:30:47;24.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:33:13;24.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:35:39;23.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:38:05;23.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:40:32;23.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:42:57;23.00;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:45:23;22.70;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:47:48;22.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:50:14;22.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:52:41;22.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:55:07;21.90;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T16:57:34;21.80;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T17:03:21;21.50;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T17:05:47;21.40;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T17:08:13;21.30;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T17:10:38;21.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T17:13:04;21.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T17:15:30;21.20;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T17:17:57;21.10;1.00
5286;DHT22;2665;53.112;7.358;2023-08-06T17:20:23;21.00;1.00
