sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11247;SDS011;5681;53.316;13.950;2024-01-06T00:00:27;27.43;;;18.80;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:02:53;29.13;;;19.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:05:19;29.70;;;19.37;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:07:46;35.47;;;20.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:10:12;29.03;;;19.20;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:12:39;29.67;;;19.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:15:05;31.20;;;19.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:17:34;27.33;;;19.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:20:00;31.17;;;19.67;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:22:27;30.90;;;19.67;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:24:53;28.17;;;19.13;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:27:20;27.53;;;18.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:29:46;28.23;;;19.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:32:13;30.70;;;19.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:34:40;30.80;;;18.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:37:07;29.43;;;19.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:39:33;27.60;;;18.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:41:59;29.13;;;18.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:44:26;28.50;;;20.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:46:52;30.10;;;18.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:49:18;30.00;;;19.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:51:46;30.30;;;19.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:54:12;26.20;;;18.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:56:39;26.23;;;18.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T00:59:07;29.70;;;19.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:01:33;27.83;;;19.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:03:59;29.97;;;19.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:06:26;28.93;;;19.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:08:54;27.77;;;19.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:11:21;29.17;;;19.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:13:47;31.60;;;20.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:16:14;29.03;;;19.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:18:40;30.33;;;19.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:21:06;28.93;;;19.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:23:33;27.37;;;19.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:26:00;27.20;;;18.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:28:27;33.70;;;20.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:30:53;26.87;;;19.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:33:19;27.20;;;18.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:35:46;30.13;;;19.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:38:12;31.30;;;18.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:40:39;33.27;;;21.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:43:06;30.27;;;20.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:45:41;31.87;;;19.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:48:08;32.37;;;20.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:50:35;30.43;;;19.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:53:01;33.50;;;20.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:55:28;31.17;;;19.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T01:57:54;29.83;;;20.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:00:22;31.40;;;20.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:02:49;29.47;;;19.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:05:15;30.80;;;19.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:07:41;30.20;;;19.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:10:08;27.80;;;18.67;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:12:34;30.13;;;19.80;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:15:01;27.83;;;19.37;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:17:29;30.80;;;19.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:19:55;30.50;;;19.37;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:22:23;27.77;;;19.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:24:49;28.80;;;19.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:27:15;26.10;;;18.10;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:29:42;27.47;;;19.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:32:08;29.37;;;19.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:34:34;29.97;;;20.13;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:37:03;31.83;;;18.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:39:30;30.67;;;19.87;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:41:57;37.03;;;21.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:44:23;32.93;;;20.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:46:49;37.70;;;20.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:49:17;32.90;;;20.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:51:43;33.97;;;19.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:54:09;29.93;;;18.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:56:37;30.97;;;19.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T02:59:04;24.97;;;17.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:01:31;26.17;;;17.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:03:58;25.17;;;17.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:06:24;26.50;;;17.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:08:50;25.97;;;18.23;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:11:17;29.73;;;18.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:13:44;25.37;;;16.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:16:11;26.43;;;17.10;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:18:37;27.33;;;18.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:21:04;26.53;;;17.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:23:30;24.50;;;16.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:25:57;25.40;;;17.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:28:23;25.60;;;17.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:30:51;25.93;;;17.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:33:17;23.63;;;16.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:35:43;25.53;;;17.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:38:10;23.93;;;16.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:40:36;22.07;;;16.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:43:03;25.20;;;17.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:45:29;24.83;;;16.20;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:47:57;22.13;;;15.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:50:23;22.17;;;15.13;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:52:49;21.63;;;14.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:55:16;22.37;;;14.87;;
11247;SDS011;5681;53.316;13.950;2024-01-06T03:57:42;21.93;;;14.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:00:09;24.17;;;15.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:02:36;25.40;;;14.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:05:04;21.50;;;14.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:07:31;22.17;;;15.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:09:57;22.73;;;15.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:12:23;21.33;;;14.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:14:50;21.77;;;15.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:17:15;22.90;;;14.67;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:19:41;26.67;;;14.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:22:09;21.13;;;15.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:24:35;21.70;;;15.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:27:02;19.97;;;15.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:29:29;20.27;;;15.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:31:56;21.47;;;14.20;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:34:22;24.50;;;15.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:36:48;23.53;;;15.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:39:16;23.07;;;15.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:41:42;21.57;;;14.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:44:09;20.40;;;15.23;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:46:35;23.03;;;16.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:49:01;24.13;;;15.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:51:28;22.50;;;15.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:53:55;21.03;;;15.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:56:22;23.67;;;15.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T04:58:49;23.33;;;15.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:01:15;28.00;;;17.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:03:42;25.10;;;17.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:06:08;25.90;;;17.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:08:34;26.43;;;17.13;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:11:03;25.43;;;17.80;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:13:32;23.53;;;17.20;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:15:58;26.60;;;17.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:18:25;24.87;;;17.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:20:51;28.00;;;17.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:23:17;25.57;;;17.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:25:44;24.83;;;17.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:28:10;25.80;;;16.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:30:38;30.57;;;18.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:33:04;28.07;;;17.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:35:31;23.03;;;17.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:37:57;23.70;;;16.80;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:40:23;30.60;;;17.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:42:50;26.97;;;17.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:45:17;25.03;;;16.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:47:45;23.80;;;15.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:50:11;26.30;;;15.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:52:38;25.07;;;15.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:55:04;20.67;;;14.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:57:31;19.33;;;14.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T05:59:58;18.90;;;13.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:02:25;18.20;;;13.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:04:52;20.53;;;13.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:07:19;18.13;;;12.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:09:45;20.40;;;13.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:12:12;19.40;;;13.23;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:14:39;16.33;;;12.10;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:17:05;14.23;;;11.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:19:32;16.60;;;12.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:21:59;16.60;;;11.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:24:26;15.63;;;11.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:26:52;15.97;;;11.10;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:29:19;15.00;;;11.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:31:45;15.07;;;11.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:34:12;15.60;;;10.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:36:38;17.37;;;11.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:39:06;16.73;;;10.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:41:32;12.63;;;10.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:43:59;15.90;;;10.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:46:25;15.20;;;10.67;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:48:51;15.03;;;10.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:51:18;14.50;;;10.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:53:46;13.90;;;10.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:56:14;18.40;;;10.67;;
11247;SDS011;5681;53.316;13.950;2024-01-06T06:58:42;16.63;;;10.87;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:01:08;13.27;;;10.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:03:35;16.90;;;10.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:06:01;15.10;;;10.23;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:08:27;13.40;;;9.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:10:54;16.27;;;12.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:13:22;17.17;;;11.23;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:15:48;15.63;;;10.37;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:18:15;17.43;;;11.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:20:41;17.90;;;13.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:23:08;19.33;;;14.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:25:34;23.10;;;14.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:28:00;19.27;;;12.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:30:28;21.13;;;13.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:32:55;18.57;;;12.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:35:21;16.57;;;12.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:37:47;16.50;;;12.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:40:14;14.67;;;11.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:42:41;18.13;;;12.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:45:08;17.77;;;11.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:47:36;13.70;;;10.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:50:03;13.17;;;10.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:52:31;14.23;;;10.20;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:54:58;15.27;;;10.80;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:57:24;13.10;;;10.20;;
11247;SDS011;5681;53.316;13.950;2024-01-06T07:59:50;16.70;;;11.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:02:17;15.30;;;10.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:04:44;16.00;;;11.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:07:11;14.10;;;10.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:09:38;14.93;;;10.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:12:05;14.40;;;10.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:14:32;15.43;;;11.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:16:58;12.30;;;9.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:19:25;14.50;;;10.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:21:54;17.10;;;12.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:24:21;15.17;;;10.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:26:47;11.70;;;9.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:29:14;12.23;;;9.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:31:41;15.03;;;10.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:34:09;16.07;;;9.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:36:35;16.67;;;11.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:39:03;18.53;;;12.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:41:29;18.60;;;11.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:44:14;16.40;;;10.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:46:41;14.17;;;10.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:49:07;12.93;;;10.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:51:43;13.97;;;10.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:54:10;16.60;;;11.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:56:37;14.73;;;10.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T08:59:03;14.00;;;9.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:01:30;13.67;;;10.67;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:03:57;12.53;;;9.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:06:24;14.20;;;9.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:08:50;14.97;;;10.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:11:18;12.33;;;10.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:13:44;15.17;;;10.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:16:11;13.77;;;10.10;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:18:37;14.18;;;10.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:21:04;11.67;;;9.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:23:30;11.77;;;8.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:25:57;12.93;;;9.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:28:24;11.50;;;9.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:30:51;13.23;;;9.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:33:20;12.63;;;8.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:35:47;12.03;;;8.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:38:13;11.90;;;8.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:40:41;14.37;;;8.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:43:08;10.57;;;8.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:45:54;12.83;;;8.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:48:25;12.03;;;8.23;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:50:55;11.70;;;7.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:53:22;10.77;;;8.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:55:49;12.23;;;8.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T09:58:17;10.73;;;7.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:00:44;10.03;;;7.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:03:11;16.73;;;10.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:05:38;9.80;;;8.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:08:04;10.10;;;7.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:10:32;10.60;;;7.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:12:59;8.93;;;6.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:15:25;10.30;;;6.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:17:53;9.40;;;6.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:20:21;8.80;;;6.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:22:48;9.40;;;6.87;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:25:14;8.33;;;6.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:27:41;8.63;;;6.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:30:08;10.70;;;7.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:32:35;11.00;;;6.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:35:02;8.87;;;6.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:37:32;10.50;;;6.80;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:40:05;9.07;;;6.23;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:42:33;11.60;;;6.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:44:59;9.80;;;7.20;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:47:26;16.17;;;9.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:49:55;16.43;;;9.10;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:52:23;9.57;;;7.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:54:51;10.00;;;7.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:57:20;11.03;;;7.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T10:59:48;9.53;;;6.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:02:15;11.63;;;7.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:04:42;10.47;;;6.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:07:09;10.33;;;6.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:09:35;10.63;;;6.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:12:05;14.23;;;7.57;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:14:36;10.20;;;7.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:17:03;8.90;;;7.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:19:42;12.77;;;8.23;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:25:05;11.93;;;7.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:27:34;11.70;;;7.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:30:02;12.30;;;6.67;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:32:31;10.97;;;7.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:35:09;9.03;;;7.37;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:37:37;10.53;;;6.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:40:21;9.40;;;7.03;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:42:57;10.30;;;7.80;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:45:25;11.43;;;7.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:47:54;10.97;;;6.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:50:21;10.27;;;7.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:52:48;11.70;;;8.20;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:55:15;9.47;;;6.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T11:57:43;8.73;;;6.80;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:00:12;11.07;;;7.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:02:41;10.17;;;7.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:05:12;9.40;;;6.93;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:07:39;11.13;;;7.13;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:10:06;9.30;;;6.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:12:33;12.17;;;7.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:15:00;11.50;;;7.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:17:29;12.40;;;7.77;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:19:56;12.03;;;7.73;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:22:23;13.00;;;8.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:24:49;13.03;;;7.13;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:27:16;10.27;;;7.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:29:43;11.60;;;7.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:32:10;10.47;;;7.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:34:39;9.40;;;7.00;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:37:06;9.93;;;7.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:39:34;14.13;;;7.53;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:42:01;10.47;;;7.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:44:27;9.03;;;7.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:46:54;9.67;;;7.40;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:49:21;10.27;;;7.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:51:48;14.10;;;8.23;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:54:15;10.17;;;7.37;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:56:41;10.73;;;7.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T12:59:08;15.33;;;7.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:01:34;14.07;;;7.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:04:01;15.50;;;8.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:06:46;12.67;;;7.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:09:15;16.37;;;9.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:11:42;17.20;;;9.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:14:10;10.30;;;7.10;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:16:37;11.03;;;7.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:19:04;12.37;;;7.87;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:21:30;10.07;;;7.20;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:24:00;10.47;;;7.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:26:30;10.07;;;6.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:28:57;11.73;;;6.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:31:23;10.87;;;6.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:33:49;11.03;;;6.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:36:17;10.17;;;6.97;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:38:45;9.97;;;6.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:41:13;10.20;;;6.70;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:43:41;11.10;;;6.63;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:46:10;9.27;;;6.30;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:48:38;9.37;;;6.37;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:51:05;9.43;;;6.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:53:32;10.60;;;6.13;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:55:58;9.67;;;6.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T13:58:25;7.53;;;5.90;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:00:52;11.07;;;6.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:03:19;9.27;;;6.27;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:05:47;11.57;;;6.60;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:08:13;9.37;;;6.47;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:10:40;10.33;;;7.07;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:13:06;9.57;;;7.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:15:32;9.83;;;6.83;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:18:02;11.37;;;7.33;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:20:29;11.50;;;7.43;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:22:56;10.47;;;7.17;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:25:23;13.73;;;8.10;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:27:52;12.93;;;7.50;;
11247;SDS011;5681;53.316;13.950;2024-01-06T14:30:19;9.70;;;6.93;;