sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21417;DHT22;10869;52.238;10.716;2023-06-24T03:01:29;12.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:03:55;12.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:06:22;12.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:08:49;12.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:11:16;12.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:13:43;12.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:16:09;12.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:18:43;12.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:21:10;12.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:23:36;12.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:26:02;12.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:28:33;12.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:30:58;12.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:33:24;12.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:35:52;12.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:38:19;12.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:40:44;12.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:43:10;12.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:45:36;12.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:48:02;12.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:50:28;12.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:52:53;12.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:55:19;12.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T03:57:45;12.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:00:11;12.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:02:44;12.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:05:10;13.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:07:36;13.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:10:03;13.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:12:29;13.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:14:55;13.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:17:21;13.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:19:47;13.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:22:13;13.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:24:38;13.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:27:07;13.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:29:32;13.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:31:58;13.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:34:24;13.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:36:50;13.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:39:15;13.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:41:41;13.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:44:07;13.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:46:33;14.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:49:00;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:51:26;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:53:51;16.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:56:17;16.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T04:58:43;16.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:01:09;16.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:03:35;16.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:06:01;15.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:08:26;15.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:10:52;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:13:18;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:15:44;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:18:09;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:20:35;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:23:01;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:25:27;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:27:52;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:30:18;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:32:44;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:35:10;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:37:36;15.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:40:02;15.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:42:30;16.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:44:56;16.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:47:22;17.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:49:47;19.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:52:13;19.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:54:39;20.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:57:05;23.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T05:59:32;23.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:01:58;22.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:04:27;21.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:06:53;20.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:09:19;20.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:11:45;20.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:14:11;19.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:16:37;18.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:19:02;18.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:21:28;18.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:23:54;18.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:26:20;17.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:28:46;17.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:31:15;17.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:33:42;17.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:36:08;17.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:38:34;17.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:41:00;17.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:43:26;17.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:45:52;17.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:48:18;17.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:50:45;17.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:53:11;17.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:55:37;17.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T06:58:05;17.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:00:31;17.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:02:57;17.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:05:23;18.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:07:49;18.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:10:16;18.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:12:43;18.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:15:09;18.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:17:35;18.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:20:01;18.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:22:27;18.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:24:56;18.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:27:22;18.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:29:48;18.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:32:13;18.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:34:39;18.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:37:05;18.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:39:31;18.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:41:57;18.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:44:23;18.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:46:48;18.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:49:17;18.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:51:43;18.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:54:10;18.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:56:36;18.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T07:59:02;18.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:01:28;18.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:03:54;18.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:06:20;18.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:08:46;18.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:11:12;18.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:13:38;18.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:16:05;18.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:18:31;18.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:20:57;19.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:23:22;19.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:25:48;19.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:28:14;19.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:30:40;19.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:33:05;19.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:35:31;19.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:37:57;19.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:40:22;19.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:42:48;19.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:45:14;19.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:47:40;19.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:50:12;19.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:52:43;20.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:55:13;20.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T08:57:39;20.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:00:07;20.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:02:36;20.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:05:07;20.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:07:33;20.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:09:59;20.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:12:26;20.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:14:52;20.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:17:19;20.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:19:48;21.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:22:14;21.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:24:48;21.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:27:15;21.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:29:45;21.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:32:12;21.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:34:38;21.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:37:04;21.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:39:39;21.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:42:05;21.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:44:34;22.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:47:00;22.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:49:26;22.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:51:57;22.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:54:25;22.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:56:53;22.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T09:59:20;22.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:01:49;22.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:04:19;22.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:06:46;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:09:12;23.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:11:42;23.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:14:08;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:16:34;23.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:19:01;23.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:21:49;23.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:24:32;23.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:27:21;23.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:29:52;23.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:32:19;24.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:34:47;24.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:37:14;24.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:40:00;24.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:44:55;24.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:47:25;24.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:49:51;25.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:52:22;25.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:54:49;25.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:57:15;25.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T10:59:50;25.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:02:20;25.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:04:49;25.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:07:17;25.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:09:52;25.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:12:18;25.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:14:45;25.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:17:11;25.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:19:38;25.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:22:08;25.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:24:35;26.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:27:03;26.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:29:33;26.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:32:01;26.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:34:28;26.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:36:54;26.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:39:28;26.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:41:58;26.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:44:25;26.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:46:51;26.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:49:19;26.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:51:49;26.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T11:54:20;26.60;99.50
21417;DHT22;10869;52.238;10.716;2023-06-24T11:56:51;26.40;99.60
21417;DHT22;10869;52.238;10.716;2023-06-24T11:59:26;26.30;99.30
21417;DHT22;10869;52.238;10.716;2023-06-24T12:02:01;26.30;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T12:04:36;26.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T12:07:08;26.80;99.30
21417;DHT22;10869;52.238;10.716;2023-06-24T12:09:37;26.80;98.60
21417;DHT22;10869;52.238;10.716;2023-06-24T12:12:04;26.70;98.60
21417;DHT22;10869;52.238;10.716;2023-06-24T12:14:36;26.70;98.80
21417;DHT22;10869;52.238;10.716;2023-06-24T12:17:03;26.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T12:19:30;27.10;99.80
21417;DHT22;10869;52.238;10.716;2023-06-24T12:21:58;27.20;98.80
21417;DHT22;10869;52.238;10.716;2023-06-24T12:24:27;27.40;98.00
21417;DHT22;10869;52.238;10.716;2023-06-24T12:27:12;27.50;98.80
21417;DHT22;10869;52.238;10.716;2023-06-24T12:29:38;27.60;98.70
21417;DHT22;10869;52.238;10.716;2023-06-24T12:32:04;27.60;98.70
21417;DHT22;10869;52.238;10.716;2023-06-24T12:34:30;28.00;98.80
21417;DHT22;10869;52.238;10.716;2023-06-24T12:36:56;28.20;98.50
21417;DHT22;10869;52.238;10.716;2023-06-24T12:39:22;28.10;97.70
21417;DHT22;10869;52.238;10.716;2023-06-24T12:41:47;27.40;98.40
21417;DHT22;10869;52.238;10.716;2023-06-24T12:44:13;27.50;97.90
21417;DHT22;10869;52.238;10.716;2023-06-24T12:46:39;27.70;98.50
21417;DHT22;10869;52.238;10.716;2023-06-24T12:49:05;27.50;98.70
21417;DHT22;10869;52.238;10.716;2023-06-24T12:51:30;27.30;98.40
21417;DHT22;10869;52.238;10.716;2023-06-24T12:53:56;27.50;98.70
21417;DHT22;10869;52.238;10.716;2023-06-24T12:56:22;27.80;98.70
21417;DHT22;10869;52.238;10.716;2023-06-24T12:58:48;28.20;98.80
21417;DHT22;10869;52.238;10.716;2023-06-24T13:01:14;28.40;98.40
21417;DHT22;10869;52.238;10.716;2023-06-24T13:03:40;28.70;97.40
21417;DHT22;10869;52.238;10.716;2023-06-24T13:06:06;28.80;97.20
21417;DHT22;10869;52.238;10.716;2023-06-24T13:08:35;28.90;97.10
21417;DHT22;10869;52.238;10.716;2023-06-24T13:11:01;29.20;96.10
21417;DHT22;10869;52.238;10.716;2023-06-24T13:13:27;29.20;95.70
21417;DHT22;10869;52.238;10.716;2023-06-24T13:15:53;28.90;96.20
21417;DHT22;10869;52.238;10.716;2023-06-24T13:18:19;28.60;96.30
21417;DHT22;10869;52.238;10.716;2023-06-24T13:20:45;28.60;96.70
21417;DHT22;10869;52.238;10.716;2023-06-24T13:23:14;28.90;96.50
21417;DHT22;10869;52.238;10.716;2023-06-24T13:25:43;29.10;94.80
21417;DHT22;10869;52.238;10.716;2023-06-24T13:28:11;29.20;94.70
21417;DHT22;10869;52.238;10.716;2023-06-24T13:30:37;28.80;95.30
21417;DHT22;10869;52.238;10.716;2023-06-24T13:33:03;28.40;96.00
21417;DHT22;10869;52.238;10.716;2023-06-24T13:35:30;28.50;96.30
21417;DHT22;10869;52.238;10.716;2023-06-24T13:37:56;28.80;94.50
21417;DHT22;10869;52.238;10.716;2023-06-24T13:40:24;28.80;95.50
21417;DHT22;10869;52.238;10.716;2023-06-24T13:42:52;29.10;95.60
21417;DHT22;10869;52.238;10.716;2023-06-24T13:45:18;29.30;95.20
21417;DHT22;10869;52.238;10.716;2023-06-24T13:47:47;29.50;95.50
21417;DHT22;10869;52.238;10.716;2023-06-24T13:50:13;29.60;94.90
21417;DHT22;10869;52.238;10.716;2023-06-24T13:52:39;29.60;94.70
21417;DHT22;10869;52.238;10.716;2023-06-24T13:55:06;29.60;95.20
21417;DHT22;10869;52.238;10.716;2023-06-24T13:57:42;29.60;93.90
21417;DHT22;10869;52.238;10.716;2023-06-24T14:00:22;29.50;94.30
21417;DHT22;10869;52.238;10.716;2023-06-24T14:02:48;29.30;93.80
21417;DHT22;10869;52.238;10.716;2023-06-24T14:05:15;29.30;94.10
21417;DHT22;10869;52.238;10.716;2023-06-24T14:07:43;29.20;93.90
21417;DHT22;10869;52.238;10.716;2023-06-24T14:10:11;29.20;94.00
21417;DHT22;10869;52.238;10.716;2023-06-24T14:15:18;29.00;93.20
21417;DHT22;10869;52.238;10.716;2023-06-24T14:17:52;29.00;93.70
21417;DHT22;10869;52.238;10.716;2023-06-24T14:20:24;29.10;92.40
21417;DHT22;10869;52.238;10.716;2023-06-24T14:23:33;29.10;93.50
21417;DHT22;10869;52.238;10.716;2023-06-24T14:26:04;29.20;92.70
21417;DHT22;10869;52.238;10.716;2023-06-24T14:28:30;29.30;92.70
21417;DHT22;10869;52.238;10.716;2023-06-24T14:30:56;29.30;93.30
21417;DHT22;10869;52.238;10.716;2023-06-24T14:33:22;29.20;92.70
21417;DHT22;10869;52.238;10.716;2023-06-24T14:36:08;29.20;92.70
21417;DHT22;10869;52.238;10.716;2023-06-24T14:38:36;29.20;92.90
21417;DHT22;10869;52.238;10.716;2023-06-24T14:41:02;29.20;92.70
21417;DHT22;10869;52.238;10.716;2023-06-24T14:43:34;29.20;92.50
21417;DHT22;10869;52.238;10.716;2023-06-24T14:46:01;29.20;92.50
21417;DHT22;10869;52.238;10.716;2023-06-24T14:48:28;29.10;92.00
21417;DHT22;10869;52.238;10.716;2023-06-24T14:50:54;29.00;92.20
21417;DHT22;10869;52.238;10.716;2023-06-24T14:53:22;28.90;92.10
21417;DHT22;10869;52.238;10.716;2023-06-24T14:55:52;28.80;92.00
21417;DHT22;10869;52.238;10.716;2023-06-24T14:58:18;28.80;92.20
21417;DHT22;10869;52.238;10.716;2023-06-24T15:00:44;28.20;93.00
21417;DHT22;10869;52.238;10.716;2023-06-24T15:03:10;27.50;93.50
21417;DHT22;10869;52.238;10.716;2023-06-24T15:05:38;27.00;93.70
21417;DHT22;10869;52.238;10.716;2023-06-24T15:08:05;26.50;95.00
21417;DHT22;10869;52.238;10.716;2023-06-24T15:10:32;26.20;95.20
21417;DHT22;10869;52.238;10.716;2023-06-24T15:12:58;25.90;95.60
21417;DHT22;10869;52.238;10.716;2023-06-24T15:15:26;25.70;96.50
21417;DHT22;10869;52.238;10.716;2023-06-24T15:17:52;25.50;96.80
21417;DHT22;10869;52.238;10.716;2023-06-24T15:20:18;25.80;96.60
21417;DHT22;10869;52.238;10.716;2023-06-24T15:22:45;26.20;96.50
21417;DHT22;10869;52.238;10.716;2023-06-24T15:25:12;26.00;96.30
21417;DHT22;10869;52.238;10.716;2023-06-24T15:27:38;25.70;96.60
21417;DHT22;10869;52.238;10.716;2023-06-24T15:30:04;25.50;96.90
21417;DHT22;10869;52.238;10.716;2023-06-24T15:32:31;25.40;97.70
21417;DHT22;10869;52.238;10.716;2023-06-24T15:34:57;25.80;97.90
21417;DHT22;10869;52.238;10.716;2023-06-24T15:37:26;26.00;96.70
21417;DHT22;10869;52.238;10.716;2023-06-24T15:39:59;25.70;95.80
21417;DHT22;10869;52.238;10.716;2023-06-24T15:42:24;25.40;96.30
21417;DHT22;10869;52.238;10.716;2023-06-24T15:44:51;25.20;97.90
21417;DHT22;10869;52.238;10.716;2023-06-24T15:47:17;25.00;98.20
21417;DHT22;10869;52.238;10.716;2023-06-24T15:49:43;24.90;99.70
21417;DHT22;10869;52.238;10.716;2023-06-24T16:07:41;26.70;96.20
21417;DHT22;10869;52.238;10.716;2023-06-24T16:23:14;26.80;95.70
21417;DHT22;10869;52.238;10.716;2023-06-24T16:25:42;26.80;95.20
21417;DHT22;10869;52.238;10.716;2023-06-24T16:28:13;26.50;95.10
21417;DHT22;10869;52.238;10.716;2023-06-24T16:43:48;24.80;98.50
21417;DHT22;10869;52.238;10.716;2023-06-24T16:46:18;24.90;98.30
21417;DHT22;10869;52.238;10.716;2023-06-24T16:48:45;24.90;98.00
21417;DHT22;10869;52.238;10.716;2023-06-24T16:51:14;24.90;98.00
21417;DHT22;10869;52.238;10.716;2023-06-24T16:53:40;24.90;98.10
21417;DHT22;10869;52.238;10.716;2023-06-24T16:56:06;24.90;98.20
21417;DHT22;10869;52.238;10.716;2023-06-24T16:58:32;24.90;97.80
21417;DHT22;10869;52.238;10.716;2023-06-24T17:00:58;24.80;97.50
21417;DHT22;10869;52.238;10.716;2023-06-24T17:03:27;24.70;98.30
21417;DHT22;10869;52.238;10.716;2023-06-24T17:05:54;24.60;98.10
21417;DHT22;10869;52.238;10.716;2023-06-24T17:08:20;24.50;98.30
21417;DHT22;10869;52.238;10.716;2023-06-24T17:10:46;24.50;98.70
21417;DHT22;10869;52.238;10.716;2023-06-24T17:13:12;24.40;97.40
21417;DHT22;10869;52.238;10.716;2023-06-24T17:15:38;24.30;98.30
21417;DHT22;10869;52.238;10.716;2023-06-24T17:18:04;24.20;98.80
21417;DHT22;10869;52.238;10.716;2023-06-24T17:20:30;24.10;98.30
21417;DHT22;10869;52.238;10.716;2023-06-24T17:22:56;24.10;98.70
21417;DHT22;10869;52.238;10.716;2023-06-24T17:25:22;24.00;99.40
21417;DHT22;10869;52.238;10.716;2023-06-24T17:33:02;23.90;98.20
21417;DHT22;10869;52.238;10.716;2023-06-24T17:35:28;23.90;98.40
21417;DHT22;10869;52.238;10.716;2023-06-24T17:37:54;23.80;98.40
21417;DHT22;10869;52.238;10.716;2023-06-24T17:40:20;23.70;98.90
21417;DHT22;10869;52.238;10.716;2023-06-24T17:42:46;23.50;99.10
21417;DHT22;10869;52.238;10.716;2023-06-24T17:45:12;23.40;99.70
21417;DHT22;10869;52.238;10.716;2023-06-24T17:47:38;23.30;99.70
21417;DHT22;10869;52.238;10.716;2023-06-24T17:50:04;23.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T17:52:30;23.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T17:54:55;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:00:43;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:03:09;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:05:35;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:08:04;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:10:32;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:13:02;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:18:52;23.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:21:17;23.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:23:43;23.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:26:10;23.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:28:41;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:31:09;23.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:37:07;22.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:42:55;22.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:45:20;22.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:47:48;22.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:50:16;22.40;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:52:41;22.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:55:07;22.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:57:33;22.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T18:59:59;22.00;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T19:02:25;21.90;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T19:04:51;21.80;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T19:07:16;21.70;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T19:09:49;21.60;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T19:12:18;21.50;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T20:26:27;18.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T20:28:53;18.20;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T20:31:18;18.10;99.90
21417;DHT22;10869;52.238;10.716;2023-06-24T20:33:44;18.10;99.90