sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:01:25;17.80;93.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:03:51;17.80;93.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:06:17;17.60;93.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:08:44;17.80;93.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:11:10;17.80;93.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:13:36;17.70;93.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:16:02;17.60;93.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:18:28;17.60;92.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:20:54;17.60;92.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:23:20;17.70;92.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:25:46;17.70;92.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:28:12;17.70;92.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:30:38;17.60;92.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:33:04;17.90;92.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:35:30;17.80;92.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:37:56;17.90;92.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:40:22;17.70;92.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:42:48;17.70;92.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:45:14;17.60;91.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:47:40;17.60;91.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:50:07;17.50;91.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:52:34;17.60;91.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:55:01;17.60;91.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:57:28;17.60;90.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T00:59:55;17.60;90.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:02:21;17.60;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:04:47;17.40;90.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:07:13;17.50;90.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:09:39;17.50;90.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:12:05;17.50;90.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:14:33;17.50;90.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:17:02;17.50;90.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:19:29;17.50;90.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:33:29;17.40;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:36:15;17.40;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:38:51;17.40;90.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:44:14;17.40;90.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:46:43;17.40;90.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:49:19;17.40;90.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:51:50;17.40;90.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:54:20;17.40;90.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:57:05;17.40;90.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T01:59:35;17.40;90.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:02:02;17.40;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:04:30;17.50;89.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:06:57;17.30;89.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:09:25;17.30;89.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:11:54;17.30;89.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:14:21;17.20;89.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:16:50;17.30;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:19:19;17.30;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:21:46;17.30;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:24:13;17.30;90.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:26:42;17.30;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:29:10;17.30;89.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:31:39;17.30;89.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:34:07;17.10;89.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:36:33;17.20;89.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:39:01;17.30;89.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:41:28;17.30;89.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:43:59;17.30;89.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:46:25;17.30;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:48:52;17.30;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:51:19;17.30;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:53:49;17.30;89.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:56:25;17.20;89.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T02:58:55;17.20;89.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:01:21;17.30;89.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:03:47;17.10;89.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:06:13;17.20;89.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:08:40;17.20;89.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:11:14;17.20;88.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:14:02;17.20;88.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:16:39;17.20;88.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:21:59;17.20;88.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:24:27;17.10;88.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:26:56;17.10;88.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:29:23;17.00;88.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:31:50;17.30;88.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:34:17;17.30;88.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:36:48;17.10;88.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:39:14;17.00;88.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:41:41;16.90;87.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:44:07;17.10;88.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:46:33;17.20;87.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:48:59;17.10;87.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:51:25;17.10;87.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:53:54;17.10;87.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:56:21;17.10;87.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T03:58:47;17.30;87.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:01:13;17.10;86.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:03:39;17.00;86.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:06:05;17.10;86.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:08:33;17.00;86.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:11:07;17.20;86.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:13:33;17.00;87.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:15:59;17.00;87.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:18:25;17.00;87.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:20:52;17.00;87.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:23:18;17.00;87.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:25:44;17.00;87.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:28:10;17.20;87.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:30:36;17.00;87.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:33:02;17.00;87.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:35:29;17.00;87.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:37:55;17.00;86.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:40:21;17.00;86.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:42:50;17.00;86.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:45:17;17.00;86.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:47:43;16.90;86.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:50:09;17.00;86.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:52:38;17.00;87.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:55:04;16.90;87.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:57:32;17.00;87.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T04:59:59;17.00;87.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:02:25;17.00;87.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:04:52;17.00;87.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:07:18;16.80;87.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:09:44;17.00;87.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:12:10;17.00;88.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:14:39;17.00;88.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:17:06;17.00;88.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:19:33;17.00;89.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:21:59;17.10;89.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:24:25;17.00;89.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:26:51;17.10;89.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:29:17;17.10;90.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:31:43;17.10;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:34:09;17.10;91.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:36:36;17.00;91.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:39:04;17.00;91.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:41:31;17.00;91.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:43:57;17.00;91.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:46:23;17.00;91.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:48:50;16.90;91.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:51:16;16.90;91.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:53:42;16.80;91.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:56:08;16.90;91.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T05:58:35;17.10;91.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:01:01;16.90;91.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:03:27;16.90;91.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:05:53;16.90;91.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:08:19;16.80;90.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:10:46;16.80;90.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:13:12;16.80;90.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:15:38;16.80;90.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:18:05;16.80;90.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:20:31;16.80;90.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:22:57;16.80;90.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:25:23;16.80;90.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:27:50;17.00;90.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:30:16;17.00;90.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:32:42;16.90;90.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:35:09;16.90;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:37:35;17.00;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:40:01;17.00;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:42:27;17.20;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:44:53;17.00;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:47:20;17.10;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:49:46;17.00;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:52:12;17.10;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:54:38;17.10;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:57:04;17.20;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T06:59:30;17.20;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:01:56;17.20;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:04:22;17.20;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:06:48;17.20;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:09:15;17.20;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:11:41;17.20;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:14:07;17.20;89.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:16:33;17.30;89.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:18:59;17.20;89.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:21:26;17.30;89.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:23:54;17.30;88.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:26:20;17.40;88.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:28:46;17.20;88.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:31:12;17.40;88.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:33:39;17.40;88.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:36:05;17.30;88.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:38:31;17.40;88.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:40:57;17.30;88.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:43:24;17.30;87.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:45:50;17.30;87.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:48:16;17.30;88.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:50:42;17.30;88.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:53:09;17.50;88.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:55:35;17.30;88.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T07:58:01;17.30;88.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:00:27;17.20;88.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:02:53;17.20;89.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:05:19;17.30;89.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:07:45;17.20;89.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:10:11;17.40;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:12:38;17.20;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:15:05;17.20;90.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:17:31;17.20;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:19:57;17.20;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:22:23;17.30;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:24:49;17.30;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:27:15;17.30;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:29:41;17.40;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:32:07;17.40;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:34:33;17.50;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:37:03;17.50;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:39:33;17.60;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:42:02;17.70;90.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:44:32;17.80;90.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:47:05;17.90;90.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:49:32;17.90;90.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:52:03;18.30;90.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:54:34;18.20;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:57:00;18.60;90.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T08:59:27;18.40;90.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:01:55;18.30;90.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:04:21;18.50;90.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:06:48;18.60;89.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:09:14;18.70;88.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:11:41;18.70;87.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:14:08;18.80;86.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:16:35;18.90;85.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:19:01;19.00;84.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:21:27;19.10;84.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:23:53;19.20;84.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:26:24;19.30;83.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:28:55;19.40;83.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:31:22;19.50;83.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:33:49;19.50;82.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:36:16;19.60;81.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:38:50;19.60;81.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:41:23;19.70;80.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:43:50;19.80;80.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:46:16;19.90;80.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:48:45;20.00;79.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:51:19;20.00;79.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:53:45;20.00;79.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:56:12;20.10;80.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T09:58:41;19.90;80.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:01:11;19.90;80.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:03:43;20.00;80.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:06:09;20.00;79.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:08:35;20.00;79.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:11:02;20.00;79.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:13:28;20.00;78.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:15:55;20.00;78.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:18:21;20.00;78.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:20:54;20.00;78.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:23:20;19.80;79.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:25:46;20.00;79.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:32:21;20.00;80.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:34:28;19.90;80.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:36:55;20.10;79.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:39:23;20.10;79.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:41:54;19.90;79.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:49:25;19.90;79.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:52:13;19.90;79.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:54:41;19.90;79.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:57:14;19.80;79.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T10:59:43;19.80;80.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:02:10;19.80;80.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:04:42;19.70;80.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:07:19;19.60;80.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:09:48;19.80;80.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:12:14;19.60;79.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:14:40;19.60;79.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:17:26;19.70;79.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:20:09;19.60;79.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:22:54;19.60;79.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:25:26;19.60;79.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:27:53;19.60;79.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:30:20;19.70;79.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:32:46;19.60;79.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:35:13;19.60;79.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:37:41;19.60;78.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:40:09;19.50;78.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:42:38;19.50;78.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:45:05;19.60;79.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:47:32;19.40;79.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:49:58;19.50;79.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:52:24;19.50;80.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:54:54;19.40;80.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:57:25;19.30;81.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T11:59:56;19.40;81.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:02:22;19.30;82.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:04:50;19.30;81.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:07:16;19.30;81.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:10:09;19.40;81.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:12:40;19.40;81.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:15:23;19.40;82.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:17:50;19.30;82.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:20:21;19.50;83.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:22:52;19.30;82.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:25:21;19.30;82.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:27:54;19.30;81.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:30:26;19.30;80.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:32:53;19.30;81.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:35:19;19.30;81.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:37:50;19.30;81.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:40:17;19.30;81.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:42:43;19.50;81.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:45:12;19.40;81.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:47:38;19.30;81.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:50:05;19.50;81.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:52:31;19.50;81.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:54:58;19.30;80.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:57:25;19.10;80.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T12:59:51;19.00;80.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:02:18;19.10;80.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:04:47;19.20;80.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:07:13;19.10;80.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:09:40;19.00;80.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:12:06;19.00;80.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:14:32;19.20;80.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:16:58;19.00;80.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:19:25;19.00;80.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:21:51;19.10;81.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:24:18;19.10;81.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:26:44;19.20;81.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:29:10;19.20;81.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:31:36;19.20;81.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:34:03;19.10;81.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:36:29;19.10;81.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:38:56;19.20;81.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:41:22;19.20;81.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:43:48;19.20;81.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:46:14;19.20;81.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:48:41;19.20;81.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:51:07;19.30;81.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:53:33;19.10;81.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:55:59;19.00;82.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T13:58:25;19.00;82.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:00:51;19.00;82.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:03:17;19.10;82.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:05:43;19.10;82.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:08:11;19.20;82.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:10:38;19.20;82.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:13:05;19.10;82.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:15:31;19.10;82.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:17:58;18.80;81.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:20:24;18.90;82.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:22:50;18.80;82.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:25:16;18.80;82.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:27:43;18.80;81.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:30:09;18.70;82.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:32:36;18.90;81.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:35:03;19.00;81.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:37:29;19.00;81.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:39:55;19.00;81.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:42:21;19.00;81.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:44:50;19.10;81.00
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:47:17;19.00;80.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:49:43;19.00;79.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:52:09;19.00;79.70
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:54:37;19.00;79.80
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:57:04;19.10;79.50
34644;DHT22;26931;43.498;-1.506;2023-05-10T14:59:31;19.00;79.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:01:57;19.00;78.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:04:23;19.10;78.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:06:49;19.10;78.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:09:15;19.10;79.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:11:42;19.10;79.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:14:08;19.00;79.20
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:16:34;19.00;79.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:19:00;19.00;79.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:21:27;19.00;79.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:23:53;19.00;79.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:26:19;19.00;79.30
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:28:45;18.90;79.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:31:11;19.00;79.40
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:33:37;19.00;79.60
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:36:04;19.00;79.90
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:38:30;19.00;80.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:40:57;19.00;80.10
34644;DHT22;26931;43.498;-1.506;2023-05-10T15:43:23;18.90;80.30