sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14079;DHT22;7115;50.150;8.568;2023-04-16T00:01:37;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:04:04;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:06:32;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:08:59;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:11:25;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:13:52;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:16:20;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:18:47;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:21:14;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:23:41;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:26:08;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:28:35;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:31:02;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:33:30;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:35:57;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:38:24;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:40:55;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:43:25;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:45:52;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:48:21;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:50:50;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:53:17;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:55:44;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T00:58:11;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:00:38;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:03:05;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:05:32;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:08:00;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:10:27;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:12:54;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:15:21;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:17:49;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:20:16;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:22:44;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:25:13;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:27:41;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:30:08;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:32:36;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:35:03;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:37:30;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:39:58;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:42:25;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:44:52;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:47:19;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:49:46;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:52:13;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:54:40;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:57:09;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T01:59:36;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:02:07;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:04:37;11.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:07:04;11.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:09:33;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:12:00;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:14:30;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:16:57;11.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:19:24;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:21:52;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:24:19;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:26:46;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:29:13;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:31:41;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:34:08;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:36:35;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:39:02;11.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:41:30;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:43:56;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:46:23;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:48:52;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:51:19;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:53:46;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:56:13;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T02:58:40;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:01:07;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:03:34;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:06:02;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:08:29;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:10:56;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:13:23;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:15:50;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:18:17;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:20:44;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:23:12;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:25:39;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:28:06;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:30:33;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:33:00;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:35:27;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:37:54;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:40:22;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:42:49;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:45:16;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:47:43;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:50:09;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:52:37;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:55:05;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T03:57:33;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:00:00;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:02:27;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:04:54;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:07:21;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:09:48;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:12:15;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:14:43;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:17:10;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:19:37;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:22:12;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:24:39;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:27:06;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:29:33;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:32:01;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:34:28;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:36:55;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:39:22;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:41:49;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:44:16;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:46:43;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:49:11;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:51:38;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:54:05;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:56:31;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T04:58:58;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:01:25;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:03:52;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:06:20;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:08:47;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:11:14;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:13:41;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:16:08;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:18:35;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:21:02;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:23:30;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:25:57;11.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:28:24;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:30:51;11.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:33:18;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:35:45;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:38:11;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:40:40;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:43:06;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:45:33;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:48:05;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:50:32;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:52:59;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:55:26;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T05:57:54;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:00:21;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:02:48;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:05:16;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:07:43;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:10:10;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:12:37;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:15:06;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:17:33;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:20:00;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:22:27;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:24:54;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:27:21;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:29:48;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:32:16;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:34:43;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:37:10;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:39:36;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:42:03;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:44:30;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:46:57;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:49:25;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:51:52;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:54:19;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:56:46;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T06:59:13;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:01:39;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:04:07;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:06:35;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:09:02;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:11:29;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:13:56;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:16:24;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:18:51;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:21:18;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:23:46;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:26:13;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:28:40;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:31:07;11.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:33:34;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:36:02;11.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:38:28;11.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:40:57;11.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:43:24;11.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:45:51;11.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:48:17;11.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:50:44;11.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:53:11;11.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:55:38;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T07:58:06;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:00:35;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:03:01;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:05:29;11.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:07:56;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:10:23;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:12:50;11.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:15:18;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:17:45;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:20:12;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:22:44;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:25:11;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:27:38;11.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:30:06;11.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:32:34;11.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:35:01;11.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:37:28;11.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:39:55;11.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:42:27;12.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:45:04;12.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:47:35;12.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:50:03;12.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:52:30;12.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:55:03;12.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T08:57:38;12.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:00:08;12.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:02:38;12.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:05:06;12.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:07:34;12.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:10:02;12.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:12:29;12.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:14:56;12.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:17:25;12.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:19:54;12.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:22:21;12.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:24:48;12.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:27:16;12.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:29:43;12.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:32:10;12.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:37:32;12.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:40:00;12.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:42:28;12.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:44:55;12.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:47:37;12.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:50:05;12.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:52:36;12.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:55:05;12.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T09:57:32;12.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:00:02;13.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:02:30;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:04:57;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:07:28;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:09:57;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:12:24;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:14:51;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:17:18;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:19:45;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:22:12;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:24:40;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:27:09;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:29:36;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:32:05;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:34:33;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:37:00;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:39:27;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:42:09;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:44:36;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:47:09;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:49:37;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:52:09;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:54:37;13.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:57:06;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T10:59:36;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:02:06;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:04:35;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:07:05;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:09:43;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:12:15;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:14:46;13.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:17:13;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:19:41;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:22:11;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:24:38;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:27:06;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:29:33;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:32:02;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:34:29;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:36:56;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:39:22;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:41:50;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:44:22;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:46:51;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:49:27;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:51:54;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:54:22;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:56:51;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T11:59:20;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:01:49;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:04:18;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:07:10;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:09:38;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:12:25;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:14:53;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:17:22;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:19:50;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:22:28;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:24:59;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:27:40;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:30:07;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:32:34;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:35:01;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:37:30;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:39:57;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:42:23;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:44:50;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:47:17;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:49:44;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:52:11;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:54:40;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:57:06;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T12:59:33;13.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:02:00;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:04:28;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:06:55;13.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:09:22;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:11:50;13.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:14:18;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:16:45;13.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:19:12;13.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:21:41;13.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:24:08;13.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:26:35;13.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:29:03;13.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:31:30;13.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:33:57;13.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:36:25;13.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:38:53;13.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:41:20;13.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:43:47;13.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:46:15;14.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:48:42;14.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:51:09;14.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:53:36;14.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:56:03;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T13:58:30;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:00:57;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:03:25;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:05:53;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:08:19;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:10:46;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:13:14;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:15:41;14.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:18:08;14.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:20:36;14.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:23:05;14.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:25:32;14.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:28:00;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:30:26;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:32:53;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:35:20;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:37:49;14.30;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:40:16;14.40;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:42:43;14.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:45:10;14.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:47:36;14.50;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:50:09;14.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:52:36;14.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:55:05;14.60;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:57:32;14.70;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T14:59:59;14.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:02:26;14.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:04:53;14.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:07:21;14.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:09:47;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:12:16;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:14:44;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:17:11;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:19:38;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:22:05;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:24:32;15.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:26:59;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:29:29;15.20;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:31:55;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:34:22;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:36:49;15.10;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:39:16;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:41:43;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:44:28;15.00;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:46:55;14.90;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:49:22;14.80;99.90
14079;DHT22;7115;50.150;8.568;2023-04-16T15:51:50;14.80;99.90