sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63259;SDS011;49390;51.380;0.098;2023-08-17T00:00:39;14.15;;;8.07;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:03:29;14.45;;;8.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:06:00;16.67;;;8.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:08:28;15.05;;;8.88;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:10:56;15.60;;;9.07;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:13:26;19.90;;;9.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:15:54;16.50;;;9.85;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:18:25;15.55;;;9.65;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:20:53;17.50;;;10.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:23:22;16.63;;;9.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:25:50;16.27;;;10.05;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:28:23;15.90;;;9.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:30:51;14.32;;;8.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:33:22;12.40;;;7.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:35:50;12.57;;;7.78;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:38:18;12.70;;;8.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:40:46;12.45;;;7.78;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:43:15;13.60;;;8.57;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:45:43;14.35;;;8.82;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:48:15;16.48;;;9.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:50:48;15.07;;;9.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:53:18;15.07;;;9.05;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:55:50;18.88;;;10.68;;
63259;SDS011;49390;51.380;0.098;2023-08-17T00:58:22;21.73;;;9.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:00:50;15.77;;;9.38;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:03:21;12.05;;;8.07;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:05:50;16.63;;;8.45;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:08:18;14.98;;;8.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:10:57;12.60;;;7.95;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:13:31;12.88;;;8.05;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:16:05;16.65;;;8.38;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:18:39;14.85;;;8.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:21:09;17.23;;;9.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:23:39;15.25;;;9.27;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:26:07;15.10;;;8.77;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:28:35;14.10;;;8.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:31:05;14.30;;;8.27;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:33:44;14.43;;;8.57;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:36:30;13.60;;;8.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:39:12;15.05;;;8.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:41:42;14.87;;;9.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:44:13;18.65;;;9.73;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:46:41;19.25;;;9.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:49:10;16.77;;;9.35;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:51:38;15.90;;;9.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:54:06;14.20;;;8.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:56:34;13.32;;;8.73;;
63259;SDS011;49390;51.380;0.098;2023-08-17T01:59:02;14.43;;;8.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:01:30;16.02;;;8.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:03:58;14.40;;;9.02;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:06:30;10.98;;;7.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:08:58;14.35;;;7.85;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:11:26;13.10;;;8.27;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:13:55;13.68;;;8.05;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:16:22;17.08;;;8.55;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:18:51;13.00;;;7.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:21:18;17.30;;;8.73;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:23:47;12.82;;;7.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:26:22;15.70;;;7.75;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:28:50;16.60;;;7.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:31:18;14.23;;;7.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:33:46;12.32;;;7.32;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:36:15;14.88;;;8.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:38:43;13.00;;;7.32;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:41:11;13.73;;;7.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:43:39;14.07;;;7.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:46:07;13.30;;;7.38;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:48:37;15.57;;;7.32;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:51:05;11.98;;;7.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:53:34;14.70;;;7.32;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:56:02;15.70;;;7.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T02:58:30;18.00;;;7.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:00:58;13.07;;;7.28;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:03:29;17.13;;;6.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:07:10;14.55;;;6.93;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:09:41;12.45;;;6.57;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:12:09;13.25;;;6.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:14:37;12.77;;;6.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:17:05;12.05;;;6.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:19:34;12.23;;;6.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:22:02;12.57;;;5.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:24:30;14.00;;;6.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:26:59;15.70;;;6.32;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:29:28;13.95;;;6.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:31:56;13.75;;;6.57;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:34:24;14.55;;;6.55;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:36:52;15.02;;;7.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:39:20;11.80;;;5.82;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:41:48;11.10;;;6.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:44:17;9.98;;;6.28;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:46:45;14.15;;;6.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:49:13;13.93;;;6.78;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:51:41;10.43;;;6.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:54:11;16.02;;;6.45;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:56:40;11.18;;;5.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T03:59:08;11.18;;;6.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:01:37;11.40;;;5.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:04:05;12.68;;;5.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:06:33;12.98;;;5.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:09:03;11.18;;;6.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:11:33;9.85;;;5.18;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:14:03;11.55;;;5.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:16:33;9.25;;;5.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:19:02;15.35;;;6.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:21:31;13.38;;;6.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:23:59;9.52;;;5.47;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:26:27;12.60;;;6.22;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:28:55;11.80;;;6.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:31:24;11.88;;;5.43;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:33:59;12.07;;;5.68;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:36:27;12.40;;;5.22;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:38:55;11.05;;;6.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:41:24;11.82;;;5.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:43:54;12.90;;;5.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:46:21;10.10;;;5.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:48:50;13.60;;;5.97;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:51:18;11.50;;;4.82;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:53:46;9.00;;;5.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:56:15;9.32;;;5.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T04:58:43;12.18;;;5.38;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:01:13;12.77;;;5.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:03:41;8.48;;;4.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:06:09;13.77;;;5.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:08:39;12.32;;;5.93;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:11:07;14.15;;;5.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:13:36;12.60;;;4.97;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:16:05;12.00;;;4.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:18:34;9.75;;;4.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:21:02;10.40;;;4.75;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:23:32;11.85;;;4.68;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:26:00;12.30;;;4.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:28:30;11.85;;;5.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:31:05;13.60;;;5.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:33:37;14.80;;;5.85;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:36:08;14.45;;;5.38;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:38:36;13.25;;;5.65;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:41:05;8.95;;;5.28;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:43:33;10.65;;;5.03;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:46:01;13.43;;;5.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:48:30;13.75;;;4.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:50:59;14.13;;;5.05;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:53:27;14.10;;;6.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:55:55;12.27;;;5.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T05:58:23;13.38;;;5.35;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:00:51;12.38;;;5.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:03:19;12.35;;;5.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:05:47;13.02;;;5.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:08:19;12.50;;;5.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:10:47;13.65;;;5.38;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:13:15;10.02;;;5.18;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:15:43;11.07;;;5.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:18:15;12.52;;;5.57;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:20:43;12.75;;;5.47;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:23:14;13.05;;;5.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:25:42;14.30;;;5.45;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:28:10;12.32;;;5.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:30:38;11.00;;;5.03;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:33:06;13.07;;;5.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:35:34;13.82;;;5.68;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:38:02;13.75;;;5.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:40:30;12.63;;;6.03;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:42:58;9.70;;;5.65;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:45:26;12.13;;;5.82;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:47:56;12.30;;;5.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:50:24;13.95;;;5.65;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:52:54;13.23;;;4.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:55:22;10.75;;;5.32;;
63259;SDS011;49390;51.380;0.098;2023-08-17T06:57:50;9.70;;;4.88;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:00:19;12.18;;;5.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:02:48;10.38;;;5.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:05:21;13.23;;;5.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:07:50;11.10;;;5.57;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:10:18;11.55;;;5.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:12:46;9.15;;;5.88;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:15:17;13.25;;;5.88;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:17:45;11.45;;;6.07;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:20:15;11.10;;;5.43;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:22:44;13.38;;;5.55;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:25:12;8.20;;;4.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:27:41;11.68;;;5.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:30:09;11.50;;;5.88;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:32:38;10.38;;;5.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:35:06;13.65;;;5.45;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:37:35;10.98;;;4.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:40:03;13.40;;;4.82;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:42:32;10.20;;;5.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:45:01;10.95;;;4.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:47:36;11.23;;;5.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:50:05;9.48;;;4.88;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:52:34;13.55;;;6.35;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:55:02;10.23;;;5.95;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:57:30;11.40;;;4.53;;
63259;SDS011;49390;51.380;0.098;2023-08-17T07:59:59;10.85;;;4.95;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:02:34;11.20;;;4.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:05:04;10.38;;;4.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:07:33;10.52;;;4.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:10:02;8.95;;;5.18;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:12:30;8.45;;;4.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:14:59;13.85;;;4.97;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:17:30;13.15;;;4.75;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:19:59;9.35;;;4.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:22:27;9.82;;;4.68;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:24:55;12.98;;;4.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:27:24;9.65;;;4.57;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:29:53;10.52;;;4.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:32:21;9.02;;;4.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:34:49;10.60;;;4.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:37:17;9.10;;;3.85;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:39:49;11.30;;;3.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:42:18;10.35;;;4.75;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:44:48;11.98;;;4.78;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:47:17;9.73;;;3.92;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:49:50;10.93;;;3.88;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:52:34;9.95;;;4.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T08:57:50;9.25;;;3.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:00:22;7.95;;;3.42;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:02:51;9.02;;;4.07;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:05:21;7.57;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:07:49;8.18;;;3.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:10:19;9.45;;;4.53;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:12:47;11.10;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:15:17;10.88;;;3.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:17:45;8.68;;;3.22;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:20:34;10.55;;;3.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:23:21;9.85;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:25:52;11.50;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:28:25;11.10;;;3.58;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:31:00;7.85;;;3.55;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:33:32;10.57;;;4.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:36:00;10.48;;;3.47;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:38:28;8.73;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:40:57;9.60;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:43:28;8.45;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:46:00;8.95;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:48:30;7.68;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:51:03;10.00;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:53:36;11.20;;;3.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:56:05;6.78;;;3.58;;
63259;SDS011;49390;51.380;0.098;2023-08-17T09:58:44;7.32;;;2.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:01:12;5.43;;;3.03;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:03:44;7.65;;;3.17;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:06:13;8.90;;;3.47;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:08:54;7.30;;;2.97;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:11:24;9.90;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:13:59;8.05;;;3.47;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:19:18;7.25;;;3.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:22:06;9.00;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:24:54;7.88;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:27:25;9.02;;;4.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:29:54;8.82;;;3.92;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:34:20;8.27;;;2.95;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:36:49;7.75;;;3.17;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:39:21;5.15;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:41:57;7.85;;;2.97;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:44:39;6.20;;;3.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:49:52;9.02;;;3.42;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:52:26;9.75;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T10:54:56;7.05;;;3.28;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:00:31;6.00;;;2.75;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:03:09;7.72;;;3.03;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:05:45;5.93;;;3.22;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:11:11;8.30;;;2.88;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:13:44;7.65;;;3.17;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:16:13;9.32;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:18:46;6.40;;;2.92;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:21:21;8.10;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:23:49;8.90;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:26:18;8.70;;;3.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:28:47;7.85;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:31:15;7.60;;;2.97;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:33:47;11.07;;;3.05;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:36:15;7.18;;;3.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:38:44;9.00;;;2.85;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:41:12;7.03;;;3.17;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:43:46;6.50;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:46:14;7.60;;;3.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:48:43;13.55;;;6.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:51:14;7.60;;;3.38;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:53:42;6.50;;;3.53;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:56:18;9.60;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T11:58:46;7.90;;;3.05;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:01:17;7.60;;;2.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:03:48;6.68;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:06:16;6.95;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:08:46;8.57;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:11:18;6.35;;;2.97;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:13:51;10.15;;;2.95;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:16:20;6.28;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:18:49;6.90;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:21:19;7.75;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:23:49;7.68;;;2.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:26:18;8.38;;;3.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:28:48;5.28;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:31:34;6.22;;;2.67;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:34:03;8.15;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:36:34;7.20;;;2.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:39:12;4.95;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:41:40;6.28;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:44:09;8.40;;;3.03;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:46:44;9.45;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:49:16;7.78;;;2.63;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:51:44;5.75;;;2.85;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:54:13;5.93;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:56:41;6.32;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-08-17T12:59:09;10.45;;;4.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:04:02;10.82;;;5.97;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:06:30;8.00;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:09:10;8.18;;;2.75;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:11:38;6.47;;;2.88;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:14:09;5.68;;;2.80;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:16:37;7.25;;;3.03;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:19:05;6.55;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:21:34;9.45;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:24:02;5.72;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:26:31;5.53;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:28:59;6.40;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:31:30;6.00;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:33:58;5.45;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:36:32;5.85;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:39:00;4.78;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:41:28;5.55;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:43:56;4.78;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:46:27;7.78;;;3.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:48:56;6.18;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:51:25;7.20;;;2.90;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:53:53;5.63;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:56:23;8.77;;;3.05;;
63259;SDS011;49390;51.380;0.098;2023-08-17T13:58:53;6.40;;;2.83;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:01:21;6.07;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:03:50;5.28;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:06:21;6.25;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:08:48;6.07;;;2.95;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:11:17;5.93;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:13:45;5.15;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:16:16;4.43;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:20:10;10.05;;;3.55;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:22:40;5.38;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:25:08;4.63;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:27:36;7.18;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:30:05;7.88;;;2.65;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:32:33;7.38;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:35:02;5.28;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:37:39;5.03;;;2.55;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:40:07;6.40;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:42:40;4.57;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:45:08;5.50;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:47:37;8.02;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:50:05;3.78;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:52:34;7.32;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:55:04;6.00;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T14:57:33;4.05;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-08-17T15:00:01;5.65;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-08-17T15:02:33;4.97;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-08-17T15:05:01;6.25;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-08-17T15:07:29;4.88;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T15:10:02;5.60;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-08-17T15:12:31;4.40;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-08-17T15:14:59;6.35;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-08-17T15:17:27;5.75;;;2.40;;