sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2022-10-31T00:01:32;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:03:59;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:06:25;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:08:52;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:11:18;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:13:43;11.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:16:14;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:18:40;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:21:06;11.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:23:31;11.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:26:01;11.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:28:29;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:30:59;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:33:26;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:35:52;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:38:23;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:40:50;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:43:15;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:45:41;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:48:09;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:50:35;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:53:01;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:55:27;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T00:57:53;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:00:19;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:02:46;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:05:12;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:07:38;11.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:10:09;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:12:39;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:15:05;11.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:17:31;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:19:58;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:22:26;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:24:53;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:27:19;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:29:45;11.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:32:11;11.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:34:36;11.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:37:03;11.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:39:29;11.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:41:54;11.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:46:50;11.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:49:40;11.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:54:32;11.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:56:59;11.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T01:59:27;11.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:01:56;11.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:04:22;11.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:06:49;11.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:09:17;11.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:11:49;11.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:14:18;11.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:16:46;11.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:19:14;11.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:21:53;11.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:26:59;11.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:29:50;10.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:34:58;10.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:48:12;10.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:50:42;10.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:53:10;10.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:55:42;10.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T02:58:11;10.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:03:25;10.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:10:58;10.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:16:14;9.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:18:44;9.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:21:50;9.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:24:07;9.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:26:38;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:29:06;9.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:34:22;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:36:49;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:39:16;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:41:45;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:44:15;9.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:46:43;9.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:49:09;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:56:33;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T03:59:11;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:01:41;9.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:04:09;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:06:36;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:09:04;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:11:36;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:14:23;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:16:49;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:19:15;9.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:21:41;9.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:24:11;9.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:26:38;10.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:29:04;10.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:31:29;10.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:33:56;10.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:36:23;10.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:38:49;10.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:41:40;9.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:44:12;9.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:46:38;9.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:49:04;9.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:51:30;9.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:53:56;9.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:56:40;9.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T04:59:13;9.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:01:53;9.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:04:27;9.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:06:52;9.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:09:18;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:11:44;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:14:25;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:17:14;9.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:20:02;9.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:23:01;9.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:25:27;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:27:54;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:30:20;9.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:32:47;9.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:35:42;9.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:38:32;9.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:41:07;9.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:43:34;9.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:46:03;8.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:48:48;8.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:51:34;8.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:54:02;8.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:56:30;8.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T05:58:56;9.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:01:22;9.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:03:48;9.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:06:15;9.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:08:41;9.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:11:16;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:14:03;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:16:50;9.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:19:51;9.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:22:21;9.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:24:47;9.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:27:27;9.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:29:54;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:32:31;9.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:34:57;9.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:37:23;9.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:39:51;9.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:42:17;9.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:44:43;9.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:47:29;9.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:50:00;10.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:52:26;10.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:54:52;10.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:57:18;10.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T06:59:44;10.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:02:16;11.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:04:42;11.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:07:12;11.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:09:38;11.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:12:05;12.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:14:35;12.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:17:01;12.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:19:40;12.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:22:06;12.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:24:33;12.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:27:19;13.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:29:47;13.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:32:15;13.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:34:47;13.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:37:38;13.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:40:06;14.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:42:39;14.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:45:09;14.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:47:54;14.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:50:46;15.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:53:53;15.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:56:24;15.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T07:58:51;15.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:01:17;15.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:03:55;15.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:06:49;16.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:09:25;16.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:11:52;16.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:14:18;17.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:16:44;17.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:19:11;17.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:21:39;18.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:24:08;18.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:26:35;18.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:29:02;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:31:31;19.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:34:16;19.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:37:03;19.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:39:38;20.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:42:08;20.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:44:34;20.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:47:02;20.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:49:31;21.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:51:58;21.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:54:29;21.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:56:54;21.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T08:59:38;21.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T09:02:39;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T09:05:06;21.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T09:07:34;22.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T09:10:00;23.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T09:12:30;23.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T09:15:16;23.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T09:18:18;24.20;99.70
22680;DHT22;11507;44.858;10.374;2022-10-31T09:20:57;24.50;99.60
22680;DHT22;11507;44.858;10.374;2022-10-31T09:23:23;24.80;97.30
22680;DHT22;11507;44.858;10.374;2022-10-31T09:25:50;25.00;97.30
22680;DHT22;11507;44.858;10.374;2022-10-31T09:28:35;25.10;96.10
22680;DHT22;11507;44.858;10.374;2022-10-31T09:31:10;25.00;96.30
22680;DHT22;11507;44.858;10.374;2022-10-31T09:33:55;24.90;96.30
22680;DHT22;11507;44.858;10.374;2022-10-31T09:36:36;24.90;95.90
22680;DHT22;11507;44.858;10.374;2022-10-31T09:39:04;25.00;97.50
22680;DHT22;11507;44.858;10.374;2022-10-31T09:52:27;27.30;91.30
22680;DHT22;11507;44.858;10.374;2022-10-31T09:54:58;27.80;91.70
22680;DHT22;11507;44.858;10.374;2022-10-31T09:57:29;27.70;90.30
22680;DHT22;11507;44.858;10.374;2022-10-31T09:59:56;27.60;90.70
22680;DHT22;11507;44.858;10.374;2022-10-31T10:02:24;27.80;90.50
22680;DHT22;11507;44.858;10.374;2022-10-31T10:04:59;28.00;89.80
22680;DHT22;11507;44.858;10.374;2022-10-31T10:07:30;28.10;89.60
22680;DHT22;11507;44.858;10.374;2022-10-31T10:11:04;28.00;89.10
22680;DHT22;11507;44.858;10.374;2022-10-31T10:19:06;29.40;83.60
22680;DHT22;11507;44.858;10.374;2022-10-31T10:21:39;29.30;82.90
22680;DHT22;11507;44.858;10.374;2022-10-31T10:26:43;29.60;81.80
22680;DHT22;11507;44.858;10.374;2022-10-31T10:29:23;29.50;81.30
22680;DHT22;11507;44.858;10.374;2022-10-31T10:31:52;29.50;81.50
22680;DHT22;11507;44.858;10.374;2022-10-31T10:34:22;29.80;80.80
22680;DHT22;11507;44.858;10.374;2022-10-31T10:39:22;31.20;77.60
22680;DHT22;11507;44.858;10.374;2022-10-31T10:41:50;30.90;75.40
22680;DHT22;11507;44.858;10.374;2022-10-31T10:44:37;30.80;76.90
22680;DHT22;11507;44.858;10.374;2022-10-31T10:47:22;30.90;76.10
22680;DHT22;11507;44.858;10.374;2022-10-31T10:50:12;31.30;75.90
22680;DHT22;11507;44.858;10.374;2022-10-31T10:52:50;31.60;73.60
22680;DHT22;11507;44.858;10.374;2022-10-31T10:55:36;31.80;72.40
22680;DHT22;11507;44.858;10.374;2022-10-31T10:58:07;32.20;71.70
22680;DHT22;11507;44.858;10.374;2022-10-31T11:00:43;32.40;72.60
22680;DHT22;11507;44.858;10.374;2022-10-31T11:03:16;32.40;70.00
22680;DHT22;11507;44.858;10.374;2022-10-31T11:08:24;32.70;70.20
22680;DHT22;11507;44.858;10.374;2022-10-31T11:10:58;33.00;67.70
22680;DHT22;11507;44.858;10.374;2022-10-31T11:13:24;33.30;67.40
22680;DHT22;11507;44.858;10.374;2022-10-31T11:15:52;33.60;67.20
22680;DHT22;11507;44.858;10.374;2022-10-31T11:18:21;33.50;66.00
22680;DHT22;11507;44.858;10.374;2022-10-31T11:20:54;33.20;66.10
22680;DHT22;11507;44.858;10.374;2022-10-31T11:23:21;33.00;65.60
22680;DHT22;11507;44.858;10.374;2022-10-31T11:25:49;33.10;67.90
22680;DHT22;11507;44.858;10.374;2022-10-31T11:28:17;33.00;65.00
22680;DHT22;11507;44.858;10.374;2022-10-31T11:30:53;33.40;65.80
22680;DHT22;11507;44.858;10.374;2022-10-31T11:33:31;33.80;64.60
22680;DHT22;11507;44.858;10.374;2022-10-31T11:35:57;34.20;62.70
22680;DHT22;11507;44.858;10.374;2022-10-31T11:38:31;34.60;63.20
22680;DHT22;11507;44.858;10.374;2022-10-31T11:43:30;35.60;61.30
22680;DHT22;11507;44.858;10.374;2022-10-31T11:45:57;34.90;59.00
22680;DHT22;11507;44.858;10.374;2022-10-31T11:48:24;34.80;62.10
22680;DHT22;11507;44.858;10.374;2022-10-31T11:50:51;35.00;60.80
22680;DHT22;11507;44.858;10.374;2022-10-31T11:56:12;35.70;58.10
22680;DHT22;11507;44.858;10.374;2022-10-31T11:58:38;36.10;58.00
22680;DHT22;11507;44.858;10.374;2022-10-31T12:01:08;36.20;57.00
22680;DHT22;11507;44.858;10.374;2022-10-31T12:06:39;35.80;56.70
22680;DHT22;11507;44.858;10.374;2022-10-31T12:19:25;35.00;56.50
22680;DHT22;11507;44.858;10.374;2022-10-31T12:24:33;34.70;56.60
22680;DHT22;11507;44.858;10.374;2022-10-31T12:27:17;35.00;56.20
22680;DHT22;11507;44.858;10.374;2022-10-31T12:37:25;37.60;56.00
22680;DHT22;11507;44.858;10.374;2022-10-31T12:40:09;38.40;52.10
22680;DHT22;11507;44.858;10.374;2022-10-31T12:42:42;38.50;50.30
22680;DHT22;11507;44.858;10.374;2022-10-31T12:45:54;38.10;50.50
22680;DHT22;11507;44.858;10.374;2022-10-31T12:48:04;38.40;51.00
22680;DHT22;11507;44.858;10.374;2022-10-31T12:53:06;38.70;49.20
22680;DHT22;11507;44.858;10.374;2022-10-31T12:58:02;39.00;48.00
22680;DHT22;11507;44.858;10.374;2022-10-31T13:00:31;39.00;47.80
22680;DHT22;11507;44.858;10.374;2022-10-31T13:05:29;38.70;48.20
22680;DHT22;11507;44.858;10.374;2022-10-31T13:12:48;39.60;50.30
22680;DHT22;11507;44.858;10.374;2022-10-31T13:15:21;40.20;48.00
22680;DHT22;11507;44.858;10.374;2022-10-31T13:17:50;40.80;46.70
22680;DHT22;11507;44.858;10.374;2022-10-31T13:20:32;41.10;45.80
22680;DHT22;11507;44.858;10.374;2022-10-31T13:25:38;40.80;44.50
22680;DHT22;11507;44.858;10.374;2022-10-31T13:28:11;40.40;45.00
22680;DHT22;11507;44.858;10.374;2022-10-31T13:30:39;40.50;46.00
22680;DHT22;11507;44.858;10.374;2022-10-31T13:33:16;40.80;44.50
22680;DHT22;11507;44.858;10.374;2022-10-31T13:35:46;41.10;44.80
22680;DHT22;11507;44.858;10.374;2022-10-31T13:38:19;41.40;42.30
22680;DHT22;11507;44.858;10.374;2022-10-31T13:41:00;41.80;43.00
22680;DHT22;11507;44.858;10.374;2022-10-31T13:46:23;40.00;42.80
22680;DHT22;11507;44.858;10.374;2022-10-31T13:48:49;37.90;45.10
22680;DHT22;11507;44.858;10.374;2022-10-31T13:51:23;36.10;47.20
22680;DHT22;11507;44.858;10.374;2022-10-31T13:56:29;33.40;52.10
22680;DHT22;11507;44.858;10.374;2022-10-31T13:58:57;32.40;53.20
22680;DHT22;11507;44.858;10.374;2022-10-31T14:01:24;31.60;55.30
22680;DHT22;11507;44.858;10.374;2022-10-31T14:04:00;30.90;56.50
22680;DHT22;11507;44.858;10.374;2022-10-31T14:06:38;30.30;58.00
22680;DHT22;11507;44.858;10.374;2022-10-31T14:09:06;29.80;60.50
22680;DHT22;11507;44.858;10.374;2022-10-31T14:11:42;29.30;60.00
22680;DHT22;11507;44.858;10.374;2022-10-31T14:14:11;28.90;61.70
22680;DHT22;11507;44.858;10.374;2022-10-31T14:16:37;28.50;64.40
22680;DHT22;11507;44.858;10.374;2022-10-31T14:19:06;28.20;66.80
22680;DHT22;11507;44.858;10.374;2022-10-31T14:21:44;27.80;66.30
22680;DHT22;11507;44.858;10.374;2022-10-31T14:24:29;27.60;67.70
22680;DHT22;11507;44.858;10.374;2022-10-31T14:29:32;27.20;70.50
22680;DHT22;11507;44.858;10.374;2022-10-31T14:34:32;26.80;71.70
22680;DHT22;11507;44.858;10.374;2022-10-31T14:42:29;26.20;74.10
22680;DHT22;11507;44.858;10.374;2022-10-31T14:47:31;25.90;75.80
22680;DHT22;11507;44.858;10.374;2022-10-31T14:50:10;25.70;76.80
22680;DHT22;11507;44.858;10.374;2022-10-31T14:52:39;25.50;77.60
22680;DHT22;11507;44.858;10.374;2022-10-31T14:55:07;25.20;78.10
22680;DHT22;11507;44.858;10.374;2022-10-31T14:57:36;24.90;78.90
22680;DHT22;11507;44.858;10.374;2022-10-31T15:00:16;24.70;81.70
22680;DHT22;11507;44.858;10.374;2022-10-31T15:05:11;24.10;85.40
22680;DHT22;11507;44.858;10.374;2022-10-31T15:07:48;23.80;87.20
22680;DHT22;11507;44.858;10.374;2022-10-31T15:10:21;23.60;90.00
22680;DHT22;11507;44.858;10.374;2022-10-31T15:12:51;23.40;91.60
22680;DHT22;11507;44.858;10.374;2022-10-31T15:15:24;23.20;92.60
22680;DHT22;11507;44.858;10.374;2022-10-31T15:18:00;23.10;92.90
22680;DHT22;11507;44.858;10.374;2022-10-31T15:20:27;22.90;94.00
22680;DHT22;11507;44.858;10.374;2022-10-31T15:22:55;22.80;94.60
22680;DHT22;11507;44.858;10.374;2022-10-31T15:25:22;22.70;96.10
22680;DHT22;11507;44.858;10.374;2022-10-31T15:27:49;22.60;98.10
22680;DHT22;11507;44.858;10.374;2022-10-31T15:30:19;22.50;97.50
22680;DHT22;11507;44.858;10.374;2022-10-31T15:32:45;22.40;96.90
22680;DHT22;11507;44.858;10.374;2022-10-31T15:35:14;22.30;96.90
22680;DHT22;11507;44.858;10.374;2022-10-31T15:37:45;22.20;96.90
22680;DHT22;11507;44.858;10.374;2022-10-31T15:40:15;22.10;97.60
22680;DHT22;11507;44.858;10.374;2022-10-31T15:42:41;22.00;99.10
22680;DHT22;11507;44.858;10.374;2022-10-31T15:47:37;21.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T15:50:06;21.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T15:52:45;21.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T15:55:19;21.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T15:57:51;21.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:05:37;20.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:08:04;20.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:10:46;20.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:13:12;20.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:15:51;19.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:18:17;19.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:20:47;19.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:23:16;19.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:25:43;19.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:28:14;18.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:30:42;18.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:35:54;18.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:38:20;18.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:40:45;18.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:43:12;18.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:45:42;17.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:48:11;17.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:50:40;17.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:53:08;17.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:55:35;17.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T16:58:07;17.40;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:00:37;17.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:03:03;17.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:05:30;17.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:07:58;17.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:10:25;16.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:12:52;16.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:15:22;16.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:17:49;16.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:22:40;16.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:25:07;16.30;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:27:34;16.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:30:00;16.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:32:26;16.20;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:34:52;16.10;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:37:18;16.00;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:39:44;15.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:42:10;15.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:44:37;15.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:47:03;15.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:49:29;15.90;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:51:55;15.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:54:20;15.80;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:56:47;15.70;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T17:59:13;15.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T18:01:39;15.60;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T18:04:04;15.50;99.90
22680;DHT22;11507;44.858;10.374;2022-10-31T18:06:30;15.30;99.90