sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76939;SDS011;65885;55.848;35.916;2023-06-14T00:02:17;2.58;;;1.92;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:04:45;2.40;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:07:13;3.13;;;1.65;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:09:42;2.40;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:12:09;2.65;;;1.67;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:14:37;3.88;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:17:04;4.10;;;2.22;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:19:33;3.45;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:22:02;4.95;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:24:29;2.70;;;1.90;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:26:56;2.70;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:29:24;3.30;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:31:51;3.42;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:34:18;2.55;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:36:47;2.25;;;1.65;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:39:14;2.22;;;1.75;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:41:42;4.68;;;2.85;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:44:09;2.67;;;1.98;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:46:38;6.03;;;2.58;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:49:05;7.00;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:51:33;3.47;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:54:02;2.05;;;1.45;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:56:29;2.97;;;1.73;;
76939;SDS011;65885;55.848;35.916;2023-06-14T00:58:57;2.92;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:01:25;3.53;;;2.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:03:54;3.75;;;2.53;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:06:23;4.50;;;2.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:09:03;2.63;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:11:38;3.70;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:14:13;3.40;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:16:43;4.45;;;1.83;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:19:11;2.95;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:21:39;3.03;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:24:09;3.83;;;1.95;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:26:37;3.17;;;1.67;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:29:11;3.35;;;2.05;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:31:42;2.55;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:34:10;2.72;;;1.85;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:36:38;3.58;;;1.65;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:39:09;4.15;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:41:38;2.85;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:44:06;3.72;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:46:34;2.53;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:49:03;1.73;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:51:30;3.10;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:53:58;4.35;;;1.88;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:56:27;3.33;;;2.13;;
76939;SDS011;65885;55.848;35.916;2023-06-14T01:58:54;3.70;;;1.77;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:01:22;4.20;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:03:49;3.03;;;1.85;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:06:16;2.95;;;1.92;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:08:44;2.38;;;1.58;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:11:11;2.42;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:13:40;2.40;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:16:08;2.38;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:18:36;3.90;;;2.45;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:21:23;3.70;;;2.88;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:23:51;7.30;;;3.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:26:18;4.85;;;3.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:28:47;3.30;;;2.22;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:31:15;3.20;;;2.17;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:33:42;2.58;;;1.70;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:36:09;2.90;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:38:37;4.28;;;2.83;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:41:04;3.03;;;1.90;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:43:31;4.10;;;2.63;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:46:00;3.35;;;2.63;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:48:28;4.65;;;2.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:50:55;2.80;;;1.83;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:53:22;2.40;;;1.73;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:55:50;5.13;;;2.28;;
76939;SDS011;65885;55.848;35.916;2023-06-14T02:58:17;6.55;;;1.90;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:00:45;2.92;;;1.90;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:03:13;2.67;;;1.98;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:05:43;2.78;;;1.70;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:08:12;3.08;;;2.13;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:10:42;6.30;;;3.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:13:09;3.75;;;3.00;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:15:37;4.22;;;2.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:18:07;3.08;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:20:36;4.88;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:23:04;3.78;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:25:32;4.22;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:28:01;4.25;;;2.35;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:30:31;4.55;;;2.55;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:33:00;4.05;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:35:27;3.70;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:37:56;3.85;;;2.58;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:40:23;2.95;;;2.08;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:42:52;3.65;;;2.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:45:20;3.13;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:47:48;3.65;;;2.55;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:50:15;3.50;;;2.67;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:52:43;4.32;;;2.88;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:55:12;3.40;;;2.70;;
76939;SDS011;65885;55.848;35.916;2023-06-14T03:57:41;3.67;;;2.28;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:00:09;3.20;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:02:38;3.88;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:05:05;4.53;;;2.83;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:07:34;3.42;;;2.35;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:10:05;2.78;;;2.22;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:12:36;5.55;;;2.55;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:15:03;4.50;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:17:32;4.80;;;2.70;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:19:59;3.63;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:22:30;4.30;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:24:57;2.60;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:27:25;3.60;;;2.22;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:29:55;3.33;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:32:25;3.78;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:34:54;4.63;;;2.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:37:22;3.30;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:39:50;3.90;;;2.70;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:42:17;3.35;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:44:46;2.72;;;1.88;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:47:16;2.05;;;1.65;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:49:43;3.03;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:52:11;3.35;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:54:40;2.80;;;1.70;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:57:08;3.35;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T04:59:39;2.38;;;1.77;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:02:07;3.90;;;1.88;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:04:36;2.80;;;1.70;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:07:06;2.38;;;1.88;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:09:34;2.47;;;1.55;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:12:02;2.20;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:14:30;2.53;;;1.73;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:16:57;2.20;;;1.67;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:19:25;2.40;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:21:54;2.58;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:24:21;2.45;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:26:49;2.78;;;1.88;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:29:16;2.90;;;1.63;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:31:43;2.70;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:34:11;2.05;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:36:38;2.33;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:39:07;2.45;;;1.65;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:41:35;4.15;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:44:03;3.03;;;1.67;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:46:30;2.03;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:48:58;2.78;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:51:25;5.25;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:53:52;2.55;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:56:21;2.30;;;1.63;;
76939;SDS011;65885;55.848;35.916;2023-06-14T05:58:49;3.15;;;1.42;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:01:16;1.73;;;1.25;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:03:43;1.70;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:06:13;1.80;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:08:40;1.95;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:11:08;1.77;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:13:37;2.40;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:16:06;1.83;;;1.27;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:18:33;1.83;;;1.27;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:21:01;2.30;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:23:29;2.83;;;1.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:25:56;1.80;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:28:23;1.48;;;1.00;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:30:52;1.65;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:33:20;1.75;;;1.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:35:48;1.83;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:38:16;1.73;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:40:44;1.58;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:43:11;1.95;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:45:39;1.80;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:48:08;1.38;;;1.13;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:50:36;1.75;;;1.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:53:03;2.38;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:55:32;1.52;;;1.27;;
76939;SDS011;65885;55.848;35.916;2023-06-14T06:57:59;1.40;;;1.17;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:00:30;4.13;;;1.42;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:02:57;1.60;;;1.17;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:05:27;1.98;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:07:54;2.10;;;1.23;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:10:21;2.42;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:12:49;1.60;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:15:17;1.88;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:17:44;1.48;;;1.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:20:12;1.75;;;1.35;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:22:42;1.98;;;1.33;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:25:10;2.30;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:27:40;4.25;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:30:08;1.98;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:32:36;2.33;;;1.35;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:35:04;2.83;;;1.58;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:37:32;2.25;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:40:00;3.10;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:42:33;1.80;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:45:01;2.22;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:47:30;1.70;;;1.35;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:49:58;2.58;;;1.63;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:52:25;2.00;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:54:53;3.50;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:57:22;1.90;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T07:59:49;1.70;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:02:17;2.60;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:04:44;1.95;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:07:12;3.33;;;1.55;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:09:39;1.67;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:12:07;3.05;;;1.55;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:14:39;2.47;;;1.42;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:17:06;3.83;;;1.42;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:19:34;2.13;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:22:02;1.90;;;1.67;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:24:30;2.25;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:26:57;1.88;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:29:26;2.03;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:31:57;3.25;;;1.77;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:34:25;2.90;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:36:53;1.60;;;1.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:39:20;2.25;;;1.58;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:41:47;2.35;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:44:15;2.00;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:46:43;3.33;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:49:12;2.38;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:51:40;1.65;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:54:08;1.85;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:56:38;2.03;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T08:59:07;2.47;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:01:36;2.78;;;1.73;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:04:04;2.65;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:06:33;2.17;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:11:29;3.15;;;1.45;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:13:57;2.67;;;1.42;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:16:25;1.48;;;1.23;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:18:53;2.55;;;1.42;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:21:21;2.08;;;1.45;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:23:49;1.50;;;1.27;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:26:18;2.10;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:28:46;1.67;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:31:14;2.30;;;1.58;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:33:43;1.83;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:36:15;1.85;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:38:52;2.83;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:41:20;2.10;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:43:57;2.90;;;1.67;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:46:26;1.98;;;1.77;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:48:54;2.03;;;1.45;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:51:22;2.30;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:53:53;3.10;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:56:26;1.73;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T09:58:55;2.55;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:01:23;2.50;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:03:54;3.22;;;1.77;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:06:27;2.22;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:08:58;2.13;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:11:27;2.25;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:13:54;2.35;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:16:23;1.73;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:18:59;1.95;;;1.02;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:21:36;2.03;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:24:12;1.80;;;1.35;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:26:49;1.98;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:29:18;2.78;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:31:45;3.15;;;1.90;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:34:21;2.58;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:36:59;2.97;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:39:29;3.50;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:41:57;1.77;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:44:42;2.63;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:47:19;2.15;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:49:50;2.22;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:52:28;1.80;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:55:02;2.33;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T10:57:37;3.47;;;1.83;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:00:06;2.13;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:02:48;1.60;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:05:50;1.80;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:08:27;2.22;;;1.48;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:11:07;2.60;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:13:36;3.00;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:16:10;2.28;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:18:38;1.23;;;1.13;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:21:06;2.00;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:23:34;1.50;;;1.25;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:26:02;1.60;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:28:38;1.95;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:31:08;2.53;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:33:38;1.92;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:36:05;1.98;;;1.35;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:38:35;2.05;;;1.33;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:41:03;1.98;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:43:31;1.65;;;1.15;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:46:01;1.95;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:48:35;1.67;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:51:04;1.63;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:53:31;2.60;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:55:59;2.30;;;1.75;;
76939;SDS011;65885;55.848;35.916;2023-06-14T11:58:28;3.05;;;2.05;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:00:56;1.85;;;1.25;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:03:25;2.33;;;1.73;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:08:34;2.47;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:11:05;2.53;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:13:37;1.98;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:16:06;2.28;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:18:36;1.83;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:21:05;1.65;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:23:39;3.97;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:26:11;3.28;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:28:39;1.73;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:31:07;2.17;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:33:36;1.90;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:36:04;2.67;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:38:33;2.08;;;1.52;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:41:00;2.63;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:43:28;4.30;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:45:55;2.40;;;1.90;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:48:23;3.35;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:50:53;1.90;;;1.42;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:53:21;2.38;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:55:48;1.75;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T12:58:16;2.85;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:00:45;1.75;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:03:13;2.35;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:05:40;3.33;;;1.45;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:08:09;2.55;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:10:37;2.60;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:13:05;1.38;;;1.27;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:15:33;2.60;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:18:00;2.00;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:20:28;2.08;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:22:56;1.30;;;1.08;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:25:25;2.38;;;1.45;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:27:52;1.77;;;1.38;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:30:19;2.80;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:32:47;1.92;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:35:14;1.48;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:37:42;1.70;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:40:09;2.00;;;1.65;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:42:39;2.42;;;1.45;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:45:07;1.90;;;1.55;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:47:37;1.88;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:50:05;1.73;;;1.35;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:52:33;3.40;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:55:01;1.85;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:57:29;1.55;;;1.13;;
76939;SDS011;65885;55.848;35.916;2023-06-14T13:59:58;1.40;;;1.15;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:02:32;3.05;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:04:59;1.58;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:07:27;2.13;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:09:55;1.60;;;1.27;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:12:23;1.38;;;1.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:14:51;5.10;;;1.42;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:17:21;1.85;;;1.40;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:19:48;2.08;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:22:16;1.80;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:24:43;1.42;;;1.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:27:10;1.48;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:29:37;1.52;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:35:48;2.38;;;1.10;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:38:15;1.58;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:40:43;1.90;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:43:11;1.58;;;1.30;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:45:39;1.60;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:48:06;2.25;;;1.60;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:50:34;1.85;;;1.20;;
76939;SDS011;65885;55.848;35.916;2023-06-14T14:53:02;1.98;;;1.30;;