sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60715;BME280;46564;53.096;8.246;2023-01-20T00:02:21;100711.56;;;-1.76;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:07:23;100713.75;;;-1.82;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:12:25;100711.56;;;-1.89;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:17:26;100722.03;;;-1.86;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:22:29;100720.75;;;-1.93;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:27:30;100725.00;;;-1.93;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:32:40;100739.38;;;-1.96;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:37:45;100749.44;;;-1.99;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:42:47;100759.63;;;-2.00;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:47:49;100748.66;;;-1.98;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:52:50;100760.53;;;-2.00;nan
60715;BME280;46564;53.096;8.246;2023-01-20T00:57:52;100769.41;;;-1.94;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:02:53;100772.38;;;-1.88;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:07:55;100782.94;;;-1.84;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:13:00;100781.25;;;-1.83;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:18:03;100786.72;;;-1.79;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:23:05;100800.03;;;-1.84;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:28:07;100806.34;;;-1.79;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:33:08;100817.03;;;-1.73;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:38:10;100823.59;;;-1.65;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:43:23;100828.66;;;-1.53;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:48:47;100823.91;;;-1.47;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:53:55;100824.22;;;-1.42;nan
60715;BME280;46564;53.096;8.246;2023-01-20T01:59:12;100820.34;;;-1.35;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:04:21;100831.75;;;-1.32;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:09:25;100839.44;;;-1.32;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:14:30;100839.06;;;-1.25;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:19:54;100844.50;;;-1.20;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:25:15;100859.41;;;-1.14;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:30:37;100868.13;;;-1.12;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:35:47;100881.19;;;-1.09;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:41:01;100881.97;;;-1.10;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:46:12;100881.28;;;-1.08;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:51:24;100894.44;;;-1.03;nan
60715;BME280;46564;53.096;8.246;2023-01-20T02:56:28;100903.72;;;-1.05;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:01:35;100891.84;;;-1.03;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:06:43;100903.00;;;-1.02;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:11:51;100891.06;;;-1.02;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:16:55;100906.69;;;-0.99;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:21:57;100912.03;;;-0.96;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:27:00;100908.66;;;-0.95;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:32:03;100918.72;;;-0.98;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:37:06;100912.22;;;-0.93;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:42:24;100930.13;;;-0.94;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:52:57;100940.41;;;-0.94;nan
60715;BME280;46564;53.096;8.246;2023-01-20T03:58:05;100949.41;;;-0.87;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:03:17;100947.53;;;-0.90;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:08:21;100936.44;;;-0.89;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:13:24;100937.25;;;-0.90;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:18:26;100941.69;;;-0.87;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:28:32;100951.50;;;-0.82;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:33:37;100954.56;;;-0.74;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:38:39;100964.84;;;-0.74;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:43:43;100969.78;;;-0.77;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:48:45;100965.97;;;-0.70;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:53:47;100963.69;;;-0.66;nan
60715;BME280;46564;53.096;8.246;2023-01-20T04:58:48;100966.16;;;-0.67;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:03:50;100976.63;;;-0.64;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:08:51;100976.53;;;-0.66;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:13:53;100972.47;;;-0.62;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:18:55;100994.03;;;-0.60;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:23:56;100984.84;;;-0.57;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:28:58;100994.94;;;-0.60;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:34:00;101006.41;;;-0.55;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:39:01;101019.28;;;-0.55;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:44:03;101018.59;;;-0.52;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:49:05;101026.22;;;-0.54;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:54:06;101029.75;;;-0.51;nan
60715;BME280;46564;53.096;8.246;2023-01-20T05:59:08;101041.84;;;-0.50;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:04:10;101043.72;;;-0.48;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:09:12;101054.22;;;-0.45;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:14:13;101065.28;;;-0.46;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:19:15;101067.00;;;-0.46;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:24:17;101078.47;;;-0.41;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:29:20;101091.69;;;-0.48;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:34:22;101084.59;;;-0.52;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:39:24;101085.47;;;-0.52;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:44:26;101096.66;;;-0.51;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:49:27;101099.00;;;-0.55;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:54:29;101106.72;;;-0.55;nan
60715;BME280;46564;53.096;8.246;2023-01-20T06:59:31;101117.13;;;-0.53;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:04:32;101120.81;;;-0.49;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:09:34;101125.25;;;-0.47;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:14:36;101141.59;;;-0.46;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:19:37;101144.75;;;-0.50;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:24:39;101147.63;;;-0.46;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:29:41;101158.22;;;-0.41;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:34:43;101167.03;;;-0.38;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:39:45;101166.63;;;-0.44;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:44:47;101177.31;;;-0.38;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:49:49;101184.38;;;-0.35;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:54:50;101192.28;;;-0.32;nan
60715;BME280;46564;53.096;8.246;2023-01-20T07:59:52;101193.88;;;-0.34;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:04:54;101197.22;;;-0.35;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:09:55;101204.38;;;-0.31;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:14:57;101204.78;;;-0.25;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:19:59;101211.94;;;-0.21;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:25:01;101235.41;;;-0.16;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:30:03;101244.81;;;-0.16;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:35:05;101246.31;;;-0.07;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:40:08;101244.94;;;-0.02;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:45:10;101251.19;;;0.02;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:50:13;101263.88;;;-0.01;nan
60715;BME280;46564;53.096;8.246;2023-01-20T08:55:15;101264.28;;;0.05;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:00:18;101275.38;;;0.17;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:05:20;101281.75;;;0.23;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:10:23;101295.41;;;0.22;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:15:26;101296.41;;;0.24;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:20:29;101305.16;;;0.26;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:25:34;101299.78;;;0.23;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:30:37;101323.19;;;0.26;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:35:39;101326.72;;;0.28;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:52:40;101350.94;;;0.43;nan
60715;BME280;46564;53.096;8.246;2023-01-20T09:58:33;101367.72;;;0.50;nan
60715;BME280;46564;53.096;8.246;2023-01-20T10:10:31;101389.78;;;0.46;nan
60715;BME280;46564;53.096;8.246;2023-01-20T10:22:39;101391.75;;;0.37;nan
60715;BME280;46564;53.096;8.246;2023-01-20T10:28:08;101387.13;;;0.45;nan
60715;BME280;46564;53.096;8.246;2023-01-20T10:33:27;101393.03;;;0.56;nan
60715;BME280;46564;53.096;8.246;2023-01-20T10:39:00;101391.06;;;0.65;nan
60715;BME280;46564;53.096;8.246;2023-01-20T10:44:21;101396.41;;;0.68;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:00:28;101402.69;;;0.85;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:05:34;101413.09;;;0.86;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:10:42;101421.50;;;0.84;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:15:59;101410.81;;;0.91;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:21:05;101412.63;;;0.92;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:26:32;101424.41;;;1.02;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:36:41;101430.97;;;1.10;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:41:46;101444.69;;;1.22;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:46:48;101444.88;;;1.26;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:51:56;101440.72;;;1.28;nan
60715;BME280;46564;53.096;8.246;2023-01-20T11:57:01;101443.91;;;1.37;nan
60715;BME280;46564;53.096;8.246;2023-01-20T12:07:16;101452.72;;;1.27;nan
60715;BME280;46564;53.096;8.246;2023-01-20T12:12:29;101459.66;;;1.28;nan
60715;BME280;46564;53.096;8.246;2023-01-20T12:17:57;101464.16;;;1.31;nan
60715;BME280;46564;53.096;8.246;2023-01-20T12:33:47;101478.13;;;1.34;nan
60715;BME280;46564;53.096;8.246;2023-01-20T12:39:09;101488.16;;;1.43;nan
60715;BME280;46564;53.096;8.246;2023-01-20T12:44:22;101493.13;;;1.53;nan
60715;BME280;46564;53.096;8.246;2023-01-20T12:54:56;101507.41;;;1.35;nan
60715;BME280;46564;53.096;8.246;2023-01-20T13:11:18;101526.81;;;1.68;nan
60715;BME280;46564;53.096;8.246;2023-01-20T13:16:43;101529.38;;;1.68;nan
60715;BME280;46564;53.096;8.246;2023-01-20T13:21:50;101534.63;;;1.56;nan
60715;BME280;46564;53.096;8.246;2023-01-20T13:27:07;101549.00;;;1.39;nan
60715;BME280;46564;53.096;8.246;2023-01-20T13:37:36;101567.16;;;1.41;nan
60715;BME280;46564;53.096;8.246;2023-01-20T13:47:47;101578.56;;;1.31;nan
60715;BME280;46564;53.096;8.246;2023-01-20T13:57:55;101591.44;;;1.18;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:02:57;101592.91;;;1.14;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:07:58;101596.31;;;1.27;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:13:07;101599.41;;;1.34;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:18:13;101621.72;;;1.20;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:23:28;101614.84;;;1.21;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:28:30;101632.03;;;1.20;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:33:32;101635.03;;;1.27;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:38:34;101653.44;;;1.19;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:43:45;101651.84;;;1.21;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:48:47;101670.66;;;1.07;nan
60715;BME280;46564;53.096;8.246;2023-01-20T14:59:33;101695.16;;;0.88;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:04:36;101712.19;;;0.98;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:09:41;101723.59;;;1.02;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:15:02;101734.59;;;1.11;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:20:33;101733.78;;;1.12;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:25:35;101753.78;;;1.03;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:30:37;101764.88;;;1.02;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:35:38;101774.75;;;0.96;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:40:43;101772.41;;;0.87;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:45:45;101781.16;;;0.77;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:50:47;101788.69;;;0.74;nan
60715;BME280;46564;53.096;8.246;2023-01-20T15:55:50;101807.41;;;0.72;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:00:53;101811.22;;;0.65;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:05:55;101824.66;;;0.61;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:10:57;101825.41;;;0.48;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:15:59;101836.63;;;0.37;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:21:01;101846.00;;;0.24;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:31:17;101875.78;;;-0.13;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:36:21;101884.91;;;-0.39;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:41:25;101890.00;;;-0.51;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:46:45;101898.66;;;-0.61;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:51:47;101908.06;;;-0.72;nan
60715;BME280;46564;53.096;8.246;2023-01-20T16:56:49;101917.00;;;-0.88;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:01:51;101938.38;;;-1.00;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:06:52;101946.22;;;-1.19;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:11:54;101959.34;;;-1.26;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:16:56;101973.09;;;-1.36;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:22:00;101980.53;;;-1.49;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:27:02;101986.69;;;-1.57;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:32:04;101991.03;;;-1.67;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:37:05;101999.50;;;-1.78;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:42:07;102015.13;;;-1.85;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:47:10;102017.16;;;-1.91;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:52:11;102024.97;;;-2.00;nan
60715;BME280;46564;53.096;8.246;2023-01-20T17:57:13;102029.28;;;-2.09;nan
60715;BME280;46564;53.096;8.246;2023-01-20T18:02:15;102035.72;;;-2.15;nan
60715;BME280;46564;53.096;8.246;2023-01-20T18:07:19;102042.97;;;-2.19;nan
60715;BME280;46564;53.096;8.246;2023-01-20T18:12:20;102054.38;;;-2.26;nan
60715;BME280;46564;53.096;8.246;2023-01-20T18:17:22;102070.63;;;-2.36;nan
60715;BME280;46564;53.096;8.246;2023-01-20T18:22:24;102083.66;;;-2.43;nan
60715;BME280;46564;53.096;8.246;2023-01-20T18:27:25;102087.31;;;-2.50;nan
60715;BME280;46564;53.096;8.246;2023-01-20T18:32:27;102086.16;;;-2.53;nan
