sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56330;BME280;42236;48.058;10.632;2023-04-26T00:02:36;94656.03;;;4.19;96.32
56330;BME280;42236;48.058;10.632;2023-04-26T00:05:23;94652.06;;;4.16;96.61
56330;BME280;42236;48.058;10.632;2023-04-26T00:08:09;94644.56;;;4.18;96.77
56330;BME280;42236;48.058;10.632;2023-04-26T00:10:55;94646.63;;;4.21;96.72
56330;BME280;42236;48.058;10.632;2023-04-26T00:13:40;94648.06;;;4.27;96.33
56330;BME280;42236;48.058;10.632;2023-04-26T00:16:26;94648.06;;;4.27;95.58
56330;BME280;42236;48.058;10.632;2023-04-26T00:19:12;94646.81;;;4.25;95.99
56330;BME280;42236;48.058;10.632;2023-04-26T00:21:57;94644.94;;;4.25;95.99
56330;BME280;42236;48.058;10.632;2023-04-26T00:24:43;94646.50;;;4.26;95.40
56330;BME280;42236;48.058;10.632;2023-04-26T00:27:29;94641.16;;;4.26;95.34
56330;BME280;42236;48.058;10.632;2023-04-26T00:30:14;94645.41;;;4.27;95.29
56330;BME280;42236;48.058;10.632;2023-04-26T00:33:00;94648.69;;;4.24;95.38
56330;BME280;42236;48.058;10.632;2023-04-26T00:35:46;94645.53;;;4.22;95.41
56330;BME280;42236;48.058;10.632;2023-04-26T00:38:31;94644.97;;;4.12;95.93
56330;BME280;42236;48.058;10.632;2023-04-26T00:41:17;94644.84;;;4.03;96.22
56330;BME280;42236;48.058;10.632;2023-04-26T00:44:03;94652.69;;;3.99;96.99
56330;BME280;42236;48.058;10.632;2023-04-26T00:46:51;94650.69;;;4.05;96.87
56330;BME280;42236;48.058;10.632;2023-04-26T00:49:37;94648.22;;;4.09;96.31
56330;BME280;42236;48.058;10.632;2023-04-26T00:52:23;94642.78;;;4.14;95.53
56330;BME280;42236;48.058;10.632;2023-04-26T00:55:10;94661.75;;;4.12;95.57
56330;BME280;42236;48.058;10.632;2023-04-26T00:57:56;94657.41;;;4.16;95.48
56330;BME280;42236;48.058;10.632;2023-04-26T01:00:42;94651.88;;;4.13;95.21
56330;BME280;42236;48.058;10.632;2023-04-26T01:03:27;94659.59;;;4.14;95.56
56330;BME280;42236;48.058;10.632;2023-04-26T01:06:14;94656.41;;;4.12;94.49
56330;BME280;42236;48.058;10.632;2023-04-26T01:09:04;94661.66;;;4.17;94.39
56330;BME280;42236;48.058;10.632;2023-04-26T01:11:54;94654.03;;;4.24;94.21
56330;BME280;42236;48.058;10.632;2023-04-26T01:14:43;94658.19;;;4.31;93.80
56330;BME280;42236;48.058;10.632;2023-04-26T01:17:29;94654.78;;;4.39;93.81
56330;BME280;42236;48.058;10.632;2023-04-26T01:20:15;94659.53;;;4.42;93.48
56330;BME280;42236;48.058;10.632;2023-04-26T01:23:01;94647.28;;;4.41;93.59
56330;BME280;42236;48.058;10.632;2023-04-26T01:25:47;94652.00;;;4.44;93.85
56330;BME280;42236;48.058;10.632;2023-04-26T01:28:33;94650.63;;;4.46;93.76
56330;BME280;42236;48.058;10.632;2023-04-26T01:31:18;94659.13;;;4.48;93.63
56330;BME280;42236;48.058;10.632;2023-04-26T01:34:04;94662.69;;;4.44;93.64
56330;BME280;42236;48.058;10.632;2023-04-26T01:36:50;94663.91;;;4.38;94.44
56330;BME280;42236;48.058;10.632;2023-04-26T01:39:36;94673.19;;;4.40;94.54
56330;BME280;42236;48.058;10.632;2023-04-26T01:42:21;94670.31;;;4.37;95.11
56330;BME280;42236;48.058;10.632;2023-04-26T01:45:07;94666.38;;;4.34;94.57
56330;BME280;42236;48.058;10.632;2023-04-26T01:47:53;94665.19;;;4.40;94.39
56330;BME280;42236;48.058;10.632;2023-04-26T01:50:39;94655.00;;;4.42;94.16
56330;BME280;42236;48.058;10.632;2023-04-26T01:53:24;94665.06;;;4.45;94.59
56330;BME280;42236;48.058;10.632;2023-04-26T01:56:10;94665.19;;;4.40;94.29
56330;BME280;42236;48.058;10.632;2023-04-26T01:58:56;94672.22;;;4.36;94.49
56330;BME280;42236;48.058;10.632;2023-04-26T02:01:41;94677.00;;;4.25;94.17
56330;BME280;42236;48.058;10.632;2023-04-26T02:04:30;94675.59;;;4.14;95.60
56330;BME280;42236;48.058;10.632;2023-04-26T02:07:16;94678.88;;;4.11;95.65
56330;BME280;42236;48.058;10.632;2023-04-26T02:10:01;94673.03;;;4.09;95.25
56330;BME280;42236;48.058;10.632;2023-04-26T02:12:47;94673.53;;;4.11;95.94
56330;BME280;42236;48.058;10.632;2023-04-26T02:15:33;94673.81;;;4.10;95.40
56330;BME280;42236;48.058;10.632;2023-04-26T02:18:19;94675.22;;;4.07;96.56
56330;BME280;42236;48.058;10.632;2023-04-26T02:21:07;94680.34;;;4.03;97.30
56330;BME280;42236;48.058;10.632;2023-04-26T02:23:53;94679.00;;;4.06;96.49
56330;BME280;42236;48.058;10.632;2023-04-26T02:26:39;94673.03;;;4.09;96.67
56330;BME280;42236;48.058;10.632;2023-04-26T02:29:25;94667.59;;;4.14;96.05
56330;BME280;42236;48.058;10.632;2023-04-26T02:32:11;94670.16;;;4.19;96.64
56330;BME280;42236;48.058;10.632;2023-04-26T02:34:57;94662.81;;;4.25;96.56
56330;BME280;42236;48.058;10.632;2023-04-26T02:37:43;94673.41;;;4.30;95.71
56330;BME280;42236;48.058;10.632;2023-04-26T02:40:28;94661.94;;;4.30;95.82
56330;BME280;42236;48.058;10.632;2023-04-26T02:43:14;94661.72;;;4.40;95.84
56330;BME280;42236;48.058;10.632;2023-04-26T02:46:00;94651.03;;;4.40;95.60
56330;BME280;42236;48.058;10.632;2023-04-26T02:48:46;94657.19;;;4.40;94.90
56330;BME280;42236;48.058;10.632;2023-04-26T02:51:32;94648.47;;;4.35;94.68
56330;BME280;42236;48.058;10.632;2023-04-26T02:54:17;94647.06;;;4.37;95.67
56330;BME280;42236;48.058;10.632;2023-04-26T02:57:03;94646.50;;;4.40;95.68
56330;BME280;42236;48.058;10.632;2023-04-26T02:59:49;94647.44;;;4.44;95.61
56330;BME280;42236;48.058;10.632;2023-04-26T03:02:35;94650.31;;;4.48;95.51
56330;BME280;42236;48.058;10.632;2023-04-26T03:05:21;94650.81;;;4.50;95.49
56330;BME280;42236;48.058;10.632;2023-04-26T03:08:08;94648.63;;;4.52;95.64
56330;BME280;42236;48.058;10.632;2023-04-26T03:10:53;94649.22;;;4.49;94.84
56330;BME280;42236;48.058;10.632;2023-04-26T03:13:39;94657.75;;;4.37;95.13
56330;BME280;42236;48.058;10.632;2023-04-26T03:16:26;94657.00;;;4.23;95.45
56330;BME280;42236;48.058;10.632;2023-04-26T03:19:12;94663.81;;;4.15;95.90
56330;BME280;42236;48.058;10.632;2023-04-26T03:21:58;94659.97;;;4.21;96.49
56330;BME280;42236;48.058;10.632;2023-04-26T03:24:44;94666.78;;;4.27;96.43
56330;BME280;42236;48.058;10.632;2023-04-26T03:27:31;94662.41;;;4.32;95.94
56330;BME280;42236;48.058;10.632;2023-04-26T03:30:16;94654.00;;;4.38;95.81
56330;BME280;42236;48.058;10.632;2023-04-26T03:33:02;94651.03;;;4.40;96.75
56330;BME280;42236;48.058;10.632;2023-04-26T03:35:48;94653.59;;;4.45;95.91
56330;BME280;42236;48.058;10.632;2023-04-26T03:38:33;94659.91;;;4.49;95.94
56330;BME280;42236;48.058;10.632;2023-04-26T03:41:19;94666.63;;;4.46;96.49
56330;BME280;42236;48.058;10.632;2023-04-26T03:44:05;94671.19;;;4.46;96.05
56330;BME280;42236;48.058;10.632;2023-04-26T03:46:51;94668.03;;;4.44;95.55
56330;BME280;42236;48.058;10.632;2023-04-26T03:49:36;94669.63;;;4.45;95.16
56330;BME280;42236;48.058;10.632;2023-04-26T03:52:22;94683.28;;;4.43;95.31
56330;BME280;42236;48.058;10.632;2023-04-26T03:55:08;94681.22;;;4.40;95.48
56330;BME280;42236;48.058;10.632;2023-04-26T03:57:56;94675.56;;;4.42;95.54
56330;BME280;42236;48.058;10.632;2023-04-26T04:00:42;94680.44;;;4.40;95.67
56330;BME280;42236;48.058;10.632;2023-04-26T04:03:27;94684.94;;;4.39;95.72
56330;BME280;42236;48.058;10.632;2023-04-26T04:06:14;94679.13;;;4.37;94.87
56330;BME280;42236;48.058;10.632;2023-04-26T04:09:01;94695.25;;;4.32;94.92
56330;BME280;42236;48.058;10.632;2023-04-26T04:11:46;94690.13;;;4.22;94.54
56330;BME280;42236;48.058;10.632;2023-04-26T04:14:32;94690.63;;;4.10;95.18
56330;BME280;42236;48.058;10.632;2023-04-26T04:17:18;94686.69;;;4.07;95.09
56330;BME280;42236;48.058;10.632;2023-04-26T04:20:04;94691.84;;;4.04;94.66
56330;BME280;42236;48.058;10.632;2023-04-26T04:22:52;94689.84;;;3.96;93.70
56330;BME280;42236;48.058;10.632;2023-04-26T04:25:37;94694.88;;;3.83;94.01
56330;BME280;42236;48.058;10.632;2023-04-26T04:28:24;94699.41;;;3.69;93.19
56330;BME280;42236;48.058;10.632;2023-04-26T04:31:09;94696.94;;;3.59;93.04
56330;BME280;42236;48.058;10.632;2023-04-26T04:33:55;94691.19;;;3.52;93.41
56330;BME280;42236;48.058;10.632;2023-04-26T04:36:41;94698.69;;;3.50;93.82
56330;BME280;42236;48.058;10.632;2023-04-26T04:39:27;94698.13;;;3.53;93.64
56330;BME280;42236;48.058;10.632;2023-04-26T04:42:13;94689.63;;;3.64;93.74
56330;BME280;42236;48.058;10.632;2023-04-26T04:44:59;94690.84;;;3.72;95.17
56330;BME280;42236;48.058;10.632;2023-04-26T04:47:45;94692.81;;;3.80;95.23
56330;BME280;42236;48.058;10.632;2023-04-26T04:50:31;94687.38;;;3.85;94.72
56330;BME280;42236;48.058;10.632;2023-04-26T04:53:16;94695.00;;;3.92;94.92
56330;BME280;42236;48.058;10.632;2023-04-26T04:56:02;94695.69;;;3.98;94.77
56330;BME280;42236;48.058;10.632;2023-04-26T04:58:48;94693.22;;;4.01;94.73
56330;BME280;42236;48.058;10.632;2023-04-26T05:01:33;94690.72;;;4.05;94.76
56330;BME280;42236;48.058;10.632;2023-04-26T05:04:20;94692.34;;;4.06;94.51
56330;BME280;42236;48.058;10.632;2023-04-26T05:07:06;94692.81;;;4.08;94.87
56330;BME280;42236;48.058;10.632;2023-04-26T05:09:52;94701.31;;;4.10;94.54
56330;BME280;42236;48.058;10.632;2023-04-26T05:12:37;94690.44;;;4.06;94.43
56330;BME280;42236;48.058;10.632;2023-04-26T05:15:23;94695.56;;;4.03;95.28
56330;BME280;42236;48.058;10.632;2023-04-26T05:18:09;94695.00;;;4.06;96.30
56330;BME280;42236;48.058;10.632;2023-04-26T05:20:54;94700.72;;;4.13;97.08
56330;BME280;42236;48.058;10.632;2023-04-26T05:23:40;94704.38;;;4.17;96.08
56330;BME280;42236;48.058;10.632;2023-04-26T05:26:26;94703.88;;;4.15;96.41
56330;BME280;42236;48.058;10.632;2023-04-26T05:29:11;94700.72;;;4.13;96.14
56330;BME280;42236;48.058;10.632;2023-04-26T05:31:57;94701.19;;;4.15;97.25
56330;BME280;42236;48.058;10.632;2023-04-26T05:34:43;94703.75;;;4.20;96.38
56330;BME280;42236;48.058;10.632;2023-04-26T05:37:28;94699.91;;;4.26;96.59
56330;BME280;42236;48.058;10.632;2023-04-26T05:40:14;94704.53;;;4.35;96.57
56330;BME280;42236;48.058;10.632;2023-04-26T05:43:00;94708.81;;;4.36;96.55
56330;BME280;42236;48.058;10.632;2023-04-26T05:45:52;94712.75;;;4.38;96.64
56330;BME280;42236;48.058;10.632;2023-04-26T05:48:38;94718.66;;;4.49;96.31
56330;BME280;42236;48.058;10.632;2023-04-26T05:51:24;94711.22;;;4.74;97.07
56330;BME280;42236;48.058;10.632;2023-04-26T05:54:10;94721.94;;;5.19;96.36
56330;BME280;42236;48.058;10.632;2023-04-26T05:56:56;94717.13;;;5.83;96.46
56330;BME280;42236;48.058;10.632;2023-04-26T05:59:43;94721.38;;;6.15;94.28
56330;BME280;42236;48.058;10.632;2023-04-26T06:02:28;94728.97;;;6.22;93.09
56330;BME280;42236;48.058;10.632;2023-04-26T06:05:14;94716.22;;;6.19;92.71
56330;BME280;42236;48.058;10.632;2023-04-26T06:08:01;94723.28;;;6.15;92.42
56330;BME280;42236;48.058;10.632;2023-04-26T06:10:46;94730.69;;;6.09;91.35
56330;BME280;42236;48.058;10.632;2023-04-26T06:13:32;94729.69;;;6.05;92.02
56330;BME280;42236;48.058;10.632;2023-04-26T06:16:17;94733.44;;;5.95;90.49
56330;BME280;42236;48.058;10.632;2023-04-26T06:19:03;94732.91;;;5.93;91.84
56330;BME280;42236;48.058;10.632;2023-04-26T06:21:49;94726.84;;;6.02;92.24
56330;BME280;42236;48.058;10.632;2023-04-26T06:24:36;94724.50;;;6.09;91.92
56330;BME280;42236;48.058;10.632;2023-04-26T06:27:22;94727.81;;;6.06;90.37
56330;BME280;42236;48.058;10.632;2023-04-26T06:30:08;94725.91;;;6.06;90.55
56330;BME280;42236;48.058;10.632;2023-04-26T06:32:53;94715.09;;;6.11;90.74
56330;BME280;42236;48.058;10.632;2023-04-26T06:35:40;94726.78;;;6.24;90.78
56330;BME280;42236;48.058;10.632;2023-04-26T06:38:26;94719.41;;;6.38;90.35
56330;BME280;42236;48.058;10.632;2023-04-26T06:41:11;94721.94;;;6.52;90.09
56330;BME280;42236;48.058;10.632;2023-04-26T06:43:57;94728.78;;;6.67;88.68
56330;BME280;42236;48.058;10.632;2023-04-26T06:46:43;94715.22;;;6.72;88.69
56330;BME280;42236;48.058;10.632;2023-04-26T06:49:28;94712.72;;;6.84;88.05
56330;BME280;42236;48.058;10.632;2023-04-26T06:52:14;94717.28;;;6.93;87.70
56330;BME280;42236;48.058;10.632;2023-04-26T06:55:01;94730.53;;;6.98;87.21
56330;BME280;42236;48.058;10.632;2023-04-26T06:57:48;94722.81;;;7.05;86.63
56330;BME280;42236;48.058;10.632;2023-04-26T07:00:34;94715.72;;;7.09;87.54
56330;BME280;42236;48.058;10.632;2023-04-26T07:03:20;94722.50;;;7.15;87.04
56330;BME280;42236;48.058;10.632;2023-04-26T07:06:06;94718.41;;;7.18;86.22
56330;BME280;42236;48.058;10.632;2023-04-26T07:08:52;94714.31;;;7.20;85.71
56330;BME280;42236;48.058;10.632;2023-04-26T07:11:37;94715.88;;;7.21;85.81
56330;BME280;42236;48.058;10.632;2023-04-26T07:14:23;94717.91;;;7.33;84.72
56330;BME280;42236;48.058;10.632;2023-04-26T07:17:09;94724.53;;;7.36;85.04
56330;BME280;42236;48.058;10.632;2023-04-26T07:19:55;94728.31;;;7.43;84.59
56330;BME280;42236;48.058;10.632;2023-04-26T07:22:40;94729.56;;;7.55;84.21
56330;BME280;42236;48.058;10.632;2023-04-26T07:25:26;94726.72;;;7.60;83.75
56330;BME280;42236;48.058;10.632;2023-04-26T07:28:11;94734.16;;;7.54;84.12
56330;BME280;42236;48.058;10.632;2023-04-26T07:30:58;94736.19;;;7.48;84.22
56330;BME280;42236;48.058;10.632;2023-04-26T07:33:44;94739.22;;;7.47;83.35
56330;BME280;42236;48.058;10.632;2023-04-26T07:36:30;94737.00;;;7.49;83.44
56330;BME280;42236;48.058;10.632;2023-04-26T07:39:16;94736.41;;;7.35;82.92
56330;BME280;42236;48.058;10.632;2023-04-26T07:42:02;94737.50;;;7.42;82.60
56330;BME280;42236;48.058;10.632;2023-04-26T07:44:47;94733.66;;;7.61;81.15
56330;BME280;42236;48.058;10.632;2023-04-26T07:47:33;94735.84;;;7.76;80.95
56330;BME280;42236;48.058;10.632;2023-04-26T07:50:19;94729.66;;;7.84;79.48
56330;BME280;42236;48.058;10.632;2023-04-26T07:53:05;94722.53;;;7.88;79.59
56330;BME280;42236;48.058;10.632;2023-04-26T07:55:50;94727.25;;;7.91;78.75
56330;BME280;42236;48.058;10.632;2023-04-26T07:58:36;94730.41;;;8.02;79.14
56330;BME280;42236;48.058;10.632;2023-04-26T08:01:23;94722.09;;;8.25;79.69
56330;BME280;42236;48.058;10.632;2023-04-26T08:04:09;94723.44;;;8.48;79.33
56330;BME280;42236;48.058;10.632;2023-04-26T08:06:54;94732.97;;;8.67;79.38
56330;BME280;42236;48.058;10.632;2023-04-26T08:09:41;94726.22;;;8.82;78.67
56330;BME280;42236;48.058;10.632;2023-04-26T08:12:26;94735.66;;;8.96;78.48
56330;BME280;42236;48.058;10.632;2023-04-26T08:15:12;94725.38;;;9.11;78.14
56330;BME280;42236;48.058;10.632;2023-04-26T08:17:58;94723.41;;;9.20;77.25
56330;BME280;42236;48.058;10.632;2023-04-26T08:20:43;94727.50;;;9.26;76.87
56330;BME280;42236;48.058;10.632;2023-04-26T08:23:33;94730.84;;;9.23;76.43
56330;BME280;42236;48.058;10.632;2023-04-26T08:26:20;94725.38;;;9.11;76.69
56330;BME280;42236;48.058;10.632;2023-04-26T08:29:06;94739.16;;;8.88;77.33
56330;BME280;42236;48.058;10.632;2023-04-26T08:31:52;94732.31;;;8.40;77.39
56330;BME280;42236;48.058;10.632;2023-04-26T08:34:38;94731.66;;;8.05;78.77
56330;BME280;42236;48.058;10.632;2023-04-26T08:37:23;94734.75;;;7.68;78.30
56330;BME280;42236;48.058;10.632;2023-04-26T08:40:09;94743.44;;;7.65;78.83
56330;BME280;42236;48.058;10.632;2023-04-26T08:42:55;94734.75;;;7.68;78.79
56330;BME280;42236;48.058;10.632;2023-04-26T08:45:44;94739.78;;;7.79;78.01
56330;BME280;42236;48.058;10.632;2023-04-26T08:48:33;94732.69;;;7.74;77.52
56330;BME280;42236;48.058;10.632;2023-04-26T08:51:19;94732.88;;;7.69;77.46
56330;BME280;42236;48.058;10.632;2023-04-26T08:54:06;94728.09;;;7.75;77.84
56330;BME280;42236;48.058;10.632;2023-04-26T08:56:54;94736.56;;;8.03;78.27
56330;BME280;42236;48.058;10.632;2023-04-26T08:59:43;94734.56;;;8.29;78.47
56330;BME280;42236;48.058;10.632;2023-04-26T09:02:29;94733.91;;;8.41;76.06
56330;BME280;42236;48.058;10.632;2023-04-26T09:05:15;94726.44;;;8.38;76.79
56330;BME280;42236;48.058;10.632;2023-04-26T09:08:01;94733.91;;;8.41;75.47
56330;BME280;42236;48.058;10.632;2023-04-26T09:10:49;94731.44;;;8.19;73.40
56330;BME280;42236;48.058;10.632;2023-04-26T09:13:35;94729.22;;;8.21;75.56
56330;BME280;42236;48.058;10.632;2023-04-26T09:16:34;94731.69;;;8.43;72.58
56330;BME280;42236;48.058;10.632;2023-04-26T09:19:38;94722.69;;;8.69;74.51
56330;BME280;42236;48.058;10.632;2023-04-26T09:22:36;94721.28;;;9.13;71.53
56330;BME280;42236;48.058;10.632;2023-04-26T09:25:27;94717.03;;;9.46;73.59
56330;BME280;42236;48.058;10.632;2023-04-26T09:28:21;94712.84;;;9.15;69.51
56330;BME280;42236;48.058;10.632;2023-04-26T09:31:07;94722.38;;;8.91;72.33
56330;BME280;42236;48.058;10.632;2023-04-26T09:33:59;94727.59;;;8.67;71.71
56330;BME280;42236;48.058;10.632;2023-04-26T09:36:52;94721.38;;;8.75;70.57
56330;BME280;42236;48.058;10.632;2023-04-26T09:39:40;94727.09;;;8.73;73.38
56330;BME280;42236;48.058;10.632;2023-04-26T09:42:26;94729.66;;;8.70;72.67
56330;BME280;42236;48.058;10.632;2023-04-26T09:45:12;94730.09;;;8.72;71.76
56330;BME280;42236;48.058;10.632;2023-04-26T09:53:48;94720.19;;;9.48;70.55
56330;BME280;42236;48.058;10.632;2023-04-26T09:56:34;94725.66;;;9.72;70.71
56330;BME280;42236;48.058;10.632;2023-04-26T09:59:20;94725.41;;;9.65;68.44
56330;BME280;42236;48.058;10.632;2023-04-26T10:02:13;94719.69;;;9.33;66.36
56330;BME280;42236;48.058;10.632;2023-04-26T10:04:59;94717.78;;;9.13;69.53
56330;BME280;42236;48.058;10.632;2023-04-26T10:07:48;94721.53;;;9.00;70.38
56330;BME280;42236;48.058;10.632;2023-04-26T10:10:34;94723.63;;;8.94;68.47
56330;BME280;42236;48.058;10.632;2023-04-26T10:13:20;94710.00;;;8.99;70.29
56330;BME280;42236;48.058;10.632;2023-04-26T10:16:07;94710.16;;;9.15;69.43
56330;BME280;42236;48.058;10.632;2023-04-26T10:18:55;94704.31;;;9.34;68.84
56330;BME280;42236;48.058;10.632;2023-04-26T10:21:41;94701.34;;;9.48;68.32
56330;BME280;42236;48.058;10.632;2023-04-26T10:24:28;94698.47;;;9.65;67.19
56330;BME280;42236;48.058;10.632;2023-04-26T10:27:14;94698.31;;;9.95;67.24
56330;BME280;42236;48.058;10.632;2023-04-26T10:30:08;94695.59;;;9.95;65.01
56330;BME280;42236;48.058;10.632;2023-04-26T10:33:10;94694.16;;;9.97;66.43
56330;BME280;42236;48.058;10.632;2023-04-26T10:36:03;94697.06;;;9.92;63.77
56330;BME280;42236;48.058;10.632;2023-04-26T10:39:18;94690.63;;;9.72;61.52
56330;BME280;42236;48.058;10.632;2023-04-26T10:42:26;94687.44;;;10.03;64.92
56330;BME280;42236;48.058;10.632;2023-04-26T10:45:26;94688.91;;;10.01;62.14
56330;BME280;42236;48.058;10.632;2023-04-26T10:51:07;94677.19;;;9.97;64.50
56330;BME280;42236;48.058;10.632;2023-04-26T10:59:24;94674.19;;;10.11;63.86
56330;BME280;42236;48.058;10.632;2023-04-26T11:02:09;94670.13;;;10.17;62.89
56330;BME280;42236;48.058;10.632;2023-04-26T11:04:55;94673.00;;;10.33;62.31
56330;BME280;42236;48.058;10.632;2023-04-26T11:07:42;94662.88;;;10.30;61.56
56330;BME280;42236;48.058;10.632;2023-04-26T11:10:29;94663.53;;;10.39;61.28
56330;BME280;42236;48.058;10.632;2023-04-26T11:13:15;94653.53;;;10.52;61.66
56330;BME280;42236;48.058;10.632;2023-04-26T11:16:03;94649.63;;;10.49;60.69
56330;BME280;42236;48.058;10.632;2023-04-26T11:18:53;94649.44;;;10.70;58.68
56330;BME280;42236;48.058;10.632;2023-04-26T11:21:40;94655.28;;;10.72;60.54
56330;BME280;42236;48.058;10.632;2023-04-26T11:24:32;94654.50;;;10.72;59.28
56330;BME280;42236;48.058;10.632;2023-04-26T11:27:26;94649.81;;;10.68;60.34
56330;BME280;42236;48.058;10.632;2023-04-26T11:30:12;94649.09;;;10.84;61.50
56330;BME280;42236;48.058;10.632;2023-04-26T11:32:59;94652.72;;;10.76;60.22
56330;BME280;42236;48.058;10.632;2023-04-26T11:35:45;94656.34;;;10.43;60.97
56330;BME280;42236;48.058;10.632;2023-04-26T11:38:32;94646.81;;;10.33;62.15
56330;BME280;42236;48.058;10.632;2023-04-26T11:41:18;94654.53;;;10.10;62.00
56330;BME280;42236;48.058;10.632;2023-04-26T11:44:03;94657.88;;;10.19;62.37
56330;BME280;42236;48.058;10.632;2023-04-26T11:46:49;94654.31;;;10.28;60.87
56330;BME280;42236;48.058;10.632;2023-04-26T11:49:36;94653.88;;;10.38;60.60
56330;BME280;42236;48.058;10.632;2023-04-26T11:52:25;94652.84;;;10.55;59.20
56330;BME280;42236;48.058;10.632;2023-04-26T11:55:11;94657.69;;;10.61;59.47
56330;BME280;42236;48.058;10.632;2023-04-26T11:58:01;94654.84;;;10.70;60.53
56330;BME280;42236;48.058;10.632;2023-04-26T12:00:54;94654.63;;;10.75;58.95
56330;BME280;42236;48.058;10.632;2023-04-26T12:03:40;94656.06;;;10.73;59.62
56330;BME280;42236;48.058;10.632;2023-04-26T12:06:31;94656.75;;;10.70;57.04
56330;BME280;42236;48.058;10.632;2023-04-26T12:09:30;94663.31;;;10.56;57.14
56330;BME280;42236;48.058;10.632;2023-04-26T12:12:16;94659.50;;;10.45;59.05
56330;BME280;42236;48.058;10.632;2023-04-26T12:15:09;94655.88;;;10.53;57.94
56330;BME280;42236;48.058;10.632;2023-04-26T12:17:57;94661.50;;;10.48;57.76
56330;BME280;42236;48.058;10.632;2023-04-26T12:20:44;94661.19;;;10.37;57.95
56330;BME280;42236;48.058;10.632;2023-04-26T12:23:38;94660.41;;;10.49;58.55
56330;BME280;42236;48.058;10.632;2023-04-26T12:26:42;94652.09;;;10.42;56.70
56330;BME280;42236;48.058;10.632;2023-04-26T12:29:29;94650.25;;;10.46;57.34
56330;BME280;42236;48.058;10.632;2023-04-26T12:32:16;94654.53;;;10.59;57.79
56330;BME280;42236;48.058;10.632;2023-04-26T12:35:02;94644.94;;;10.74;56.99
56330;BME280;42236;48.058;10.632;2023-04-26T12:37:48;94628.69;;;10.99;57.21
56330;BME280;42236;48.058;10.632;2023-04-26T12:40:35;94633.69;;;11.13;57.74
56330;BME280;42236;48.058;10.632;2023-04-26T12:43:21;94626.25;;;11.22;57.01
56330;BME280;42236;48.058;10.632;2023-04-26T12:46:08;94635.47;;;11.21;57.33
56330;BME280;42236;48.058;10.632;2023-04-26T12:48:54;94635.06;;;11.06;57.96
56330;BME280;42236;48.058;10.632;2023-04-26T12:51:39;94630.06;;;10.93;56.73
56330;BME280;42236;48.058;10.632;2023-04-26T12:54:25;94635.19;;;11.10;58.07
56330;BME280;42236;48.058;10.632;2023-04-26T12:57:12;94625.47;;;11.37;57.03
56330;BME280;42236;48.058;10.632;2023-04-26T13:00:02;94622.75;;;11.21;56.66
56330;BME280;42236;48.058;10.632;2023-04-26T13:02:49;94616.50;;;11.33;56.48
56330;BME280;42236;48.058;10.632;2023-04-26T13:05:35;94608.84;;;11.35;56.14
56330;BME280;42236;48.058;10.632;2023-04-26T13:08:20;94611.47;;;11.47;56.07
56330;BME280;42236;48.058;10.632;2023-04-26T13:11:07;94609.91;;;11.46;56.10
56330;BME280;42236;48.058;10.632;2023-04-26T13:13:52;94611.16;;;11.65;56.16
56330;BME280;42236;48.058;10.632;2023-04-26T13:16:39;94604.00;;;11.57;55.81
56330;BME280;42236;48.058;10.632;2023-04-26T13:19:28;94606.25;;;11.54;55.76
56330;BME280;42236;48.058;10.632;2023-04-26T13:22:14;94602.97;;;11.77;55.86
56330;BME280;42236;48.058;10.632;2023-04-26T13:25:00;94598.63;;;11.88;55.81
56330;BME280;42236;48.058;10.632;2023-04-26T13:27:45;94599.56;;;12.12;55.48
56330;BME280;42236;48.058;10.632;2023-04-26T13:30:31;94596.66;;;12.36;55.26
56330;BME280;42236;48.058;10.632;2023-04-26T13:33:17;94604.69;;;12.33;55.04
56330;BME280;42236;48.058;10.632;2023-04-26T13:36:03;94604.72;;;12.17;54.84
56330;BME280;42236;48.058;10.632;2023-04-26T13:38:49;94600.47;;;12.00;54.89
56330;BME280;42236;48.058;10.632;2023-04-26T13:41:35;94602.13;;;11.89;54.59
56330;BME280;42236;48.058;10.632;2023-04-26T13:44:21;94593.91;;;11.85;54.72
56330;BME280;42236;48.058;10.632;2023-04-26T13:47:06;94589.72;;;11.72;54.89
56330;BME280;42236;48.058;10.632;2023-04-26T13:49:52;94593.38;;;11.80;55.21
56330;BME280;42236;48.058;10.632;2023-04-26T13:52:38;94585.88;;;11.73;54.69
56330;BME280;42236;48.058;10.632;2023-04-26T13:55:24;94587.88;;;11.76;54.50
56330;BME280;42236;48.058;10.632;2023-04-26T13:58:10;94583.25;;;11.61;54.02
56330;BME280;42236;48.058;10.632;2023-04-26T14:00:56;94590.16;;;11.58;55.35
56330;BME280;42236;48.058;10.632;2023-04-26T14:03:41;94591.25;;;11.57;54.83
56330;BME280;42236;48.058;10.632;2023-04-26T14:06:27;94587.81;;;11.72;55.10
56330;BME280;42236;48.058;10.632;2023-04-26T14:09:13;94597.06;;;11.87;54.93
56330;BME280;42236;48.058;10.632;2023-04-26T14:11:59;94591.63;;;12.03;55.18
56330;BME280;42236;48.058;10.632;2023-04-26T14:14:45;94602.13;;;12.05;54.82
56330;BME280;42236;48.058;10.632;2023-04-26T14:17:32;94595.22;;;12.07;54.83
56330;BME280;42236;48.058;10.632;2023-04-26T14:20:18;94595.81;;;12.01;53.95
56330;BME280;42236;48.058;10.632;2023-04-26T14:23:03;94590.41;;;12.01;53.83
56330;BME280;42236;48.058;10.632;2023-04-26T14:25:52;94586.66;;;12.05;53.65
56330;BME280;42236;48.058;10.632;2023-04-26T14:28:39;94582.47;;;12.08;53.11
56330;BME280;42236;48.058;10.632;2023-04-26T14:31:25;94580.91;;;12.07;52.99
56330;BME280;42236;48.058;10.632;2023-04-26T14:34:12;94571.75;;;12.11;53.05
56330;BME280;42236;48.058;10.632;2023-04-26T14:36:58;94586.00;;;12.08;52.70
56330;BME280;42236;48.058;10.632;2023-04-26T14:39:45;94585.72;;;11.98;53.27
56330;BME280;42236;48.058;10.632;2023-04-26T14:42:31;94578.50;;;12.02;53.45
56330;BME280;42236;48.058;10.632;2023-04-26T14:45:17;94582.75;;;12.03;53.00
56330;BME280;42236;48.058;10.632;2023-04-26T14:48:03;94572.09;;;12.10;53.28
56330;BME280;42236;48.058;10.632;2023-04-26T14:50:49;94574.53;;;12.15;53.07
56330;BME280;42236;48.058;10.632;2023-04-26T14:53:35;94567.28;;;12.19;53.14
56330;BME280;42236;48.058;10.632;2023-04-26T14:56:20;94566.13;;;12.20;52.45