sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:01:56;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:04:23;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:06:52;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:09:19;10.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:11:48;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:14:16;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:16:43;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:19:11;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:21:41;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:24:10;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:26:37;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:29:05;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:31:34;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:34:01;10.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:36:29;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:38:59;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:41:27;10.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:43:54;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:46:21;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:48:49;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:51:17;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:53:45;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:56:14;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T00:58:42;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:01:15;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:03:43;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:06:22;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:08:51;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:11:20;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:13:47;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:16:18;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:18:46;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:21:15;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:23:42;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:26:13;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:28:42;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:31:17;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:33:45;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:36:17;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:38:45;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:41:21;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:44:13;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:46:56;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:49:57;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:52:33;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:55:09;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T01:57:44;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:00:16;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:02:54;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:05:25;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:07:54;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:12:56;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:15:25;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:17:55;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:20:23;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:22:51;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:25:19;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:27:46;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:30:15;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:32:41;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:35:09;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:37:47;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:40:23;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:42:54;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:45:22;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:47:48;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:50:16;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:52:43;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:55:11;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T02:57:38;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:00:07;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:02:35;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:05:03;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:07:31;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:09:59;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:12:27;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:15:03;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:17:31;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:19:59;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:22:27;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:24:54;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:27:21;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:29:48;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:32:16;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:34:42;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:37:10;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:39:37;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:42:04;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:44:32;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:46:59;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:49:28;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:51:54;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:54:22;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:56:49;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T03:59:16;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:01:42;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:04:10;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:06:38;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:09:06;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:11:33;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:14:01;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:16:28;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:18:55;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:21:22;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:23:49;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:26:17;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:28:44;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:31:11;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:33:39;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:36:06;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:38:34;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:41:03;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:43:31;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:46:02;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:48:31;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:51:07;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:53:38;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:56:06;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T04:58:34;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:01:10;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:03:39;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:06:07;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:08:54;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:11:22;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:13:49;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:16:20;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:18:49;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:21:17;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:23:45;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:28:52;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:31:19;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:33:50;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:36:17;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:38:45;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:41:12;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:43:41;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:46:10;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:48:37;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:51:06;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:53:34;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:56:08;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T05:58:37;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:01:11;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:03:39;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:06:10;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:08:38;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:11:08;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:13:36;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:16:05;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:18:34;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:21:03;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:23:31;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:26:02;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:28:29;9.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:31:02;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:33:33;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:36:02;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:38:31;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:40:59;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:43:27;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:45:54;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:48:21;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:50:49;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:53:17;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:55:45;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T06:58:14;10.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:00:43;10.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:03:18;10.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:05:46;10.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:08:14;10.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:10:43;10.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:13:11;10.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:15:39;10.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:18:09;10.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:20:37;11.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:23:04;11.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:25:31;11.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:28:08;11.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:30:36;11.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:33:14;11.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:35:44;11.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:38:14;11.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:40:45;11.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:43:13;11.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:45:40;11.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:48:10;11.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:50:38;11.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:53:06;11.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:55:34;11.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T07:58:10;12.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:00:38;12.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:03:07;12.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:05:34;12.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:08:06;12.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:10:35;12.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:13:09;12.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:15:36;12.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:18:17;12.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:20:45;12.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:23:14;12.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:25:41;12.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:28:09;12.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:30:36;12.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:33:04;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:35:33;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:38:04;12.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:40:33;12.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:43:06;12.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:45:36;12.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:48:05;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:50:35;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:53:03;12.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:55:31;12.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T08:58:01;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:00:29;13.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:02:57;13.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:05:25;13.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:07:51;13.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:10:19;13.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:12:45;13.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:15:13;13.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:17:40;13.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:20:07;13.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:22:35;13.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:25:03;13.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:27:30;13.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:29:58;13.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:32:25;14.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:34:52;14.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:37:19;13.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:39:46;13.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:42:21;13.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:45:01;13.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:50:35;14.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:53:13;14.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:55:47;14.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T09:58:27;14.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:01:11;14.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:03:40;14.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:15:19;14.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:21:36;14.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:24:56;14.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:27:34;14.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:30:16;15.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:32:53;15.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:35:30;15.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:37:57;14.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:40:37;14.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:43:11;15.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:45:41;15.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:48:13;15.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:50:50;15.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:53:28;15.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T10:58:49;15.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:01:25;15.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:04:20;15.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:06:48;15.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:09:19;15.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:11:47;15.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:14:31;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:16:59;15.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:22:20;16.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:25:02;15.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:27:47;15.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:30:20;15.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:32:52;15.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:35:35;15.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:44:51;16.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:47:35;15.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T11:50:31;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:01:52;15.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:05:06;16.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:07:51;16.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:10:41;16.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:13:54;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:17:06;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:20:02;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:23:08;15.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:26:03;15.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:28:43;15.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:31:28;15.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:34:08;15.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:36:46;15.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:42:51;15.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:45:38;15.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:48:33;15.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:51:04;15.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:53:36;15.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:56:15;15.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T12:58:44;15.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:04:03;15.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:06:33;14.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:09:22;14.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:11:52;15.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:16:58;14.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:26:59;14.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:34:55;14.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:37:58;14.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:43:23;14.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:48:52;13.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:54:25;13.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:56:52;13.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T13:59:30;13.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:02:00;13.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:04:35;13.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:07:28;13.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:10:34;13.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:13:35;13.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:21:49;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:24:29;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:27:12;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:29:53;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:32:34;12.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:35:30;12.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:38:15;12.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:40:46;12.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:43:43;12.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:46:20;12.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:48:56;12.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:51:39;11.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:54:11;11.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:56:38;11.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T14:59:17;11.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:02:11;11.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:05:01;11.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:07:32;11.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:10:18;11.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:12:53;11.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:15:28;11.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:17:56;10.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:20:32;10.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:23:05;10.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:28:26;10.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:33:48;10.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:36:26;10.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:39:01;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:41:30;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:43:57;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:46:34;10.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:49:21;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:51:48;10.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:54:17;10.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:56:44;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T15:59:29;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:01:56;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:04:23;9.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:06:50;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:09:18;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:11:48;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:14:16;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:16:46;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:19:14;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:21:42;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:24:10;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:26:37;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:29:03;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:31:31;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:33:57;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:36:25;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:38:53;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:41:22;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:43:51;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:46:26;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:48:54;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:51:21;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:53:48;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:56:16;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T16:58:43;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:01:10;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:03:38;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:06:05;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:08:37;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:11:12;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:13:40;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:16:12;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:18:40;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:21:11;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:23:41;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:26:09;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:28:36;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:31:15;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:33:43;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:36:14;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:38:42;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:41:14;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:43:43;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:46:14;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:48:45;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:51:14;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:53:41;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:56:10;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:58:43;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:01:15;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:03:42;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:06:16;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:08:44;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:11:13;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:13:41;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:16:18;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:18:45;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:21:18;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:23:45;8.44