sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20966;SDS011;10642;50.682;18.510;2023-05-02T00:00:37;11.90;;;6.87;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:03:04;13.03;;;7.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:05:33;18.77;;;7.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:08:00;12.47;;;7.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:10:27;16.20;;;7.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:12:53;17.60;;;7.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:15:21;16.13;;;7.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:17:48;15.07;;;7.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:20:15;13.73;;;7.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:22:42;17.30;;;7.47;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:25:09;16.20;;;7.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:27:35;13.83;;;7.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:30:02;13.53;;;6.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:32:29;12.33;;;6.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:34:56;18.93;;;8.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:37:24;17.43;;;7.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:39:51;15.60;;;7.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:42:18;13.43;;;7.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:44:45;21.33;;;7.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:47:13;13.83;;;7.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:49:40;15.60;;;7.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:52:07;20.03;;;7.97;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:54:36;18.10;;;7.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:57:03;13.63;;;7.57;;
20966;SDS011;10642;50.682;18.510;2023-05-02T00:59:30;15.73;;;7.90;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:04:49;13.90;;;6.80;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:10:00;14.80;;;7.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:12:41;13.43;;;7.57;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:15:10;14.40;;;7.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:17:38;17.23;;;7.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:20:07;12.50;;;6.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:22:35;17.87;;;7.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:27:50;15.07;;;7.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:30:23;13.60;;;7.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:32:52;17.57;;;8.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:35:21;14.60;;;7.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:37:48;13.13;;;7.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:40:16;15.50;;;8.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:42:44;15.93;;;7.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:45:12;15.00;;;7.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:47:40;17.27;;;8.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:50:10;20.43;;;7.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:52:38;13.60;;;7.53;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:55:06;18.93;;;8.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T01:57:35;17.13;;;8.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:00:03;16.53;;;8.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:02:41;16.23;;;9.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:05:09;16.13;;;9.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:07:36;17.17;;;8.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:10:03;13.93;;;7.97;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:12:31;15.17;;;8.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:17:34;20.67;;;8.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:20:04;17.23;;;8.90;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:22:31;17.80;;;8.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:25:00;15.37;;;8.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:27:27;15.83;;;9.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:29:53;15.30;;;8.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:32:20;17.83;;;8.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:34:47;17.60;;;8.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:37:18;18.00;;;8.87;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:47:26;16.27;;;8.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:55:06;16.27;;;8.53;;
20966;SDS011;10642;50.682;18.510;2023-05-02T02:57:50;18.17;;;9.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:00:21;12.73;;;7.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:02:50;16.77;;;8.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:05:19;13.23;;;8.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:07:46;17.37;;;8.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:10:13;16.87;;;9.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:12:41;19.30;;;9.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:17:59;16.50;;;8.53;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:20:27;14.53;;;8.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:22:54;14.47;;;8.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:25:21;13.83;;;8.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:27:49;15.67;;;9.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:30:15;16.00;;;8.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:32:42;16.13;;;8.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:35:10;15.70;;;7.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:37:41;16.43;;;7.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:40:08;13.97;;;7.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:42:35;15.57;;;8.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:45:15;18.07;;;7.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:47:45;15.00;;;8.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:50:12;14.23;;;6.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:52:38;15.70;;;7.67;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:55:06;13.00;;;7.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T03:57:33;13.40;;;7.57;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:00:01;15.13;;;7.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:02:36;13.73;;;7.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:05:08;12.57;;;7.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:07:36;12.00;;;7.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:10:05;14.57;;;7.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:12:38;16.60;;;7.57;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:15:05;13.17;;;7.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:17:32;14.90;;;8.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:20:00;14.20;;;9.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:22:33;21.00;;;8.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:25:03;24.07;;;13.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:27:32;12.67;;;6.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:29:59;13.70;;;7.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:32:27;15.37;;;6.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:34:55;11.33;;;7.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:37:22;12.17;;;6.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:39:49;15.17;;;7.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:42:20;12.17;;;7.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:44:55;15.60;;;7.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:47:22;13.67;;;7.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:49:49;12.13;;;6.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:52:16;10.03;;;5.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:54:44;15.73;;;7.57;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:57:11;15.30;;;7.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T04:59:42;15.70;;;6.80;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:02:10;13.63;;;7.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:04:39;13.37;;;6.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:07:06;12.83;;;7.47;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:09:33;13.00;;;7.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:11:59;13.90;;;7.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:14:29;15.57;;;8.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:16:57;15.80;;;7.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:19:26;12.27;;;7.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:21:54;12.57;;;6.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:24:21;10.23;;;6.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:26:50;9.67;;;6.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:29:17;9.63;;;6.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:31:44;10.83;;;5.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:34:14;7.53;;;4.53;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:36:42;15.90;;;5.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:39:09;10.90;;;5.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:41:38;7.73;;;4.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:44:08;9.03;;;5.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:46:35;11.87;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:49:04;9.23;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:51:32;8.03;;;4.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:53:59;5.77;;;3.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:56:26;5.93;;;4.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T05:59:00;6.60;;;4.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:01:27;8.57;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:03:54;8.93;;;5.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:06:22;9.87;;;4.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:08:49;9.23;;;5.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:11:15;10.33;;;6.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:13:42;7.50;;;4.80;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:16:09;9.33;;;5.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:18:36;11.83;;;5.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:21:05;10.60;;;5.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:23:32;7.07;;;4.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:26:00;10.83;;;4.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:28:27;9.93;;;5.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:30:58;11.03;;;5.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:33:27;7.73;;;4.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:35:54;9.87;;;4.97;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:38:21;7.90;;;5.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:40:48;8.00;;;5.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:43:15;7.47;;;5.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:45:41;6.57;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:48:08;10.70;;;4.90;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:50:36;10.00;;;5.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:53:03;10.00;;;5.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:55:30;8.53;;;5.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T06:57:57;9.53;;;5.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:00:24;9.10;;;5.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:02:51;8.57;;;5.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:05:18;10.43;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:07:45;11.50;;;5.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:10:12;7.73;;;4.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:12:39;10.77;;;4.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:15:06;7.03;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:17:33;8.63;;;4.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:20:00;9.97;;;4.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:22:27;7.33;;;5.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:24:58;6.83;;;4.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:27:24;7.33;;;4.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:29:51;7.70;;;4.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:32:18;9.73;;;4.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:34:47;6.23;;;3.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:37:14;7.80;;;4.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:39:41;8.13;;;4.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:42:08;11.30;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:44:35;6.23;;;4.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:47:02;10.17;;;4.57;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:49:29;7.50;;;4.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:51:56;9.83;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:54:23;7.33;;;4.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:56:53;7.20;;;4.87;;
20966;SDS011;10642;50.682;18.510;2023-05-02T07:59:23;8.93;;;4.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:01:50;12.03;;;4.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:04:16;6.90;;;4.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:06:43;9.27;;;4.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:09:11;7.30;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:11:37;7.47;;;4.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:14:04;6.97;;;4.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:16:31;11.20;;;4.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:18:58;13.67;;;4.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:21:25;8.67;;;5.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:23:56;6.20;;;4.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:26:23;5.77;;;4.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:28:50;6.93;;;4.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:31:17;5.40;;;3.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:33:44;4.60;;;3.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:36:14;7.73;;;4.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:38:42;7.60;;;4.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:41:13;7.23;;;5.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:43:40;8.17;;;4.53;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:46:10;7.17;;;4.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:48:38;7.40;;;5.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:51:10;6.70;;;4.90;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:53:37;8.40;;;4.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:56:08;7.83;;;6.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T08:58:36;11.20;;;5.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:01:14;9.73;;;5.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:03:42;7.10;;;4.67;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:06:18;11.07;;;5.90;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:08:46;7.40;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:11:18;11.33;;;6.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:13:45;9.30;;;6.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:16:13;8.83;;;4.87;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:18:45;6.90;;;5.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:21:16;8.00;;;5.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:23:50;9.97;;;5.53;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:26:24;6.57;;;5.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:28:58;10.17;;;5.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:31:30;10.27;;;5.67;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:34:12;11.60;;;5.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:36:40;10.33;;;5.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:39:08;9.40;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:41:40;8.87;;;5.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:44:08;8.47;;;5.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:46:43;8.33;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:49:11;7.90;;;4.67;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:51:38;7.37;;;4.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:54:05;8.30;;;4.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:56:50;5.87;;;4.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T09:59:17;10.07;;;4.53;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:01:44;8.37;;;4.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:04:12;8.63;;;4.87;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:06:44;6.37;;;4.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:09:12;9.83;;;4.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:11:49;5.77;;;4.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:14:17;6.77;;;3.53;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:16:58;5.13;;;3.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:19:38;4.57;;;3.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:22:08;11.70;;;4.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:24:36;6.17;;;3.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:27:03;6.40;;;3.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:29:31;5.27;;;3.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:31:59;14.33;;;3.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:34:26;12.73;;;3.97;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:36:56;4.50;;;3.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:39:27;8.77;;;3.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:41:55;6.57;;;3.90;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:44:36;5.37;;;3.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:47:19;5.53;;;3.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:49:58;7.33;;;4.53;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:52:33;8.70;;;4.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T10:55:13;7.30;;;4.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:00:30;6.97;;;4.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:02:57;10.93;;;4.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:05:25;13.93;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:10:37;9.20;;;4.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:13:04;9.23;;;3.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:18:02;8.47;;;4.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:20:29;6.40;;;4.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:22:58;6.97;;;4.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:25:37;6.00;;;4.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:28:05;9.23;;;4.87;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:30:35;7.57;;;4.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:35:30;7.60;;;4.03;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:37:58;11.07;;;4.80;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:40:25;9.53;;;4.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:42:53;6.40;;;4.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:45:20;6.80;;;4.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:47:47;6.90;;;4.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:50:14;9.00;;;4.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:52:42;9.30;;;3.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:55:10;5.07;;;3.47;;
20966;SDS011;10642;50.682;18.510;2023-05-02T11:57:38;6.73;;;3.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:00:05;4.20;;;2.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:05:07;15.83;;;7.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:07:42;6.60;;;3.33;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:10:11;8.40;;;3.67;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:12:38;7.83;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:15:07;25.10;;;12.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:17:41;5.57;;;3.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:20:08;4.33;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:22:36;4.67;;;2.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:25:03;4.47;;;3.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:27:31;4.43;;;3.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:30:01;7.33;;;4.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:32:29;6.63;;;3.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:34:57;16.87;;;8.57;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:37:24;11.90;;;6.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:39:51;45.93;;;22.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:42:20;30.77;;;15.67;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:44:47;5.07;;;3.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:47:15;6.23;;;4.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:49:52;5.07;;;3.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:52:20;4.73;;;2.97;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:54:47;5.93;;;3.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:57:23;4.70;;;3.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T12:59:51;7.27;;;3.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:02:19;7.63;;;3.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:04:46;9.63;;;4.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:07:13;7.03;;;3.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:09:40;7.00;;;3.90;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:12:07;6.07;;;4.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:14:34;10.13;;;5.20;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:17:01;9.77;;;6.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:19:29;14.13;;;8.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:21:57;9.53;;;4.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:24:24;5.30;;;3.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:26:51;6.67;;;4.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:29:18;6.63;;;4.27;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:31:44;6.67;;;4.50;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:34:11;7.83;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:36:38;5.47;;;3.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:39:12;7.03;;;3.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:41:39;7.00;;;5.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:44:07;8.90;;;5.70;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:46:34;6.67;;;4.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:49:03;6.53;;;4.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:51:30;7.40;;;4.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:53:58;7.80;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:56:25;5.70;;;3.73;;
20966;SDS011;10642;50.682;18.510;2023-05-02T13:58:53;17.17;;;7.80;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:01:19;25.50;;;13.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:03:47;8.20;;;4.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:06:14;8.87;;;4.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:08:42;8.47;;;5.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:11:09;9.33;;;5.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:13:36;14.47;;;6.80;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:16:03;9.10;;;6.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:18:30;6.87;;;5.10;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:20:57;7.63;;;5.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:23:25;8.97;;;5.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:25:55;12.10;;;6.57;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:28:22;6.13;;;5.13;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:30:49;8.90;;;5.23;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:33:16;17.40;;;6.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:35:43;11.93;;;6.00;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:38:10;11.63;;;5.63;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:40:37;13.57;;;6.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:43:04;12.50;;;5.67;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:45:31;9.87;;;5.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:47:58;16.37;;;9.77;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:50:25;22.10;;;10.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:52:52;13.23;;;6.37;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:55:19;36.03;;;20.07;;
20966;SDS011;10642;50.682;18.510;2023-05-02T14:57:46;30.87;;;21.43;;
20966;SDS011;10642;50.682;18.510;2023-05-02T15:00:13;9.93;;;6.40;;
20966;SDS011;10642;50.682;18.510;2023-05-02T15:02:41;9.93;;;6.47;;
20966;SDS011;10642;50.682;18.510;2023-05-02T15:05:08;12.57;;;6.83;;
20966;SDS011;10642;50.682;18.510;2023-05-02T15:07:38;13.40;;;6.90;;
20966;SDS011;10642;50.682;18.510;2023-05-02T15:10:05;14.23;;;5.93;;
20966;SDS011;10642;50.682;18.510;2023-05-02T15:12:32;8.87;;;6.17;;
20966;SDS011;10642;50.682;18.510;2023-05-02T15:14:59;8.07;;;5.97;;