sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15126;SDS011;7664;52.008;4.748;2024-02-14T00:00:11;7.75;;;6.75;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:02:45;7.32;;;6.63;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:05:16;6.97;;;6.28;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:07:44;8.35;;;7.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:10:13;9.90;;;6.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:12:41;7.43;;;6.63;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:15:11;7.93;;;7.13;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:17:39;8.05;;;7.22;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:20:11;9.32;;;7.45;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:22:40;9.35;;;8.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:25:08;8.32;;;7.53;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:27:37;8.63;;;6.97;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:30:07;9.77;;;7.13;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:32:36;11.90;;;8.23;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:35:05;8.27;;;7.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:37:36;9.25;;;7.78;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:40:05;8.68;;;7.28;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:42:33;11.05;;;8.15;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:45:03;10.23;;;7.95;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:47:32;9.63;;;7.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:50:01;9.70;;;7.43;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:52:30;9.40;;;8.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:54:59;9.40;;;8.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:57:29;10.75;;;7.85;;
15126;SDS011;7664;52.008;4.748;2024-02-14T00:59:59;9.65;;;8.23;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:02:28;10.55;;;8.18;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:04:57;9.70;;;8.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:07:25;8.75;;;7.95;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:09:54;12.07;;;9.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:12:24;11.20;;;9.55;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:14:53;10.80;;;9.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:17:21;12.95;;;9.52;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:19:51;10.23;;;9.15;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:22:20;13.43;;;9.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:24:48;12.88;;;10.68;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:27:17;11.80;;;9.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:29:47;10.98;;;9.63;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:32:15;13.20;;;10.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:34:44;9.90;;;8.88;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:37:13;11.30;;;9.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:39:41;10.90;;;8.77;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:42:10;11.38;;;8.88;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:44:38;9.60;;;8.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:47:08;11.40;;;8.77;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:49:37;10.13;;;8.88;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:52:05;10.10;;;8.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:54:34;10.40;;;8.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:57:03;10.98;;;9.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T01:59:33;12.85;;;9.77;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:02:02;10.85;;;8.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:04:36;8.88;;;7.97;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:07:05;12.70;;;9.15;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:09:34;9.98;;;8.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:12:02;8.73;;;7.85;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:14:34;7.38;;;6.68;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:17:03;9.65;;;7.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:19:35;8.20;;;7.40;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:22:04;9.60;;;8.18;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:24:34;8.38;;;7.55;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:27:02;8.98;;;8.07;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:29:31;7.70;;;6.97;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:32:00;7.13;;;6.30;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:34:29;9.63;;;7.30;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:36:58;8.02;;;6.63;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:39:26;7.57;;;6.78;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:41:56;7.80;;;6.97;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:44:26;7.03;;;6.03;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:46:54;8.85;;;7.07;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:49:23;7.22;;;6.53;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:51:51;9.30;;;6.75;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:54:20;9.80;;;7.28;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:56:49;6.95;;;6.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T02:59:19;7.15;;;6.07;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:01:48;8.05;;;6.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:04:17;9.95;;;6.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:06:45;10.80;;;7.75;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:09:14;11.35;;;7.85;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:11:45;9.85;;;7.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:14:14;9.57;;;7.32;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:16:44;12.00;;;7.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:19:13;10.38;;;8.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:21:41;9.57;;;7.07;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:24:13;9.93;;;7.95;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:26:42;11.10;;;7.47;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:29:11;10.23;;;7.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:31:44;11.68;;;8.45;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:34:13;11.65;;;8.13;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:36:41;12.25;;;8.48;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:39:10;15.93;;;8.57;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:41:39;13.68;;;8.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:44:07;15.63;;;8.27;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:46:35;10.88;;;8.30;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:49:05;12.35;;;8.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:51:34;11.98;;;8.73;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:54:03;13.60;;;7.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:56:31;13.73;;;7.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T03:59:00;14.02;;;7.45;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:01:29;9.73;;;8.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:03:58;12.98;;;8.23;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:06:28;17.17;;;8.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:08:59;10.15;;;7.68;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:11:28;11.52;;;7.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:13:57;12.73;;;7.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:16:25;10.82;;;8.18;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:18:53;14.15;;;8.82;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:21:23;12.98;;;9.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:23:53;13.52;;;8.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:26:22;12.75;;;8.40;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:28:50;10.68;;;8.88;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:31:19;14.13;;;9.07;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:33:48;9.27;;;7.75;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:36:19;12.98;;;9.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:38:49;14.25;;;9.43;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:41:19;13.93;;;8.68;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:43:47;17.00;;;10.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:46:16;14.18;;;9.43;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:48:45;13.73;;;9.27;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:51:14;11.38;;;8.88;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:53:43;15.93;;;8.82;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:56:11;13.07;;;9.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T04:58:41;11.70;;;8.73;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:01:10;15.13;;;8.77;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:03:38;14.15;;;8.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:06:07;18.83;;;8.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:08:36;13.15;;;8.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:11:04;10.63;;;8.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:13:33;10.18;;;8.55;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:16:03;11.65;;;9.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:18:32;10.90;;;7.95;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:21:02;8.70;;;7.80;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:23:33;8.02;;;7.22;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:26:02;10.43;;;9.23;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:28:30;8.82;;;7.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:30:59;12.43;;;8.23;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:33:30;9.77;;;7.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:35:59;12.00;;;7.78;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:38:31;8.18;;;7.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:41:01;7.93;;;6.45;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:43:29;8.02;;;7.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:45:58;7.53;;;6.47;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:48:26;6.68;;;6.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:50:57;8.18;;;6.78;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:53:25;10.65;;;7.82;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:55:54;7.65;;;6.63;;
15126;SDS011;7664;52.008;4.748;2024-02-14T05:58:22;7.82;;;6.97;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:00:55;8.93;;;8.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:03:23;8.35;;;7.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:05:52;8.23;;;7.13;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:08:22;8.95;;;7.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:10:53;9.77;;;7.95;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:13:21;12.77;;;8.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:15:50;12.98;;;9.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:18:18;12.25;;;9.57;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:20:47;13.55;;;9.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:23:16;11.30;;;9.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:25:46;13.55;;;9.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:28:14;11.07;;;9.68;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:30:43;12.25;;;8.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:33:11;16.05;;;9.88;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:35:40;14.00;;;10.32;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:38:09;12.32;;;10.18;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:40:37;12.45;;;9.80;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:43:08;15.02;;;10.95;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:45:36;13.65;;;10.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:48:05;17.30;;;11.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:50:35;16.10;;;12.52;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:53:03;15.73;;;11.68;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:55:32;14.13;;;11.15;;
15126;SDS011;7664;52.008;4.748;2024-02-14T06:58:01;17.33;;;12.48;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:00:33;16.10;;;12.55;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:03:02;13.77;;;12.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:05:30;15.45;;;10.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:07:59;13.50;;;10.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:10:28;12.45;;;10.02;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:12:56;11.40;;;10.27;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:15:25;13.13;;;9.52;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:17:56;15.98;;;11.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:20:26;10.23;;;9.15;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:22:54;11.10;;;10.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:25:23;12.85;;;9.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:27:52;9.52;;;8.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:30:20;13.45;;;9.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:32:48;9.15;;;8.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:35:19;12.63;;;8.68;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:37:48;10.70;;;8.57;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:40:16;11.38;;;9.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:42:45;9.73;;;7.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:45:14;8.55;;;7.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:47:43;12.43;;;9.02;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:50:12;8.23;;;7.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:52:42;7.53;;;6.82;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:55:11;8.38;;;7.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T07:57:41;9.93;;;7.63;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:00:10;8.85;;;7.95;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:02:40;9.38;;;8.23;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:05:09;11.57;;;9.13;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:07:38;9.23;;;8.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:10:08;8.90;;;7.85;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:12:37;9.20;;;8.15;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:15:05;8.35;;;7.45;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:17:34;14.57;;;9.63;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:20:04;9.68;;;7.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:22:32;7.25;;;6.55;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:25:01;8.05;;;7.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:27:32;8.05;;;7.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:30:00;6.43;;;5.82;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:32:31;5.88;;;5.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:35:00;6.50;;;5.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:37:28;5.75;;;5.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:39:57;5.75;;;5.15;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:42:25;7.82;;;6.07;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:44:55;6.20;;;5.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:47:24;6.80;;;6.03;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:49:52;6.40;;;5.80;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:52:21;6.05;;;5.55;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:54:49;7.15;;;6.43;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:57:18;6.70;;;5.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T08:59:47;7.53;;;6.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:02:17;8.05;;;6.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:04:47;10.10;;;6.72;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:07:16;7.57;;;6.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:09:44;13.75;;;8.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:12:13;8.40;;;6.78;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:14:42;9.32;;;7.15;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:17:10;7.25;;;6.53;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:19:40;11.07;;;6.82;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:22:09;12.55;;;6.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:24:37;9.52;;;6.57;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:27:06;9.35;;;6.75;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:29:35;6.15;;;5.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:32:05;7.85;;;5.97;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:34:34;6.65;;;5.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:37:04;6.53;;;5.53;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:39:33;6.75;;;5.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:42:05;5.57;;;5.03;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:44:36;5.50;;;5.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:47:06;5.15;;;4.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:49:35;6.28;;;5.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:52:06;6.03;;;5.43;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:54:36;8.80;;;5.72;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:57:05;6.22;;;5.57;;
15126;SDS011;7664;52.008;4.748;2024-02-14T09:59:34;6.03;;;5.07;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:02:03;7.47;;;5.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:04:31;6.45;;;5.22;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:07:00;5.15;;;4.55;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:09:39;6.70;;;5.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:12:08;5.60;;;5.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:14:37;5.05;;;4.55;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:17:05;8.77;;;5.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:19:34;5.60;;;4.80;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:22:03;5.55;;;5.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:24:33;6.25;;;5.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:27:01;6.82;;;4.85;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:29:35;5.65;;;5.15;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:32:04;5.00;;;4.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:34:33;5.93;;;5.30;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:37:02;5.63;;;4.22;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:39:33;4.78;;;4.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:42:04;7.47;;;4.45;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:44:34;4.68;;;4.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:47:03;4.80;;;4.32;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:49:33;7.78;;;5.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:52:05;6.03;;;5.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:54:35;5.70;;;5.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:57:04;6.18;;;5.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T10:59:38;6.65;;;5.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:02:10;5.72;;;5.13;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:04:39;6.25;;;5.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:07:08;6.30;;;5.18;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:09:39;6.75;;;6.13;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:12:08;6.18;;;5.47;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:14:38;5.32;;;4.88;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:17:12;7.30;;;5.47;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:19:40;6.82;;;5.85;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:22:10;6.32;;;5.75;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:24:41;8.32;;;6.22;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:27:09;6.25;;;5.65;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:29:59;7.35;;;5.78;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:32:28;8.57;;;6.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:34:57;6.65;;;5.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:37:29;6.68;;;5.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:39:59;6.85;;;5.97;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:42:29;6.88;;;6.18;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:44:58;6.15;;;5.63;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:47:27;9.40;;;6.32;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:49:56;8.35;;;6.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:52:25;6.90;;;6.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:54:59;6.53;;;5.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:57:28;6.13;;;5.53;;
15126;SDS011;7664;52.008;4.748;2024-02-14T11:59:57;5.88;;;5.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:02:26;5.82;;;5.22;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:04:55;6.45;;;5.13;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:07:25;5.70;;;5.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:09:54;4.82;;;4.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:12:24;5.53;;;4.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:14:53;3.90;;;3.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:17:21;7.03;;;4.82;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:19:50;5.10;;;4.32;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:22:19;4.93;;;4.53;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:24:48;5.72;;;5.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:27:19;5.57;;;5.07;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:29:50;5.53;;;4.82;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:32:19;5.15;;;4.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:34:48;4.78;;;4.43;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:37:16;4.80;;;4.40;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:39:45;4.05;;;3.75;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:42:14;5.10;;;4.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:44:44;6.18;;;5.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:47:14;4.50;;;4.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:49:44;4.90;;;4.47;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:52:14;4.68;;;4.28;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:54:43;4.53;;;4.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:57:14;4.55;;;4.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T12:59:42;4.05;;;3.75;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:02:12;4.75;;;4.35;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:04:42;4.30;;;4.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:07:10;4.22;;;3.88;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:09:39;4.20;;;3.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:12:07;4.03;;;3.63;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:14:36;5.03;;;4.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:17:05;4.57;;;4.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:19:33;4.03;;;3.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:22:04;5.30;;;4.40;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:24:32;4.97;;;4.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:27:00;5.80;;;4.82;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:29:29;4.40;;;4.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:31:58;4.93;;;4.43;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:34:28;5.07;;;4.68;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:36:57;5.57;;;4.57;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:39:28;4.22;;;3.83;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:41:59;4.78;;;4.32;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:44:28;5.35;;;4.40;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:46:57;6.55;;;4.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:49:26;4.20;;;3.90;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:51:54;6.45;;;4.93;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:54:24;4.35;;;4.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:56:54;4.45;;;4.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T13:59:23;4.97;;;4.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:01:52;3.58;;;3.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:04:21;3.97;;;3.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:06:49;4.07;;;3.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:09:18;3.60;;;3.33;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:11:48;4.05;;;3.67;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:14:19;4.45;;;3.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:16:48;3.90;;;3.60;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:19:18;3.67;;;3.38;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:21:46;3.78;;;3.47;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:24:15;3.40;;;3.20;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:26:43;4.25;;;3.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:29:12;3.80;;;3.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:31:42;3.80;;;3.50;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:34:10;3.45;;;3.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:36:39;3.05;;;2.85;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:39:08;3.17;;;2.97;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:41:38;3.35;;;3.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:44:06;3.30;;;3.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:46:35;2.67;;;2.47;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:49:09;3.30;;;3.00;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:51:38;4.05;;;3.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:54:07;3.53;;;2.88;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:56:35;3.78;;;3.10;;
15126;SDS011;7664;52.008;4.748;2024-02-14T14:59:04;3.28;;;2.70;;
15126;SDS011;7664;52.008;4.748;2024-02-14T15:01:33;2.42;;;2.05;;
15126;SDS011;7664;52.008;4.748;2024-02-14T15:04:01;2.35;;;2.25;;
15126;SDS011;7664;52.008;4.748;2024-02-14T15:06:32;2.30;;;2.20;;