sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56831;BME280;42713;42.676;23.352;2023-04-27T00:01:53;94438.38;;;7.66;50.37
56831;BME280;42713;42.676;23.352;2023-04-27T00:04:21;94442.34;;;7.68;51.02
56831;BME280;42713;42.676;23.352;2023-04-27T00:06:58;94452.78;;;7.56;50.71
56831;BME280;42713;42.676;23.352;2023-04-27T00:09:24;94465.28;;;7.42;51.12
56831;BME280;42713;42.676;23.352;2023-04-27T00:11:58;94464.59;;;7.47;51.16
56831;BME280;42713;42.676;23.352;2023-04-27T00:14:39;94453.75;;;7.38;51.21
56831;BME280;42713;42.676;23.352;2023-04-27T00:17:16;94462.34;;;7.39;50.70
56831;BME280;42713;42.676;23.352;2023-04-27T00:19:42;94454.28;;;7.40;50.86
56831;BME280;42713;42.676;23.352;2023-04-27T00:22:14;94455.19;;;7.34;50.80
56831;BME280;42713;42.676;23.352;2023-04-27T00:24:45;94462.34;;;7.39;51.52
56831;BME280;42713;42.676;23.352;2023-04-27T00:27:16;94495.75;;;7.42;50.55
56831;BME280;42713;42.676;23.352;2023-04-27T00:30:00;94477.41;;;7.37;50.89
56831;BME280;42713;42.676;23.352;2023-04-27T00:32:28;94463.47;;;7.31;50.91
56831;BME280;42713;42.676;23.352;2023-04-27T00:34:54;94459.84;;;7.32;50.99
56831;BME280;42713;42.676;23.352;2023-04-27T00:37:29;94461.78;;;7.25;50.77
56831;BME280;42713;42.676;23.352;2023-04-27T00:39:57;94485.00;;;7.14;51.49
56831;BME280;42713;42.676;23.352;2023-04-27T00:42:30;94465.84;;;7.21;51.31
56831;BME280;42713;42.676;23.352;2023-04-27T00:45:06;94494.28;;;7.34;50.84
56831;BME280;42713;42.676;23.352;2023-04-27T00:47:47;94463.81;;;7.11;51.17
56831;BME280;42713;42.676;23.352;2023-04-27T00:50:17;94468.59;;;7.14;51.39
56831;BME280;42713;42.676;23.352;2023-04-27T00:52:52;94467.34;;;7.16;51.65
56831;BME280;42713;42.676;23.352;2023-04-27T00:55:28;94464.81;;;7.22;51.24
56831;BME280;42713;42.676;23.352;2023-04-27T01:03:32;94482.59;;;7.01;51.45
56831;BME280;42713;42.676;23.352;2023-04-27T01:10:15;94482.72;;;7.06;51.71
56831;BME280;42713;42.676;23.352;2023-04-27T01:12:54;94484.31;;;7.07;51.20
56831;BME280;42713;42.676;23.352;2023-04-27T01:15:53;94477.97;;;7.03;51.53
56831;BME280;42713;42.676;23.352;2023-04-27T01:18:30;94483.94;;;6.92;51.31
56831;BME280;42713;42.676;23.352;2023-04-27T01:21:30;94494.59;;;7.02;51.34
56831;BME280;42713;42.676;23.352;2023-04-27T01:23:58;94489.03;;;6.87;51.83
56831;BME280;42713;42.676;23.352;2023-04-27T01:26:36;94479.06;;;6.83;52.37
56831;BME280;42713;42.676;23.352;2023-04-27T01:29:13;94486.00;;;6.90;52.31
56831;BME280;42713;42.676;23.352;2023-04-27T01:31:49;94490.53;;;6.94;51.74
56831;BME280;42713;42.676;23.352;2023-04-27T01:34:21;94506.84;;;7.01;51.68
56831;BME280;42713;42.676;23.352;2023-04-27T01:36:56;94492.78;;;6.91;51.85
56831;BME280;42713;42.676;23.352;2023-04-27T01:39:30;94495.72;;;6.82;51.87
56831;BME280;42713;42.676;23.352;2023-04-27T01:42:08;94509.72;;;6.81;52.06
56831;BME280;42713;42.676;23.352;2023-04-27T01:44:56;94509.72;;;6.81;51.70
56831;BME280;42713;42.676;23.352;2023-04-27T01:47:26;94496.19;;;6.79;52.11
56831;BME280;42713;42.676;23.352;2023-04-27T01:49:54;94526.25;;;6.75;51.74
56831;BME280;42713;42.676;23.352;2023-04-27T01:52:35;94505.63;;;6.62;52.54
56831;BME280;42713;42.676;23.352;2023-04-27T01:55:39;94517.53;;;6.81;52.19
56831;BME280;42713;42.676;23.352;2023-04-27T01:58:04;94512.91;;;6.72;51.99
56831;BME280;42713;42.676;23.352;2023-04-27T02:00:39;94502.66;;;6.58;52.23
56831;BME280;42713;42.676;23.352;2023-04-27T02:03:32;94512.28;;;6.58;52.50
56831;BME280;42713;42.676;23.352;2023-04-27T02:06:10;94519.09;;;6.59;52.21
56831;BME280;42713;42.676;23.352;2023-04-27T02:08:41;94512.28;;;6.58;52.58
56831;BME280;42713;42.676;23.352;2023-04-27T02:18:28;94535.06;;;6.62;52.03
56831;BME280;42713;42.676;23.352;2023-04-27T02:21:29;94518.84;;;6.60;51.67
56831;BME280;42713;42.676;23.352;2023-04-27T02:24:05;94521.81;;;6.64;51.78
56831;BME280;42713;42.676;23.352;2023-04-27T02:26:36;94520.34;;;6.56;52.38
56831;BME280;42713;42.676;23.352;2023-04-27T02:29:13;94536.19;;;6.66;52.11
56831;BME280;42713;42.676;23.352;2023-04-27T02:32:07;94538.22;;;6.64;51.57
56831;BME280;42713;42.676;23.352;2023-04-27T02:35:11;94510.78;;;6.50;51.84
56831;BME280;42713;42.676;23.352;2023-04-27T02:38:27;94514.41;;;6.49;51.51
56831;BME280;42713;42.676;23.352;2023-04-27T02:41:53;94512.47;;;6.44;51.78
56831;BME280;42713;42.676;23.352;2023-04-27T02:44:29;94524.47;;;6.45;51.67
56831;BME280;42713;42.676;23.352;2023-04-27T02:47:07;94523.41;;;6.34;51.79
56831;BME280;42713;42.676;23.352;2023-04-27T02:49:51;94521.41;;;6.36;52.28
56831;BME280;42713;42.676;23.352;2023-04-27T02:52:43;94542.09;;;6.43;51.77
56831;BME280;42713;42.676;23.352;2023-04-27T02:55:25;94513.75;;;6.23;52.17
56831;BME280;42713;42.676;23.352;2023-04-27T02:57:57;94504.16;;;6.05;52.08
56831;BME280;42713;42.676;23.352;2023-04-27T03:00:58;94542.16;;;6.06;51.87
56831;BME280;42713;42.676;23.352;2023-04-27T03:03:27;94518.53;;;6.07;52.23
56831;BME280;42713;42.676;23.352;2023-04-27T03:05:58;94533.28;;;6.14;52.37
56831;BME280;42713;42.676;23.352;2023-04-27T03:08:37;94543.16;;;6.05;52.78
56831;BME280;42713;42.676;23.352;2023-04-27T03:11:08;94538.78;;;6.05;52.56
56831;BME280;42713;42.676;23.352;2023-04-27T03:13:54;94549.97;;;6.06;51.97
56831;BME280;42713;42.676;23.352;2023-04-27T03:16:58;94523.38;;;6.04;52.17
56831;BME280;42713;42.676;23.352;2023-04-27T03:19:37;94559.63;;;6.17;52.00
56831;BME280;42713;42.676;23.352;2023-04-27T03:22:14;94544.75;;;6.06;52.32
56831;BME280;42713;42.676;23.352;2023-04-27T03:24:46;94563.31;;;6.10;52.35
56831;BME280;42713;42.676;23.352;2023-04-27T03:27:17;94557.69;;;6.13;52.73
56831;BME280;42713;42.676;23.352;2023-04-27T03:29:50;94555.09;;;6.13;52.68
56831;BME280;42713;42.676;23.352;2023-04-27T03:32:20;94532.03;;;5.98;51.58
56831;BME280;42713;42.676;23.352;2023-04-27T03:34:49;94579.66;;;6.17;52.27
56831;BME280;42713;42.676;23.352;2023-04-27T03:37:19;94551.19;;;6.03;52.76
56831;BME280;42713;42.676;23.352;2023-04-27T03:39:57;94565.44;;;6.01;52.51
56831;BME280;42713;42.676;23.352;2023-04-27T03:42:26;94566.25;;;5.95;52.63
56831;BME280;42713;42.676;23.352;2023-04-27T03:44:54;94552.31;;;5.89;52.58
56831;BME280;42713;42.676;23.352;2023-04-27T03:47:22;94551.38;;;5.83;53.27
56831;BME280;42713;42.676;23.352;2023-04-27T03:50:01;94563.00;;;5.81;52.97
56831;BME280;42713;42.676;23.352;2023-04-27T03:52:35;94562.03;;;5.75;53.24
56831;BME280;42713;42.676;23.352;2023-04-27T03:55:09;94583.66;;;5.94;53.10
56831;BME280;42713;42.676;23.352;2023-04-27T03:57:56;94576.72;;;5.88;53.79
56831;BME280;42713;42.676;23.352;2023-04-27T04:00:36;94575.03;;;5.75;53.10
56831;BME280;42713;42.676;23.352;2023-04-27T04:03:09;94577.44;;;5.76;52.73
56831;BME280;42713;42.676;23.352;2023-04-27T04:05:35;94574.84;;;5.76;53.11
56831;BME280;42713;42.676;23.352;2023-04-27T04:08:03;94596.59;;;5.82;52.93
56831;BME280;42713;42.676;23.352;2023-04-27T04:10:32;94584.00;;;5.79;53.38
56831;BME280;42713;42.676;23.352;2023-04-27T04:13:03;94590.75;;;5.87;53.17
56831;BME280;42713;42.676;23.352;2023-04-27T04:19:11;94591.81;;;5.98;52.39
56831;BME280;42713;42.676;23.352;2023-04-27T04:21:42;94596.88;;;5.92;52.62
56831;BME280;42713;42.676;23.352;2023-04-27T04:24:16;94615.28;;;5.91;52.25
56831;BME280;42713;42.676;23.352;2023-04-27T04:26:41;94601.84;;;5.94;53.33
56831;BME280;42713;42.676;23.352;2023-04-27T04:29:07;94612.03;;;5.96;52.65
56831;BME280;42713;42.676;23.352;2023-04-27T04:31:36;94623.78;;;5.98;52.30
56831;BME280;42713;42.676;23.352;2023-04-27T04:34:02;94620.53;;;5.84;52.49
56831;BME280;42713;42.676;23.352;2023-04-27T04:36:31;94616.34;;;5.83;52.76
56831;BME280;42713;42.676;23.352;2023-04-27T04:38:59;94625.09;;;5.89;52.38
56831;BME280;42713;42.676;23.352;2023-04-27T04:41:33;94624.06;;;5.90;52.63
56831;BME280;42713;42.676;23.352;2023-04-27T04:46:54;94611.13;;;5.83;52.74
56831;BME280;42713;42.676;23.352;2023-04-27T04:49:23;94637.06;;;5.90;52.51
56831;BME280;42713;42.676;23.352;2023-04-27T04:51:51;94628.19;;;5.79;52.73
56831;BME280;42713;42.676;23.352;2023-04-27T04:54:33;94654.44;;;5.96;52.37
56831;BME280;42713;42.676;23.352;2023-04-27T04:57:07;94657.56;;;6.05;51.80
56831;BME280;42713;42.676;23.352;2023-04-27T04:59:39;94657.72;;;5.85;52.42
56831;BME280;42713;42.676;23.352;2023-04-27T05:02:18;94632.44;;;5.73;52.43
56831;BME280;42713;42.676;23.352;2023-04-27T05:04:49;94650.13;;;5.83;52.34
56831;BME280;42713;42.676;23.352;2023-04-27T05:07:20;94666.69;;;5.89;52.17
56831;BME280;42713;42.676;23.352;2023-04-27T05:10:06;94667.81;;;6.00;51.94
56831;BME280;42713;42.676;23.352;2023-04-27T05:12:31;94689.72;;;6.11;52.43
56831;BME280;42713;42.676;23.352;2023-04-27T05:14:57;94706.38;;;6.03;52.31
56831;BME280;42713;42.676;23.352;2023-04-27T05:17:22;94677.72;;;6.10;51.34
56831;BME280;42713;42.676;23.352;2023-04-27T05:19:48;94675.72;;;6.12;51.78
56831;BME280;42713;42.676;23.352;2023-04-27T05:22:13;94680.63;;;6.20;51.69
56831;BME280;42713;42.676;23.352;2023-04-27T05:24:39;94707.09;;;6.17;51.84
56831;BME280;42713;42.676;23.352;2023-04-27T05:27:05;94689.72;;;6.11;51.52
56831;BME280;42713;42.676;23.352;2023-04-27T05:29:30;94690.84;;;6.21;51.80
56831;BME280;42713;42.676;23.352;2023-04-27T05:31:55;94702.00;;;6.22;52.17
56831;BME280;42713;42.676;23.352;2023-04-27T05:34:21;94693.25;;;6.16;51.53
56831;BME280;42713;42.676;23.352;2023-04-27T05:36:47;94691.25;;;6.18;51.46
56831;BME280;42713;42.676;23.352;2023-04-27T05:39:12;94686.13;;;6.30;51.90
56831;BME280;42713;42.676;23.352;2023-04-27T05:41:43;94670.72;;;6.10;51.41
56831;BME280;42713;42.676;23.352;2023-04-27T05:44:11;94678.09;;;6.13;51.48
56831;BME280;42713;42.676;23.352;2023-04-27T05:46:46;94685.81;;;6.20;51.77
56831;BME280;42713;42.676;23.352;2023-04-27T05:49:23;94683.03;;;6.21;51.81
56831;BME280;42713;42.676;23.352;2023-04-27T05:51:51;94683.88;;;6.15;51.86
56831;BME280;42713;42.676;23.352;2023-04-27T05:54:20;94681.94;;;6.29;52.28
56831;BME280;42713;42.676;23.352;2023-04-27T05:56:46;94678.50;;;6.35;52.29
56831;BME280;42713;42.676;23.352;2023-04-27T05:59:11;94693.75;;;6.50;52.55
56831;BME280;42713;42.676;23.352;2023-04-27T06:01:37;94683.81;;;6.59;52.35
56831;BME280;42713;42.676;23.352;2023-04-27T06:04:06;94699.66;;;6.76;51.81
56831;BME280;42713;42.676;23.352;2023-04-27T06:06:38;94675.06;;;6.72;51.47
56831;BME280;42713;42.676;23.352;2023-04-27T06:09:09;94672.09;;;6.68;51.31
56831;BME280;42713;42.676;23.352;2023-04-27T06:11:57;94704.28;;;6.56;51.29
56831;BME280;42713;42.676;23.352;2023-04-27T06:14:24;94685.06;;;6.57;51.98
56831;BME280;42713;42.676;23.352;2023-04-27T06:17:02;94677.47;;;6.55;51.92
56831;BME280;42713;42.676;23.352;2023-04-27T06:19:37;94680.06;;;6.55;52.19
56831;BME280;42713;42.676;23.352;2023-04-27T06:22:03;94683.31;;;6.69;51.83
56831;BME280;42713;42.676;23.352;2023-04-27T06:24:37;94685.97;;;6.81;52.14
56831;BME280;42713;42.676;23.352;2023-04-27T06:27:33;94662.53;;;6.81;52.17
56831;BME280;42713;42.676;23.352;2023-04-27T06:30:04;94684.84;;;7.07;51.71
56831;BME280;42713;42.676;23.352;2023-04-27T06:32:50;94673.63;;;7.07;51.92
56831;BME280;42713;42.676;23.352;2023-04-27T06:35:19;94681.53;;;7.30;51.55
56831;BME280;42713;42.676;23.352;2023-04-27T06:37:51;94679.94;;;7.29;50.21
56831;BME280;42713;42.676;23.352;2023-04-27T06:40:20;94662.13;;;7.26;50.92
56831;BME280;42713;42.676;23.352;2023-04-27T06:42:49;94679.19;;;7.41;50.02
56831;BME280;42713;42.676;23.352;2023-04-27T06:45:21;94686.91;;;7.47;49.66
56831;BME280;42713;42.676;23.352;2023-04-27T06:48:07;94669.84;;;7.33;50.51
56831;BME280;42713;42.676;23.352;2023-04-27T06:50:41;94665.09;;;7.30;50.19
56831;BME280;42713;42.676;23.352;2023-04-27T06:53:12;94680.78;;;7.42;49.86
56831;BME280;42713;42.676;23.352;2023-04-27T06:55:42;94676.00;;;7.51;51.65
56831;BME280;42713;42.676;23.352;2023-04-27T06:58:15;94672.19;;;7.65;50.96
56831;BME280;42713;42.676;23.352;2023-04-27T07:00:45;94649.75;;;7.52;51.10
56831;BME280;42713;42.676;23.352;2023-04-27T07:03:18;94657.91;;;7.44;51.08
56831;BME280;42713;42.676;23.352;2023-04-27T07:05:50;94674.41;;;7.50;52.65
56831;BME280;42713;42.676;23.352;2023-04-27T07:08:19;94655.41;;;7.49;50.69
56831;BME280;42713;42.676;23.352;2023-04-27T07:10:45;94662.06;;;7.45;50.96
56831;BME280;42713;42.676;23.352;2023-04-27T07:13:10;94675.13;;;7.57;52.21
56831;BME280;42713;42.676;23.352;2023-04-27T07:15:36;94652.59;;;7.62;52.55
56831;BME280;42713;42.676;23.352;2023-04-27T07:18:01;94662.13;;;7.81;51.94
56831;BME280;42713;42.676;23.352;2023-04-27T07:20:29;94655.22;;;7.86;50.48
56831;BME280;42713;42.676;23.352;2023-04-27T07:22:55;94655.22;;;7.98;49.45
56831;BME280;42713;42.676;23.352;2023-04-27T07:25:25;94648.97;;;7.99;50.71
56831;BME280;42713;42.676;23.352;2023-04-27T07:27:54;94664.97;;;8.15;49.69
56831;BME280;42713;42.676;23.352;2023-04-27T07:30:33;94663.50;;;8.07;48.88
56831;BME280;42713;42.676;23.352;2023-04-27T07:33:05;94660.66;;;7.97;48.18
56831;BME280;42713;42.676;23.352;2023-04-27T07:35:38;94660.31;;;7.93;50.24
56831;BME280;42713;42.676;23.352;2023-04-27T07:38:04;94643.75;;;7.87;49.47
56831;BME280;42713;42.676;23.352;2023-04-27T07:40:30;94645.34;;;7.88;48.75
56831;BME280;42713;42.676;23.352;2023-04-27T07:43:00;94676.88;;;7.99;49.40
56831;BME280;42713;42.676;23.352;2023-04-27T07:45:29;94656.78;;;7.87;49.13
56831;BME280;42713;42.676;23.352;2023-04-27T07:47:58;94649.53;;;7.89;49.86
56831;BME280;42713;42.676;23.352;2023-04-27T07:50:27;94646.50;;;8.04;48.41
56831;BME280;42713;42.676;23.352;2023-04-27T07:53:00;94652.13;;;8.13;50.40
56831;BME280;42713;42.676;23.352;2023-04-27T07:55:31;94658.50;;;8.05;48.20
56831;BME280;42713;42.676;23.352;2023-04-27T07:58:02;94667.56;;;8.15;48.38
56831;BME280;42713;42.676;23.352;2023-04-27T08:00:30;94677.88;;;8.09;47.35
56831;BME280;42713;42.676;23.352;2023-04-27T08:02:59;94648.28;;;8.04;47.10
56831;BME280;42713;42.676;23.352;2023-04-27T08:05:24;94656.34;;;8.14;47.28
56831;BME280;42713;42.676;23.352;2023-04-27T08:07:56;94643.63;;;8.06;45.63
56831;BME280;42713;42.676;23.352;2023-04-27T08:10:25;94646.91;;;8.13;47.42
56831;BME280;42713;42.676;23.352;2023-04-27T08:13:01;94640.22;;;8.29;46.32
56831;BME280;42713;42.676;23.352;2023-04-27T08:15:32;94679.13;;;8.43;46.78
56831;BME280;42713;42.676;23.352;2023-04-27T08:18:09;94635.53;;;8.43;46.71
56831;BME280;42713;42.676;23.352;2023-04-27T08:20:39;94649.38;;;8.55;46.90
56831;BME280;42713;42.676;23.352;2023-04-27T08:23:08;94647.22;;;8.52;45.56
56831;BME280;42713;42.676;23.352;2023-04-27T08:25:40;94637.34;;;8.54;47.06
56831;BME280;42713;42.676;23.352;2023-04-27T08:28:06;94653.53;;;8.68;47.48
56831;BME280;42713;42.676;23.352;2023-04-27T08:30:32;94662.47;;;8.84;46.82
56831;BME280;42713;42.676;23.352;2023-04-27T08:33:00;94648.06;;;8.82;46.30
56831;BME280;42713;42.676;23.352;2023-04-27T08:35:26;94654.25;;;8.93;45.42
56831;BME280;42713;42.676;23.352;2023-04-27T08:37:51;94631.47;;;8.88;44.54
56831;BME280;42713;42.676;23.352;2023-04-27T08:40:18;94663.47;;;8.95;45.36
56831;BME280;42713;42.676;23.352;2023-04-27T08:42:58;94665.72;;;9.03;45.72
56831;BME280;42713;42.676;23.352;2023-04-27T08:45:29;94640.63;;;9.02;45.63
56831;BME280;42713;42.676;23.352;2023-04-27T08:47:59;94653.22;;;9.23;45.58
56831;BME280;42713;42.676;23.352;2023-04-27T08:50:31;94664.19;;;9.37;46.14
56831;BME280;42713;42.676;23.352;2023-04-27T08:53:01;94653.09;;;9.29;45.22
56831;BME280;42713;42.676;23.352;2023-04-27T08:55:35;94648.19;;;9.33;45.35
56831;BME280;42713;42.676;23.352;2023-04-27T08:58:11;94643.28;;;9.37;44.72
56831;BME280;42713;42.676;23.352;2023-04-27T09:00:41;94645.75;;;9.43;44.85
56831;BME280;42713;42.676;23.352;2023-04-27T09:03:25;94650.56;;;9.52;45.27
56831;BME280;42713;42.676;23.352;2023-04-27T09:05:56;94655.97;;;9.62;43.82
56831;BME280;42713;42.676;23.352;2023-04-27T09:08:27;94642.34;;;9.43;44.50
56831;BME280;42713;42.676;23.352;2023-04-27T09:10:56;94648.75;;;9.52;44.31
56831;BME280;42713;42.676;23.352;2023-04-27T09:13:33;94634.88;;;9.52;44.92
56831;BME280;42713;42.676;23.352;2023-04-27T09:15:58;94646.47;;;9.56;44.24
56831;BME280;42713;42.676;23.352;2023-04-27T09:18:33;94644.88;;;9.72;44.52
56831;BME280;42713;42.676;23.352;2023-04-27T09:20:59;94657.25;;;9.59;44.15
56831;BME280;42713;42.676;23.352;2023-04-27T09:23:33;94627.03;;;9.52;43.54
56831;BME280;42713;42.676;23.352;2023-04-27T09:26:00;94636.41;;;9.47;44.03
56831;BME280;42713;42.676;23.352;2023-04-27T09:28:39;94620.22;;;9.50;45.12
56831;BME280;42713;42.676;23.352;2023-04-27T09:31:30;94629.34;;;9.65;46.23
56831;BME280;42713;42.676;23.352;2023-04-27T09:34:15;94621.34;;;9.55;44.05
56831;BME280;42713;42.676;23.352;2023-04-27T09:36:43;94622.69;;;9.57;45.06
56831;BME280;42713;42.676;23.352;2023-04-27T09:39:09;94637.41;;;9.80;44.25
56831;BME280;42713;42.676;23.352;2023-04-27T09:41:35;94623.34;;;9.64;43.14
56831;BME280;42713;42.676;23.352;2023-04-27T09:44:01;94630.53;;;9.74;43.53
56831;BME280;42713;42.676;23.352;2023-04-27T09:46:31;94611.44;;;9.74;43.12
56831;BME280;42713;42.676;23.352;2023-04-27T09:49:00;94617.75;;;9.95;43.32
56831;BME280;42713;42.676;23.352;2023-04-27T09:51:28;94612.91;;;10.04;43.31
56831;BME280;42713;42.676;23.352;2023-04-27T09:53:57;94621.44;;;10.16;43.53
56831;BME280;42713;42.676;23.352;2023-04-27T09:56:26;94621.16;;;10.35;42.86
56831;BME280;42713;42.676;23.352;2023-04-27T09:59:09;94612.75;;;10.33;42.26
56831;BME280;42713;42.676;23.352;2023-04-27T10:01:56;94611.94;;;10.49;42.36
56831;BME280;42713;42.676;23.352;2023-04-27T10:07:26;94605.72;;;10.55;42.03
56831;BME280;42713;42.676;23.352;2023-04-27T10:10:00;94602.34;;;10.60;43.47
56831;BME280;42713;42.676;23.352;2023-04-27T10:12:36;94611.31;;;10.64;40.80
56831;BME280;42713;42.676;23.352;2023-04-27T10:15:13;94627.69;;;10.54;40.21
56831;BME280;42713;42.676;23.352;2023-04-27T10:17:48;94610.09;;;10.50;40.45
56831;BME280;42713;42.676;23.352;2023-04-27T10:20:15;94619.06;;;10.54;40.29
56831;BME280;42713;42.676;23.352;2023-04-27T10:23:02;94605.38;;;10.47;41.49
56831;BME280;42713;42.676;23.352;2023-04-27T10:25:40;94613.75;;;10.49;40.38
56831;BME280;42713;42.676;23.352;2023-04-27T10:28:06;94599.28;;;10.41;41.03
56831;BME280;42713;42.676;23.352;2023-04-27T10:30:42;94615.03;;;10.46;40.70
56831;BME280;42713;42.676;23.352;2023-04-27T10:33:10;94604.75;;;10.62;39.84
56831;BME280;42713;42.676;23.352;2023-04-27T10:35:41;94607.13;;;10.63;39.16
56831;BME280;42713;42.676;23.352;2023-04-27T10:38:09;94591.88;;;10.82;40.35
56831;BME280;42713;42.676;23.352;2023-04-27T10:40:36;94600.53;;;11.10;39.09
56831;BME280;42713;42.676;23.352;2023-04-27T10:45:37;94599.03;;;11.19;38.45
56831;BME280;42713;42.676;23.352;2023-04-27T10:48:03;94603.00;;;11.22;37.71
56831;BME280;42713;42.676;23.352;2023-04-27T10:50:32;94596.56;;;11.08;37.29
56831;BME280;42713;42.676;23.352;2023-04-27T10:53:06;94607.19;;;10.96;38.26
56831;BME280;42713;42.676;23.352;2023-04-27T10:55:34;94585.19;;;10.97;38.49
56831;BME280;42713;42.676;23.352;2023-04-27T10:58:00;94590.34;;;11.14;38.79
56831;BME280;42713;42.676;23.352;2023-04-27T11:02:57;94591.72;;;11.54;37.40
56831;BME280;42713;42.676;23.352;2023-04-27T11:05:25;94582.44;;;11.41;37.07
56831;BME280;42713;42.676;23.352;2023-04-27T11:08:08;94618.72;;;11.55;36.81
56831;BME280;42713;42.676;23.352;2023-04-27T11:10:37;94586.09;;;11.40;36.18
56831;BME280;42713;42.676;23.352;2023-04-27T11:13:09;94577.41;;;11.34;36.13
56831;BME280;42713;42.676;23.352;2023-04-27T11:15:52;94600.84;;;11.46;36.56
56831;BME280;42713;42.676;23.352;2023-04-27T11:18:23;94596.38;;;11.47;35.89
56831;BME280;42713;42.676;23.352;2023-04-27T11:21:06;94594.00;;;11.45;36.64
56831;BME280;42713;42.676;23.352;2023-04-27T11:23:33;94615.53;;;11.47;36.31
56831;BME280;42713;42.676;23.352;2023-04-27T11:28:37;94590.03;;;11.10;37.78
56831;BME280;42713;42.676;23.352;2023-04-27T11:31:11;94620.66;;;11.04;37.74
56831;BME280;42713;42.676;23.352;2023-04-27T11:33:49;94588.41;;;11.04;37.31
56831;BME280;42713;42.676;23.352;2023-04-27T11:36:21;94604.09;;;10.99;37.48
56831;BME280;42713;42.676;23.352;2023-04-27T11:38:47;94613.88;;;11.09;37.44
56831;BME280;42713;42.676;23.352;2023-04-27T11:41:16;94600.06;;;10.91;38.08
56831;BME280;42713;42.676;23.352;2023-04-27T11:43:47;94590.19;;;10.98;37.62
56831;BME280;42713;42.676;23.352;2023-04-27T11:46:22;94600.56;;;11.15;37.73
56831;BME280;42713;42.676;23.352;2023-04-27T11:48:50;94606.44;;;11.28;37.10
56831;BME280;42713;42.676;23.352;2023-04-27T11:51:16;94613.09;;;11.08;37.34
56831;BME280;42713;42.676;23.352;2023-04-27T11:53:46;94622.53;;;11.09;36.92
56831;BME280;42713;42.676;23.352;2023-04-27T11:56:16;94603.69;;;11.12;37.67
56831;BME280;42713;42.676;23.352;2023-04-27T11:58:42;94608.06;;;11.34;37.76
56831;BME280;42713;42.676;23.352;2023-04-27T12:01:09;94621.34;;;11.55;37.52
56831;BME280;42713;42.676;23.352;2023-04-27T12:03:36;94613.75;;;11.53;36.97
56831;BME280;42713;42.676;23.352;2023-04-27T12:06:04;94641.34;;;11.61;36.46
56831;BME280;42713;42.676;23.352;2023-04-27T12:08:30;94616.03;;;11.44;37.63
56831;BME280;42713;42.676;23.352;2023-04-27T12:10:56;94624.25;;;11.26;36.40
56831;BME280;42713;42.676;23.352;2023-04-27T12:13:22;94623.22;;;11.27;37.11
56831;BME280;42713;42.676;23.352;2023-04-27T12:15:50;94596.97;;;11.21;37.31
56831;BME280;42713;42.676;23.352;2023-04-27T12:18:19;94623.19;;;11.21;37.84
56831;BME280;42713;42.676;23.352;2023-04-27T12:20:45;94619.31;;;11.29;37.23
56831;BME280;42713;42.676;23.352;2023-04-27T12:23:10;94614.50;;;11.48;37.19
56831;BME280;42713;42.676;23.352;2023-04-27T12:25:36;94616.38;;;11.58;36.33
56831;BME280;42713;42.676;23.352;2023-04-27T12:28:05;94605.16;;;11.63;36.57
56831;BME280;42713;42.676;23.352;2023-04-27T12:30:31;94616.31;;;11.80;36.03
56831;BME280;42713;42.676;23.352;2023-04-27T12:33:02;94602.44;;;11.85;36.01
56831;BME280;42713;42.676;23.352;2023-04-27T12:35:44;94609.22;;;12.19;35.34
56831;BME280;42713;42.676;23.352;2023-04-27T12:38:27;94622.34;;;12.19;35.93
56831;BME280;42713;42.676;23.352;2023-04-27T12:41:03;94602.94;;;11.87;35.77
56831;BME280;42713;42.676;23.352;2023-04-27T12:43:38;94607.44;;;11.92;35.38
56831;BME280;42713;42.676;23.352;2023-04-27T12:46:05;94647.63;;;11.92;35.39
56831;BME280;42713;42.676;23.352;2023-04-27T12:48:33;94604.53;;;11.88;36.11
56831;BME280;42713;42.676;23.352;2023-04-27T12:53:56;94601.56;;;12.12;36.25
56831;BME280;42713;42.676;23.352;2023-04-27T12:56:29;94631.75;;;12.09;35.96
56831;BME280;42713;42.676;23.352;2023-04-27T12:59:00;94634.94;;;12.22;36.01
56831;BME280;42713;42.676;23.352;2023-04-27T13:01:47;94640.75;;;12.24;36.05
56831;BME280;42713;42.676;23.352;2023-04-27T13:04:28;94614.34;;;11.98;35.68
56831;BME280;42713;42.676;23.352;2023-04-27T13:09:51;94604.53;;;12.26;35.20
56831;BME280;42713;42.676;23.352;2023-04-27T13:12:17;94615.66;;;12.54;34.73
56831;BME280;42713;42.676;23.352;2023-04-27T13:14:57;94618.28;;;12.49;34.94
56831;BME280;42713;42.676;23.352;2023-04-27T13:17:37;94600.41;;;12.51;34.97
56831;BME280;42713;42.676;23.352;2023-04-27T13:20:18;94614.72;;;12.75;34.15
56831;BME280;42713;42.676;23.352;2023-04-27T13:22:55;94595.44;;;12.54;34.01
56831;BME280;42713;42.676;23.352;2023-04-27T13:25:36;94614.84;;;12.48;34.39
56831;BME280;42713;42.676;23.352;2023-04-27T13:28:08;94616.66;;;12.42;35.11
56831;BME280;42713;42.676;23.352;2023-04-27T13:30:36;94619.06;;;12.54;34.51
56831;BME280;42713;42.676;23.352;2023-04-27T13:33:10;94607.78;;;12.49;34.78
56831;BME280;42713;42.676;23.352;2023-04-27T13:35:38;94603.03;;;12.45;35.46
56831;BME280;42713;42.676;23.352;2023-04-27T13:38:06;94598.78;;;12.39;34.61
56831;BME280;42713;42.676;23.352;2023-04-27T13:40:38;94595.88;;;12.30;34.44
56831;BME280;42713;42.676;23.352;2023-04-27T13:43:03;94610.09;;;12.45;35.69
56831;BME280;42713;42.676;23.352;2023-04-27T13:45:37;94604.28;;;12.33;34.91
56831;BME280;42713;42.676;23.352;2023-04-27T13:48:06;94612.78;;;12.50;34.92
56831;BME280;42713;42.676;23.352;2023-04-27T13:50:35;94612.69;;;12.35;34.71
56831;BME280;42713;42.676;23.352;2023-04-27T13:53:05;94615.84;;;12.37;34.69
56831;BME280;42713;42.676;23.352;2023-04-27T13:55:51;94609.44;;;12.17;34.85
56831;BME280;42713;42.676;23.352;2023-04-27T13:58:27;94608.91;;;12.10;35.07
56831;BME280;42713;42.676;23.352;2023-04-27T14:01:14;94632.38;;;12.27;35.08
56831;BME280;42713;42.676;23.352;2023-04-27T14:03:50;94633.09;;;12.17;35.94
56831;BME280;42713;42.676;23.352;2023-04-27T14:06:28;94633.00;;;12.02;35.21
56831;BME280;42713;42.676;23.352;2023-04-27T14:08:54;94632.75;;;12.03;35.17