sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73824;BME280;62154;54.914;73.444;2023-05-27T14:59:56;100954.16;;;19.47;28.85
73824;BME280;62154;54.914;73.444;2023-05-27T15:02:24;100914.22;;;19.17;29.44
73824;BME280;62154;54.914;73.444;2023-05-27T15:04:52;100928.00;;;19.19;29.44
73824;BME280;62154;54.914;73.444;2023-05-27T15:07:22;100965.31;;;19.36;29.67
73824;BME280;62154;54.914;73.444;2023-05-27T15:09:50;100927.59;;;19.05;29.70
73824;BME280;62154;54.914;73.444;2023-05-27T15:12:19;100957.50;;;19.16;29.70
73824;BME280;62154;54.914;73.444;2023-05-27T15:14:55;100923.91;;;18.82;29.97
73824;BME280;62154;54.914;73.444;2023-05-27T15:17:35;100964.59;;;18.97;29.71
73824;BME280;62154;54.914;73.444;2023-05-27T15:20:13;100923.41;;;18.63;30.06
73824;BME280;62154;54.914;73.444;2023-05-27T15:22:55;100978.44;;;18.81;30.15
73824;BME280;62154;54.914;73.444;2023-05-27T15:25:32;100977.97;;;18.67;30.30
73824;BME280;62154;54.914;73.444;2023-05-27T15:28:08;100991.94;;;18.62;30.32
73824;BME280;62154;54.914;73.444;2023-05-27T15:30:44;100971.53;;;18.50;31.32
73824;BME280;62154;54.914;73.444;2023-05-27T15:33:19;100971.06;;;18.36;31.32
73824;BME280;62154;54.914;73.444;2023-05-27T15:35:54;100974.91;;;18.30;31.87
73824;BME280;62154;54.914;73.444;2023-05-27T15:38:21;100976.38;;;18.15;32.32
73824;BME280;62154;54.914;73.444;2023-05-27T15:40:48;100982.13;;;18.08;32.30
73824;BME280;62154;54.914;73.444;2023-05-27T15:43:16;100948.88;;;17.83;32.57
73824;BME280;62154;54.914;73.444;2023-05-27T15:45:44;100934.31;;;17.69;32.10
73824;BME280;62154;54.914;73.444;2023-05-27T15:48:12;100926.75;;;17.53;32.54
73824;BME280;62154;54.914;73.444;2023-05-27T15:50:40;100930.06;;;17.50;32.36
73824;BME280;62154;54.914;73.444;2023-05-27T15:53:10;100983.72;;;17.70;32.31
73824;BME280;62154;54.914;73.444;2023-05-27T15:55:38;100978.53;;;17.62;32.53
73824;BME280;62154;54.914;73.444;2023-05-27T15:58:06;100933.75;;;17.21;32.28
73824;BME280;62154;54.914;73.444;2023-05-27T16:00:34;100980.34;;;17.39;32.16
73824;BME280;62154;54.914;73.444;2023-05-27T16:03:01;100949.00;;;17.14;31.86
73824;BME280;62154;54.914;73.444;2023-05-27T16:05:29;100945.03;;;17.09;31.84
73824;BME280;62154;54.914;73.444;2023-05-27T16:07:56;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:10:23;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:12:51;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:15:18;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:17:46;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:20:13;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:22:41;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:25:11;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:27:38;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:30:06;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:32:34;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:35:02;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:37:30;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:40:00;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:42:28;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:44:55;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:47:26;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:49:54;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:52:22;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:54:49;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:57:18;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T16:59:45;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:02:12;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:04:39;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:07:07;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:09:37;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:12:07;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:14:40;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:17:10;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:19:37;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:22:04;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:24:32;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:27:00;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:29:30;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:31:57;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:34:25;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:36:55;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:39:22;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:41:50;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:44:18;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:46:45;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:49:12;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:51:40;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:54:08;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:56:35;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T17:59:03;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:01:30;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:03:58;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:06:25;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:08:53;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:11:21;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:13:48;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:16:15;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:18:42;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:21:11;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:23:38;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:26:06;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:28:33;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:31:00;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:33:27;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:35:54;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:38:22;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:40:49;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:43:16;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:45:56;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:48:24;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:50:53;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:53:21;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:55:49;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T18:58:16;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:00:44;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:03:13;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:05:49;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:08:21;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:10:49;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:13:16;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:15:43;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:18:11;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:20:38;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:23:05;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:25:32;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:28:00;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:30:27;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:32:54;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:35:22;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:37:49;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:40:16;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:42:51;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:45:19;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:47:46;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:50:13;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:52:41;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:55:08;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T19:57:37;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:00:05;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:02:34;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:05:02;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:07:30;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:09:57;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:12:44;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:15:13;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:17:41;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:20:12;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:22:40;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:25:07;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:27:35;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:30:03;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:32:30;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:34:58;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:37:25;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:39:52;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:42:20;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T20:44:50;101034.09;;;9.86;60.83
73824;BME280;62154;54.914;73.444;2023-05-27T20:47:17;101021.00;;;9.73;61.84
73824;BME280;62154;54.914;73.444;2023-05-27T20:49:44;100996.28;;;9.50;62.22
73824;BME280;62154;54.914;73.444;2023-05-27T20:52:12;100992.59;;;9.42;63.07
73824;BME280;62154;54.914;73.444;2023-05-27T20:54:39;100950.31;;;9.12;63.05
73824;BME280;62154;54.914;73.444;2023-05-27T20:57:06;101022.06;;;9.50;63.51
73824;BME280;62154;54.914;73.444;2023-05-27T20:59:44;101031.41;;;9.49;63.16
73824;BME280;62154;54.914;73.444;2023-05-27T21:02:13;100963.53;;;9.10;63.03
73824;BME280;62154;54.914;73.444;2023-05-27T21:04:41;101034.66;;;9.53;62.93
73824;BME280;62154;54.914;73.444;2023-05-27T21:07:10;100956.47;;;9.07;63.25
73824;BME280;62154;54.914;73.444;2023-05-27T21:09:38;101027.97;;;9.47;63.37
73824;BME280;62154;54.914;73.444;2023-05-27T21:12:07;101028.38;;;9.44;64.02
73824;BME280;62154;54.914;73.444;2023-05-27T21:14:34;100959.28;;;8.92;65.19
73824;BME280;62154;54.914;73.444;2023-05-27T21:17:02;100960.13;;;8.93;65.95
73824;BME280;62154;54.914;73.444;2023-05-27T21:19:30;101016.16;;;9.17;66.85
73824;BME280;62154;54.914;73.444;2023-05-27T21:21:58;101020.44;;;9.19;67.23
73824;BME280;62154;54.914;73.444;2023-05-27T21:24:25;101027.00;;;9.18;67.92
73824;BME280;62154;54.914;73.444;2023-05-27T21:26:53;101016.66;;;9.05;67.86
73824;BME280;62154;54.914;73.444;2023-05-27T21:29:20;100974.38;;;8.75;68.00
73824;BME280;62154;54.914;73.444;2023-05-27T21:31:47;101031.22;;;9.14;68.34
73824;BME280;62154;54.914;73.444;2023-05-27T21:34:15;100975.53;;;8.80;68.73
73824;BME280;62154;54.914;73.444;2023-05-27T21:36:42;101033.72;;;9.09;69.15
73824;BME280;62154;54.914;73.444;2023-05-27T21:39:09;101036.03;;;9.05;69.55
73824;BME280;62154;54.914;73.444;2023-05-27T21:41:37;101035.53;;;9.02;69.39
73824;BME280;62154;54.914;73.444;2023-05-27T21:44:04;100934.56;;;8.39;70.18
73824;BME280;62154;54.914;73.444;2023-05-27T21:46:32;101037.38;;;8.94;70.10
73824;BME280;62154;54.914;73.444;2023-05-27T21:48:59;101036.03;;;8.90;69.65
73824;BME280;62154;54.914;73.444;2023-05-27T21:51:27;100977.75;;;8.55;70.44
73824;BME280;62154;54.914;73.444;2023-05-27T21:53:54;101033.13;;;8.77;69.92
73824;BME280;62154;54.914;73.444;2023-05-27T21:56:24;100957.91;;;8.37;69.27
73824;BME280;62154;54.914;73.444;2023-05-27T21:58:52;101029.09;;;8.79;69.39
73824;BME280;62154;54.914;73.444;2023-05-27T22:01:19;101033.31;;;8.75;69.44
73824;BME280;62154;54.914;73.444;2023-05-27T22:03:46;100952.66;;;8.12;69.40
73824;BME280;62154;54.914;73.444;2023-05-27T22:06:14;101065.63;;;8.75;69.54
73824;BME280;62154;54.914;73.444;2023-05-27T22:08:41;101057.13;;;8.76;68.83
73824;BME280;62154;54.914;73.444;2023-05-27T22:11:11;100994.59;;;8.30;69.30
73824;BME280;62154;54.914;73.444;2023-05-27T22:13:38;100982.13;;;8.20;69.29
73824;BME280;62154;54.914;73.444;2023-05-27T22:16:07;101049.13;;;8.52;69.02
73824;BME280;62154;54.914;73.444;2023-05-27T22:18:38;101039.97;;;8.51;68.69
73824;BME280;62154;54.914;73.444;2023-05-27T22:21:05;101054.88;;;8.50;68.17
73824;BME280;62154;54.914;73.444;2023-05-27T22:23:34;101053.34;;;8.47;68.44
73824;BME280;62154;54.914;73.444;2023-05-27T22:26:01;101043.66;;;8.43;68.62
73824;BME280;62154;54.914;73.444;2023-05-27T22:28:29;100995.66;;;8.14;68.56
73824;BME280;62154;54.914;73.444;2023-05-27T22:30:56;101061.25;;;8.51;68.31
73824;BME280;62154;54.914;73.444;2023-05-27T22:33:23;101059.03;;;8.46;68.05
73824;BME280;62154;54.914;73.444;2023-05-27T22:35:51;101054.38;;;8.46;68.92
73824;BME280;62154;54.914;73.444;2023-05-27T22:38:18;101031.84;;;8.35;69.16
73824;BME280;62154;54.914;73.444;2023-05-27T22:40:45;101005.13;;;8.12;70.18
73824;BME280;62154;54.914;73.444;2023-05-27T22:43:12;101059.94;;;8.38;71.60
73824;BME280;62154;54.914;73.444;2023-05-27T22:45:39;101038.69;;;8.24;71.73
73824;BME280;62154;54.914;73.444;2023-05-27T22:48:07;101062.22;;;8.35;70.87
73824;BME280;62154;54.914;73.444;2023-05-27T22:50:35;101055.31;;;8.39;69.94
73824;BME280;62154;54.914;73.444;2023-05-27T22:53:03;101042.72;;;8.36;68.54
73824;BME280;62154;54.914;73.444;2023-05-27T22:55:30;101043.19;;;8.40;66.82
73824;BME280;62154;54.914;73.444;2023-05-27T22:57:57;101060.41;;;8.50;65.43
73824;BME280;62154;54.914;73.444;2023-05-27T23:00:27;101066.00;;;8.57;64.06
73824;BME280;62154;54.914;73.444;2023-05-27T23:02:54;101069.34;;;8.67;63.15
73824;BME280;62154;54.914;73.444;2023-05-27T23:05:23;101001.56;;;8.26;61.39
73824;BME280;62154;54.914;73.444;2023-05-27T23:07:50;101009.28;;;8.46;60.47
73824;BME280;62154;54.914;73.444;2023-05-27T23:10:18;100990.50;;;8.41;59.58
73824;BME280;62154;54.914;73.444;2023-05-27T23:12:47;100958.03;;;8.28;58.72
73824;BME280;62154;54.914;73.444;2023-05-27T23:15:14;101069.50;;;8.95;58.08
73824;BME280;62154;54.914;73.444;2023-05-27T23:17:43;101064.09;;;9.02;57.67
73824;BME280;62154;54.914;73.444;2023-05-27T23:20:11;101067.97;;;9.08;57.29
73824;BME280;62154;54.914;73.444;2023-05-27T23:22:39;100994.91;;;8.65;57.11
73824;BME280;62154;54.914;73.444;2023-05-27T23:25:06;100986.59;;;8.65;57.11
73824;BME280;62154;54.914;73.444;2023-05-27T23:27:34;100993.47;;;8.70;57.16
73824;BME280;62154;54.914;73.444;2023-05-27T23:30:01;101035.81;;;9.07;56.61
73824;BME280;62154;54.914;73.444;2023-05-27T23:32:29;101075.53;;;9.36;56.27
73824;BME280;62154;54.914;73.444;2023-05-27T23:34:56;101068.84;;;9.45;56.08
73824;BME280;62154;54.914;73.444;2023-05-27T23:37:24;101062.91;;;9.48;55.90
73824;BME280;62154;54.914;73.444;2023-05-27T23:39:51;101083.97;;;9.64;55.99
73824;BME280;62154;54.914;73.444;2023-05-27T23:42:18;100990.94;;;9.26;55.42
73824;BME280;62154;54.914;73.444;2023-05-27T23:44:45;101079.47;;;9.85;55.02
73824;BME280;62154;54.914;73.444;2023-05-27T23:47:12;101072.81;;;10.01;54.62
73824;BME280;62154;54.914;73.444;2023-05-27T23:49:39;101014.34;;;9.95;53.46
73824;BME280;62154;54.914;73.444;2023-05-27T23:52:06;101074.16;;;10.62;52.82
73824;BME280;62154;54.914;73.444;2023-05-27T23:54:33;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T23:57:02;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2023-05-27T23:59:30;64066.41;;;-147.71;100.00
