sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2023-09-19T05:28:17;15.46;81.79
35085;SHT85;21267;51.032;6.998;2023-09-19T07:48:16;17.34;76.02
35085;SHT85;21267;51.032;6.998;2023-09-19T07:50:43;17.32;75.53
35085;SHT85;21267;51.032;6.998;2023-09-19T07:53:10;17.32;75.54
35085;SHT85;21267;51.032;6.998;2023-09-19T07:55:40;17.44;75.36
35085;SHT85;21267;51.032;6.998;2023-09-19T07:58:07;17.51;75.21
35085;SHT85;21267;51.032;6.998;2023-09-19T08:00:34;17.75;74.33
35085;SHT85;21267;51.032;6.998;2023-09-19T08:03:01;17.61;74.76
35085;SHT85;21267;51.032;6.998;2023-09-19T08:05:41;17.95;74.23
35085;SHT85;21267;51.032;6.998;2023-09-19T08:08:10;17.89;73.93
35085;SHT85;21267;51.032;6.998;2023-09-19T08:10:42;18.16;73.37
35085;SHT85;21267;51.032;6.998;2023-09-19T08:13:12;17.92;73.01
35085;SHT85;21267;51.032;6.998;2023-09-19T08:15:44;18.24;73.10
35085;SHT85;21267;51.032;6.998;2023-09-19T08:18:12;18.54;72.31
35085;SHT85;21267;51.032;6.998;2023-09-19T08:20:38;18.26;72.25
35085;SHT85;21267;51.032;6.998;2023-09-19T08:23:09;18.27;72.64
35085;SHT85;21267;51.032;6.998;2023-09-19T08:25:35;18.65;71.47
35085;SHT85;21267;51.032;6.998;2023-09-19T08:28:05;18.41;71.68
35085;SHT85;21267;51.032;6.998;2023-09-19T08:30:35;18.52;71.97
35085;SHT85;21267;51.032;6.998;2023-09-19T08:33:02;18.47;71.96
35085;SHT85;21267;51.032;6.998;2023-09-19T08:35:31;18.64;71.75
35085;SHT85;21267;51.032;6.998;2023-09-19T08:37:59;18.85;71.45
35085;SHT85;21267;51.032;6.998;2023-09-19T08:40:30;18.64;71.43
35085;SHT85;21267;51.032;6.998;2023-09-19T08:43:00;18.51;71.18
35085;SHT85;21267;51.032;6.998;2023-09-19T08:45:27;18.65;71.54
35085;SHT85;21267;51.032;6.998;2023-09-19T08:48:17;18.47;71.49
35085;SHT85;21267;51.032;6.998;2023-09-19T08:51:00;18.29;71.22
35085;SHT85;21267;51.032;6.998;2023-09-19T08:56:18;18.40;70.31
35085;SHT85;21267;51.032;6.998;2023-09-19T08:58:50;18.64;69.61
35085;SHT85;21267;51.032;6.998;2023-09-19T09:01:20;18.68;69.35
35085;SHT85;21267;51.032;6.998;2023-09-19T09:03:55;19.03;68.40
35085;SHT85;21267;51.032;6.998;2023-09-19T09:06:23;19.47;67.69
35085;SHT85;21267;51.032;6.998;2023-09-19T09:08:51;19.51;67.43
35085;SHT85;21267;51.032;6.998;2023-09-19T09:11:21;19.47;67.04
35085;SHT85;21267;51.032;6.998;2023-09-19T09:13:50;19.38;65.71
35085;SHT85;21267;51.032;6.998;2023-09-19T09:16:17;19.43;65.80
35085;SHT85;21267;51.032;6.998;2023-09-19T09:18:46;19.28;65.93
35085;SHT85;21267;51.032;6.998;2023-09-19T09:21:25;19.68;65.58
35085;SHT85;21267;51.032;6.998;2023-09-19T09:23:51;19.88;63.88
35085;SHT85;21267;51.032;6.998;2023-09-19T09:29:05;19.98;64.08
35085;SHT85;21267;51.032;6.998;2023-09-19T09:31:32;20.48;62.78
35085;SHT85;21267;51.032;6.998;2023-09-19T09:33:59;20.21;63.06
35085;SHT85;21267;51.032;6.998;2023-09-19T09:36:37;20.42;62.34
35085;SHT85;21267;51.032;6.998;2023-09-19T09:39:05;21.24;60.98
35085;SHT85;21267;51.032;6.998;2023-09-19T09:41:45;21.35;60.57
35085;SHT85;21267;51.032;6.998;2023-09-19T09:44:15;21.30;60.44
35085;SHT85;21267;51.032;6.998;2023-09-19T09:46:45;20.91;59.13
35085;SHT85;21267;51.032;6.998;2023-09-19T09:49:23;20.72;60.00
35085;SHT85;21267;51.032;6.998;2023-09-19T09:52:01;20.48;60.02
35085;SHT85;21267;51.032;6.998;2023-09-19T09:54:36;20.15;60.91
35085;SHT85;21267;51.032;6.998;2023-09-19T09:57:11;19.54;62.69
35085;SHT85;21267;51.032;6.998;2023-09-19T09:59:48;20.18;62.13
35085;SHT85;21267;51.032;6.998;2023-09-19T10:05:13;20.93;60.21
35085;SHT85;21267;51.032;6.998;2023-09-19T10:07:51;21.83;58.69
35085;SHT85;21267;51.032;6.998;2023-09-19T10:12:58;21.34;58.89
35085;SHT85;21267;51.032;6.998;2023-09-19T10:15:32;21.20;59.08
35085;SHT85;21267;51.032;6.998;2023-09-19T10:18:04;21.28;57.87
35085;SHT85;21267;51.032;6.998;2023-09-19T10:20:31;20.53;60.19
35085;SHT85;21267;51.032;6.998;2023-09-19T10:23:12;21.10;59.57
35085;SHT85;21267;51.032;6.998;2023-09-19T10:25:41;20.59;59.81
35085;SHT85;21267;51.032;6.998;2023-09-19T10:28:10;20.11;60.98
35085;SHT85;21267;51.032;6.998;2023-09-19T10:30:43;20.29;60.45
35085;SHT85;21267;51.032;6.998;2023-09-19T10:33:13;21.42;58.86
35085;SHT85;21267;51.032;6.998;2023-09-19T10:35:48;21.16;58.61
35085;SHT85;21267;51.032;6.998;2023-09-19T10:38:19;21.44;58.45
35085;SHT85;21267;51.032;6.998;2023-09-19T10:40:53;21.35;58.39
35085;SHT85;21267;51.032;6.998;2023-09-19T10:43:25;21.17;59.12
35085;SHT85;21267;51.032;6.998;2023-09-19T10:45:53;21.39;58.07
35085;SHT85;21267;51.032;6.998;2023-09-19T10:48:23;21.13;58.72
35085;SHT85;21267;51.032;6.998;2023-09-19T10:51:11;21.28;58.93
35085;SHT85;21267;51.032;6.998;2023-09-19T10:56:29;21.18;58.86
35085;SHT85;21267;51.032;6.998;2023-09-19T10:59:10;21.14;58.90
35085;SHT85;21267;51.032;6.998;2023-09-19T11:01:56;21.85;57.80
35085;SHT85;21267;51.032;6.998;2023-09-19T11:04:27;21.93;57.76
35085;SHT85;21267;51.032;6.998;2023-09-19T11:07:08;22.33;57.13
35085;SHT85;21267;51.032;6.998;2023-09-19T11:09:55;23.16;55.08
35085;SHT85;21267;51.032;6.998;2023-09-19T11:14:55;22.32;56.53
35085;SHT85;21267;51.032;6.998;2023-09-19T11:17:35;22.43;56.61
35085;SHT85;21267;51.032;6.998;2023-09-19T11:30:53;22.09;56.73
35085;SHT85;21267;51.032;6.998;2023-09-19T11:33:22;22.09;56.06
35085;SHT85;21267;51.032;6.998;2023-09-19T11:36:09;22.43;55.83
35085;SHT85;21267;51.032;6.998;2023-09-19T11:43:50;23.14;54.74
35085;SHT85;21267;51.032;6.998;2023-09-19T11:46:21;23.30;55.48
35085;SHT85;21267;51.032;6.998;2023-09-19T11:48:49;22.32;55.72
35085;SHT85;21267;51.032;6.998;2023-09-19T11:51:22;21.76;55.86
35085;SHT85;21267;51.032;6.998;2023-09-19T11:53:51;22.16;55.16
35085;SHT85;21267;51.032;6.998;2023-09-19T11:56:20;22.22;55.49
35085;SHT85;21267;51.032;6.998;2023-09-19T11:58:50;22.09;55.45
35085;SHT85;21267;51.032;6.998;2023-09-19T12:01:31;21.97;56.93
35085;SHT85;21267;51.032;6.998;2023-09-19T12:04:01;22.80;55.25
35085;SHT85;21267;51.032;6.998;2023-09-19T12:06:30;22.92;55.43
35085;SHT85;21267;51.032;6.998;2023-09-19T12:08:59;23.38;54.63
35085;SHT85;21267;51.032;6.998;2023-09-19T12:11:30;23.54;54.14
35085;SHT85;21267;51.032;6.998;2023-09-19T12:14:01;23.52;52.96
35085;SHT85;21267;51.032;6.998;2023-09-19T12:16:29;22.54;53.48
35085;SHT85;21267;51.032;6.998;2023-09-19T12:19:18;22.99;53.87
35085;SHT85;21267;51.032;6.998;2023-09-19T12:21:59;22.60;53.77
35085;SHT85;21267;51.032;6.998;2023-09-19T12:24:34;23.01;53.22
35085;SHT85;21267;51.032;6.998;2023-09-19T12:27:05;23.70;52.22
35085;SHT85;21267;51.032;6.998;2023-09-19T12:29:49;23.81;51.10
35085;SHT85;21267;51.032;6.998;2023-09-19T12:32:16;23.94;50.91
35085;SHT85;21267;51.032;6.998;2023-09-19T12:34:53;23.43;51.19
35085;SHT85;21267;51.032;6.998;2023-09-19T12:37:21;24.08;50.90
35085;SHT85;21267;51.032;6.998;2023-09-19T12:39:51;23.39;50.42
35085;SHT85;21267;51.032;6.998;2023-09-19T12:42:23;23.14;51.00
35085;SHT85;21267;51.032;6.998;2023-09-19T12:44:52;23.40;51.37
35085;SHT85;21267;51.032;6.998;2023-09-19T12:47:24;23.54;52.10
35085;SHT85;21267;51.032;6.998;2023-09-19T12:52:50;23.05;51.99
35085;SHT85;21267;51.032;6.998;2023-09-19T12:58:13;23.02;52.28
35085;SHT85;21267;51.032;6.998;2023-09-19T13:00:44;22.84;52.78
35085;SHT85;21267;51.032;6.998;2023-09-19T13:03:16;23.03;52.74
35085;SHT85;21267;51.032;6.998;2023-09-19T13:06:03;22.99;52.79
35085;SHT85;21267;51.032;6.998;2023-09-19T13:08:40;23.80;51.71
35085;SHT85;21267;51.032;6.998;2023-09-19T13:11:17;24.45;50.60
35085;SHT85;21267;51.032;6.998;2023-09-19T13:13:51;23.77;51.47
35085;SHT85;21267;51.032;6.998;2023-09-19T13:16:22;24.31;50.91
35085;SHT85;21267;51.032;6.998;2023-09-19T13:18:55;22.96;51.98
35085;SHT85;21267;51.032;6.998;2023-09-19T13:21:32;23.18;52.04
35085;SHT85;21267;51.032;6.998;2023-09-19T13:26:46;23.63;50.91
35085;SHT85;21267;51.032;6.998;2023-09-19T13:29:13;23.40;51.58
35085;SHT85;21267;51.032;6.998;2023-09-19T13:31:48;23.70;51.35
35085;SHT85;21267;51.032;6.998;2023-09-19T13:34:16;23.46;51.41
35085;SHT85;21267;51.032;6.998;2023-09-19T13:36:46;23.28;52.32
35085;SHT85;21267;51.032;6.998;2023-09-19T13:39:16;22.84;52.98
35085;SHT85;21267;51.032;6.998;2023-09-19T13:41:45;23.19;52.89
35085;SHT85;21267;51.032;6.998;2023-09-19T13:44:14;22.45;53.46
35085;SHT85;21267;51.032;6.998;2023-09-19T13:46:40;23.02;53.16
35085;SHT85;21267;51.032;6.998;2023-09-19T13:49:12;23.14;52.99
35085;SHT85;21267;51.032;6.998;2023-09-19T13:51:39;23.14;52.47
35085;SHT85;21267;51.032;6.998;2023-09-19T13:54:11;22.50;53.86
35085;SHT85;21267;51.032;6.998;2023-09-19T13:56:39;22.60;54.15
35085;SHT85;21267;51.032;6.998;2023-09-19T13:59:06;22.90;53.89
35085;SHT85;21267;51.032;6.998;2023-09-19T14:01:33;23.07;54.04
35085;SHT85;21267;51.032;6.998;2023-09-19T14:04:00;23.05;54.34
35085;SHT85;21267;51.032;6.998;2023-09-19T14:09:32;22.22;55.51
35085;SHT85;21267;51.032;6.998;2023-09-19T14:19:41;21.88;57.00
35085;SHT85;21267;51.032;6.998;2023-09-19T14:22:25;21.68;57.00
35085;SHT85;21267;51.032;6.998;2023-09-19T14:32:57;21.48;58.34
35085;SHT85;21267;51.032;6.998;2023-09-19T17:58:39;19.92;64.54
35085;SHT85;21267;51.032;6.998;2023-09-19T18:01:10;19.88;64.38
35085;SHT85;21267;51.032;6.998;2023-09-19T18:03:38;19.94;63.80
35085;SHT85;21267;51.032;6.998;2023-09-19T18:06:09;19.90;64.22
35085;SHT85;21267;51.032;6.998;2023-09-19T18:08:36;19.85;64.19
35085;SHT85;21267;51.032;6.998;2023-09-19T18:11:04;19.81;64.41
35085;SHT85;21267;51.032;6.998;2023-09-19T18:13:31;19.87;64.44
35085;SHT85;21267;51.032;6.998;2023-09-19T18:15:58;19.77;64.72
35085;SHT85;21267;51.032;6.998;2023-09-19T18:18:25;19.70;65.07
35085;SHT85;21267;51.032;6.998;2023-09-19T18:20:52;19.75;65.11
35085;SHT85;21267;51.032;6.998;2023-09-19T18:23:19;19.74;65.22
35085;SHT85;21267;51.032;6.998;2023-09-19T18:25:47;19.78;64.96
35085;SHT85;21267;51.032;6.998;2023-09-19T18:28:15;19.80;65.08
35085;SHT85;21267;51.032;6.998;2023-09-19T18:30:42;19.75;65.31
35085;SHT85;21267;51.032;6.998;2023-09-19T18:33:08;19.74;65.48
35085;SHT85;21267;51.032;6.998;2023-09-19T18:35:35;19.73;65.41
35085;SHT85;21267;51.032;6.998;2023-09-19T18:38:02;19.68;65.63
35085;SHT85;21267;51.032;6.998;2023-09-19T18:40:30;19.68;65.68
35085;SHT85;21267;51.032;6.998;2023-09-19T18:42:56;19.66;65.65
35085;SHT85;21267;51.032;6.998;2023-09-19T18:45:23;19.61;65.83
35085;SHT85;21267;51.032;6.998;2023-09-19T18:48:06;19.64;65.90
35085;SHT85;21267;51.032;6.998;2023-09-19T18:50:34;19.67;66.00
35085;SHT85;21267;51.032;6.998;2023-09-19T18:53:01;19.68;66.02
35085;SHT85;21267;51.032;6.998;2023-09-19T18:55:28;19.60;66.36
35085;SHT85;21267;51.032;6.998;2023-09-19T18:57:55;19.61;66.33
35085;SHT85;21267;51.032;6.998;2023-09-19T19:00:22;19.61;66.27
35085;SHT85;21267;51.032;6.998;2023-09-19T19:02:52;19.56;66.48
35085;SHT85;21267;51.032;6.998;2023-09-19T19:05:20;19.54;66.75
35085;SHT85;21267;51.032;6.998;2023-09-19T19:07:48;19.51;67.01
35085;SHT85;21267;51.032;6.998;2023-09-19T19:10:15;19.47;67.05
35085;SHT85;21267;51.032;6.998;2023-09-19T19:12:42;19.47;67.33
35085;SHT85;21267;51.032;6.998;2023-09-19T19:15:09;19.49;67.17
35085;SHT85;21267;51.032;6.998;2023-09-19T19:17:36;19.43;67.21
35085;SHT85;21267;51.032;6.998;2023-09-19T19:20:04;19.45;67.40
35085;SHT85;21267;51.032;6.998;2023-09-19T19:22:33;19.46;67.21
35085;SHT85;21267;51.032;6.998;2023-09-19T19:25:03;19.47;67.08
35085;SHT85;21267;51.032;6.998;2023-09-19T19:27:36;19.43;67.27
35085;SHT85;21267;51.032;6.998;2023-09-19T19:30:04;19.39;67.45
35085;SHT85;21267;51.032;6.998;2023-09-19T19:32:33;19.39;67.45
35085;SHT85;21267;51.032;6.998;2023-09-19T19:35:00;19.35;67.64
35085;SHT85;21267;51.032;6.998;2023-09-19T19:37:28;19.33;67.74
35085;SHT85;21267;51.032;6.998;2023-09-19T19:39:55;19.32;67.64
35085;SHT85;21267;51.032;6.998;2023-09-19T19:42:21;19.26;67.74
35085;SHT85;21267;51.032;6.998;2023-09-19T19:44:50;19.30;67.53
35085;SHT85;21267;51.032;6.998;2023-09-19T19:47:21;19.19;68.09
35085;SHT85;21267;51.032;6.998;2023-09-19T19:49:48;19.28;67.81
35085;SHT85;21267;51.032;6.998;2023-09-19T19:52:15;19.26;67.67
35085;SHT85;21267;51.032;6.998;2023-09-19T19:54:43;19.24;67.86
35085;SHT85;21267;51.032;6.998;2023-09-19T19:57:11;19.20;68.06
35085;SHT85;21267;51.032;6.998;2023-09-19T19:59:38;19.19;68.31
35085;SHT85;21267;51.032;6.998;2023-09-19T20:02:05;19.19;68.32
35085;SHT85;21267;51.032;6.998;2023-09-19T20:04:33;19.18;68.37
35085;SHT85;21267;51.032;6.998;2023-09-19T20:06:59;19.16;68.64
35085;SHT85;21267;51.032;6.998;2023-09-19T20:09:26;19.15;68.70
35085;SHT85;21267;51.032;6.998;2023-09-19T20:11:53;19.16;68.67
35085;SHT85;21267;51.032;6.998;2023-09-19T20:14:20;19.13;68.85
35085;SHT85;21267;51.032;6.998;2023-09-19T20:16:47;19.12;68.99
35085;SHT85;21267;51.032;6.998;2023-09-19T20:19:15;19.12;69.04
35085;SHT85;21267;51.032;6.998;2023-09-19T20:21:42;19.06;69.12
35085;SHT85;21267;51.032;6.998;2023-09-19T20:24:09;19.03;69.31
35085;SHT85;21267;51.032;6.998;2023-09-19T20:26:37;18.98;69.74
35085;SHT85;21267;51.032;6.998;2023-09-19T20:29:07;18.92;70.25
35085;SHT85;21267;51.032;6.998;2023-09-19T20:31:35;18.84;70.58
35085;SHT85;21267;51.032;6.998;2023-09-19T20:34:04;18.81;70.93
35085;SHT85;21267;51.032;6.998;2023-09-19T20:36:30;18.80;70.70
35085;SHT85;21267;51.032;6.998;2023-09-19T20:38:58;18.81;71.02
35085;SHT85;21267;51.032;6.998;2023-09-19T20:41:25;18.82;71.13
35085;SHT85;21267;51.032;6.998;2023-09-19T20:43:52;18.87;70.81
35085;SHT85;21267;51.032;6.998;2023-09-19T20:46:19;18.85;71.09
35085;SHT85;21267;51.032;6.998;2023-09-19T20:48:47;18.84;71.28
35085;SHT85;21267;51.032;6.998;2023-09-19T20:51:15;18.84;71.10
35085;SHT85;21267;51.032;6.998;2023-09-19T20:53:47;18.89;70.84
35085;SHT85;21267;51.032;6.998;2023-09-19T20:56:14;18.91;70.96
35085;SHT85;21267;51.032;6.998;2023-09-19T20:58:42;18.91;71.08
35085;SHT85;21267;51.032;6.998;2023-09-19T21:01:10;18.87;71.32
35085;SHT85;21267;51.032;6.998;2023-09-19T21:03:38;18.88;71.11
35085;SHT85;21267;51.032;6.998;2023-09-19T21:06:07;18.85;71.35
35085;SHT85;21267;51.032;6.998;2023-09-19T21:08:35;18.85;71.40
35085;SHT85;21267;51.032;6.998;2023-09-19T21:11:16;18.84;71.58
35085;SHT85;21267;51.032;6.998;2023-09-19T21:13:44;18.89;71.62
35085;SHT85;21267;51.032;6.998;2023-09-19T21:16:12;18.78;71.89
35085;SHT85;21267;51.032;6.998;2023-09-19T21:18:42;18.84;71.97
35085;SHT85;21267;51.032;6.998;2023-09-19T21:21:10;18.82;71.97
35085;SHT85;21267;51.032;6.998;2023-09-19T21:23:38;18.80;72.08
35085;SHT85;21267;51.032;6.998;2023-09-19T21:26:06;18.77;72.06
35085;SHT85;21267;51.032;6.998;2023-09-19T21:28:41;18.75;72.34
35085;SHT85;21267;51.032;6.998;2023-09-19T21:31:08;18.71;72.57
35085;SHT85;21267;51.032;6.998;2023-09-19T21:33:37;18.75;72.44
35085;SHT85;21267;51.032;6.998;2023-09-19T21:36:05;18.74;72.57
35085;SHT85;21267;51.032;6.998;2023-09-19T21:38:47;18.71;72.64
35085;SHT85;21267;51.032;6.998;2023-09-19T21:41:17;18.68;72.87
35085;SHT85;21267;51.032;6.998;2023-09-19T21:43:48;18.70;72.79
35085;SHT85;21267;51.032;6.998;2023-09-19T21:46:18;18.65;73.13
35085;SHT85;21267;51.032;6.998;2023-09-19T21:48:45;18.61;73.35
35085;SHT85;21267;51.032;6.998;2023-09-19T21:51:16;18.58;73.53
35085;SHT85;21267;51.032;6.998;2023-09-19T21:53:43;18.52;73.81
35085;SHT85;21267;51.032;6.998;2023-09-19T21:56:09;18.61;73.62
35085;SHT85;21267;51.032;6.998;2023-09-19T21:58:37;18.52;73.98
35085;SHT85;21267;51.032;6.998;2023-09-19T22:01:05;18.55;73.97
35085;SHT85;21267;51.032;6.998;2023-09-19T22:03:37;18.51;74.20
35085;SHT85;21267;51.032;6.998;2023-09-19T22:06:09;18.58;74.00
35085;SHT85;21267;51.032;6.998;2023-09-19T22:08:37;18.54;74.13
35085;SHT85;21267;51.032;6.998;2023-09-19T22:11:04;18.52;74.04
35085;SHT85;21267;51.032;6.998;2023-09-19T22:13:39;18.54;74.10
35085;SHT85;21267;51.032;6.998;2023-09-19T22:16:15;18.51;74.30
35085;SHT85;21267;51.032;6.998;2023-09-19T22:18:43;18.55;74.09
35085;SHT85;21267;51.032;6.998;2023-09-19T22:21:13;18.47;74.22
35085;SHT85;21267;51.032;6.998;2023-09-19T22:23:45;18.44;74.18
35085;SHT85;21267;51.032;6.998;2023-09-19T22:26:16;18.41;74.31
35085;SHT85;21267;51.032;6.998;2023-09-19T22:28:49;18.36;74.49
35085;SHT85;21267;51.032;6.998;2023-09-19T22:31:22;18.24;74.92
35085;SHT85;21267;51.032;6.998;2023-09-19T22:33:50;18.23;74.99
35085;SHT85;21267;51.032;6.998;2023-09-19T22:36:18;18.26;74.80
35085;SHT85;21267;51.032;6.998;2023-09-19T22:38:53;18.29;74.76
35085;SHT85;21267;51.032;6.998;2023-09-19T22:41:20;18.23;75.02
35085;SHT85;21267;51.032;6.998;2023-09-19T22:43:48;18.20;75.09
35085;SHT85;21267;51.032;6.998;2023-09-19T22:46:18;18.17;75.15
35085;SHT85;21267;51.032;6.998;2023-09-19T22:48:45;18.17;75.14
35085;SHT85;21267;51.032;6.998;2023-09-19T22:51:17;18.19;75.18
35085;SHT85;21267;51.032;6.998;2023-09-19T22:53:52;18.13;75.33
35085;SHT85;21267;51.032;6.998;2023-09-19T22:56:25;18.12;75.41
35085;SHT85;21267;51.032;6.998;2023-09-19T22:58:54;18.03;75.52
35085;SHT85;21267;51.032;6.998;2023-09-19T23:01:22;18.02;75.79
35085;SHT85;21267;51.032;6.998;2023-09-19T23:04:03;17.96;76.02
35085;SHT85;21267;51.032;6.998;2023-09-19T23:06:47;17.91;76.10
35085;SHT85;21267;51.032;6.998;2023-09-19T23:09:15;17.86;76.35
35085;SHT85;21267;51.032;6.998;2023-09-19T23:11:54;17.81;76.36
35085;SHT85;21267;51.032;6.998;2023-09-19T23:14:23;17.76;76.59
35085;SHT85;21267;51.032;6.998;2023-09-19T23:16:57;17.73;76.78
35085;SHT85;21267;51.032;6.998;2023-09-19T23:19:23;17.78;76.55
35085;SHT85;21267;51.032;6.998;2023-09-19T23:21:57;17.83;76.49
35085;SHT85;21267;51.032;6.998;2023-09-19T23:24:32;17.78;76.67
35085;SHT85;21267;51.032;6.998;2023-09-19T23:27:04;17.75;76.71
35085;SHT85;21267;51.032;6.998;2023-09-19T23:29:36;17.76;76.75
35085;SHT85;21267;51.032;6.998;2023-09-19T23:32:06;17.76;76.82
35085;SHT85;21267;51.032;6.998;2023-09-19T23:34:34;17.72;76.86
35085;SHT85;21267;51.032;6.998;2023-09-19T23:37:03;17.72;76.98
35085;SHT85;21267;51.032;6.998;2023-09-19T23:39:30;17.75;77.05
35085;SHT85;21267;51.032;6.998;2023-09-19T23:41:56;17.78;77.03
35085;SHT85;21267;51.032;6.998;2023-09-19T23:44:23;17.78;77.02
35085;SHT85;21267;51.032;6.998;2023-09-19T23:46:50;17.72;77.27
35085;SHT85;21267;51.032;6.998;2023-09-19T23:49:22;17.69;77.22
35085;SHT85;21267;51.032;6.998;2023-09-19T23:51:49;17.75;77.26
35085;SHT85;21267;51.032;6.998;2023-09-19T23:54:18;17.68;77.32
35085;SHT85;21267;51.032;6.998;2023-09-19T23:56:53;17.69;77.44
