sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2023-03-05T07:15:38;2.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:18:05;2.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:20:33;2.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:23:01;2.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:25:29;2.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:27:57;2.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:30:24;2.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:32:53;2.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:35:20;2.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:37:49;2.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:40:16;2.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:42:43;2.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:45:11;2.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:47:38;2.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:50:08;2.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:52:36;2.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T07:57:30;3.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:00:00;3.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:02:27;3.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:04:54;3.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:07:23;3.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:09:50;2.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:12:17;2.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:14:46;3.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:17:13;3.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:19:40;3.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:22:08;3.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:24:36;3.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:27:04;3.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:29:31;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:31:59;3.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:34:26;4.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:36:54;4.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:39:21;4.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:41:50;4.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:44:19;3.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:46:46;3.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:49:13;4.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:51:41;4.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:54:08;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:56:36;4.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T08:59:05;5.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:01:33;5.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:04:01;5.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:06:28;5.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:08:56;5.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:11:23;5.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:13:51;5.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:16:20;5.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:18:48;5.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:21:16;5.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:23:44;5.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:26:13;5.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:28:45;5.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:31:13;5.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:33:42;6.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:36:21;5.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:38:49;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:41:23;6.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:43:59;6.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:46:34;6.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:49:12;6.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:51:41;6.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:54:13;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:56:44;7.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T09:59:19;7.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:01:49;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:04:22;7.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:06:54;6.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:09:36;6.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:12:13;6.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:14:47;6.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:17:44;6.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:23:30;7.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:26:19;6.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:29:01;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:31:43;7.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:34:33;7.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:37:34;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:40:13;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:42:49;7.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:45:21;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:47:53;7.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:50:24;7.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:53:09;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:55:39;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T10:58:10;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:00:39;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:03:08;7.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:05:41;7.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:08:31;7.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:11:14;8.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:13:54;8.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:16:24;8.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:19:14;8.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:21:43;8.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:24:14;8.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:26:49;8.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:29:20;8.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:31:48;8.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:34:28;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:37:01;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:39:33;8.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:42:08;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:44:43;9.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:47:18;9.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:49:49;9.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:52:22;9.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T11:54:59;8.80;99.50
1678;DHT22;6034;46.864;15.216;2023-03-05T11:57:35;8.50;99.40
1678;DHT22;6034;46.864;15.216;2023-03-05T12:00:07;8.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T12:02:39;9.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T12:05:12;9.00;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T12:07:43;9.50;98.70
1678;DHT22;6034;46.864;15.216;2023-03-05T12:10:17;9.10;99.60
1678;DHT22;6034;46.864;15.216;2023-03-05T12:12:50;9.20;99.30
1678;DHT22;6034;46.864;15.216;2023-03-05T12:15:31;9.20;98.20
1678;DHT22;6034;46.864;15.216;2023-03-05T12:18:14;9.20;98.70
1678;DHT22;6034;46.864;15.216;2023-03-05T12:20:48;9.00;97.80
1678;DHT22;6034;46.864;15.216;2023-03-05T12:23:22;9.10;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T12:25:55;9.20;98.20
1678;DHT22;6034;46.864;15.216;2023-03-05T12:28:53;9.20;98.00
1678;DHT22;6034;46.864;15.216;2023-03-05T12:31:36;9.20;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T12:34:35;9.30;97.60
1678;DHT22;6034;46.864;15.216;2023-03-05T12:37:10;9.30;97.20
1678;DHT22;6034;46.864;15.216;2023-03-05T12:39:49;8.80;95.40
1678;DHT22;6034;46.864;15.216;2023-03-05T12:42:44;8.80;96.00
1678;DHT22;6034;46.864;15.216;2023-03-05T12:45:27;8.80;94.30
1678;DHT22;6034;46.864;15.216;2023-03-05T12:48:33;8.70;94.50
1678;DHT22;6034;46.864;15.216;2023-03-05T12:51:02;8.80;96.40
1678;DHT22;6034;46.864;15.216;2023-03-05T12:53:29;8.80;95.30
1678;DHT22;6034;46.864;15.216;2023-03-05T12:56:01;8.90;94.80
1678;DHT22;6034;46.864;15.216;2023-03-05T12:58:39;8.70;96.10
1678;DHT22;6034;46.864;15.216;2023-03-05T13:01:21;8.50;95.00
1678;DHT22;6034;46.864;15.216;2023-03-05T13:03:57;8.70;96.40
1678;DHT22;6034;46.864;15.216;2023-03-05T13:06:29;8.70;95.60
1678;DHT22;6034;46.864;15.216;2023-03-05T13:09:00;8.80;97.30
1678;DHT22;6034;46.864;15.216;2023-03-05T13:11:31;9.00;96.70
1678;DHT22;6034;46.864;15.216;2023-03-05T13:14:03;9.10;96.20
1678;DHT22;6034;46.864;15.216;2023-03-05T13:16:36;9.20;96.90
1678;DHT22;6034;46.864;15.216;2023-03-05T13:19:14;9.20;97.60
1678;DHT22;6034;46.864;15.216;2023-03-05T13:21:43;9.20;96.20
1678;DHT22;6034;46.864;15.216;2023-03-05T13:24:16;9.10;95.80
1678;DHT22;6034;46.864;15.216;2023-03-05T13:26:44;9.00;95.00
1678;DHT22;6034;46.864;15.216;2023-03-05T13:29:15;9.10;96.40
1678;DHT22;6034;46.864;15.216;2023-03-05T13:31:45;9.10;96.30
1678;DHT22;6034;46.864;15.216;2023-03-05T13:34:18;9.10;97.30
1678;DHT22;6034;46.864;15.216;2023-03-05T13:36:52;9.10;97.00
1678;DHT22;6034;46.864;15.216;2023-03-05T13:39:23;9.20;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T13:42:00;9.10;97.30
1678;DHT22;6034;46.864;15.216;2023-03-05T13:44:32;9.20;97.40
1678;DHT22;6034;46.864;15.216;2023-03-05T13:47:08;9.20;98.00
1678;DHT22;6034;46.864;15.216;2023-03-05T13:49:39;9.30;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T13:52:08;9.30;97.20
1678;DHT22;6034;46.864;15.216;2023-03-05T13:54:36;9.30;97.20
1678;DHT22;6034;46.864;15.216;2023-03-05T13:57:06;9.20;96.90
1678;DHT22;6034;46.864;15.216;2023-03-05T13:59:37;9.20;97.70
1678;DHT22;6034;46.864;15.216;2023-03-05T14:02:14;9.20;97.80
1678;DHT22;6034;46.864;15.216;2023-03-05T14:04:43;9.00;97.40
1678;DHT22;6034;46.864;15.216;2023-03-05T14:07:28;9.10;98.50
1678;DHT22;6034;46.864;15.216;2023-03-05T14:09:57;9.00;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T14:12:33;8.90;98.00
1678;DHT22;6034;46.864;15.216;2023-03-05T14:15:04;9.00;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T14:17:48;9.00;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T14:20:22;8.80;97.30
1678;DHT22;6034;46.864;15.216;2023-03-05T14:22:52;8.80;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T14:25:32;8.80;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T14:28:06;8.80;97.90
1678;DHT22;6034;46.864;15.216;2023-03-05T14:30:36;8.80;97.90
1678;DHT22;6034;46.864;15.216;2023-03-05T14:33:04;8.80;98.50
1678;DHT22;6034;46.864;15.216;2023-03-05T14:35:32;8.80;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T14:38:01;8.70;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T14:40:33;8.60;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T14:43:03;8.60;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T14:45:33;8.60;98.10
1678;DHT22;6034;46.864;15.216;2023-03-05T14:48:04;8.70;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T14:50:37;8.70;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T14:53:07;8.60;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T14:55:36;8.60;98.20
1678;DHT22;6034;46.864;15.216;2023-03-05T14:58:10;8.60;97.90
1678;DHT22;6034;46.864;15.216;2023-03-05T15:00:38;8.60;97.70
1678;DHT22;6034;46.864;15.216;2023-03-05T15:03:09;8.50;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T15:05:38;8.50;97.50
1678;DHT22;6034;46.864;15.216;2023-03-05T15:08:12;8.50;97.60
1678;DHT22;6034;46.864;15.216;2023-03-05T15:10:41;8.50;97.40
1678;DHT22;6034;46.864;15.216;2023-03-05T15:13:09;8.50;97.70
1678;DHT22;6034;46.864;15.216;2023-03-05T15:15:40;8.40;97.60
1678;DHT22;6034;46.864;15.216;2023-03-05T15:18:12;8.40;97.60
1678;DHT22;6034;46.864;15.216;2023-03-05T15:20:41;8.40;97.60
1678;DHT22;6034;46.864;15.216;2023-03-05T15:23:09;8.40;97.70
1678;DHT22;6034;46.864;15.216;2023-03-05T15:25:38;8.30;97.90
1678;DHT22;6034;46.864;15.216;2023-03-05T15:28:10;8.30;98.00
1678;DHT22;6034;46.864;15.216;2023-03-05T15:30:40;8.30;98.10
1678;DHT22;6034;46.864;15.216;2023-03-05T15:33:12;8.20;97.90
1678;DHT22;6034;46.864;15.216;2023-03-05T15:35:41;8.20;98.20
1678;DHT22;6034;46.864;15.216;2023-03-05T15:38:09;8.20;98.20
1678;DHT22;6034;46.864;15.216;2023-03-05T15:40:38;8.10;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T15:43:07;8.10;98.20
1678;DHT22;6034;46.864;15.216;2023-03-05T15:45:37;8.10;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T15:48:05;8.10;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T15:50:35;8.00;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T15:53:03;8.00;98.60
1678;DHT22;6034;46.864;15.216;2023-03-05T15:55:31;8.00;98.50
1678;DHT22;6034;46.864;15.216;2023-03-05T15:58:03;8.00;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T16:00:34;8.00;98.20
1678;DHT22;6034;46.864;15.216;2023-03-05T16:03:06;7.90;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T16:05:36;7.90;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T16:08:05;7.80;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T16:10:34;7.80;98.80
1678;DHT22;6034;46.864;15.216;2023-03-05T16:13:08;7.80;99.10
1678;DHT22;6034;46.864;15.216;2023-03-05T16:15:39;7.90;98.80
1678;DHT22;6034;46.864;15.216;2023-03-05T16:18:13;7.80;98.60
1678;DHT22;6034;46.864;15.216;2023-03-05T16:20:53;7.80;98.00
1678;DHT22;6034;46.864;15.216;2023-03-05T16:23:21;7.80;98.10
1678;DHT22;6034;46.864;15.216;2023-03-05T16:25:49;7.70;98.20
1678;DHT22;6034;46.864;15.216;2023-03-05T16:28:18;7.70;98.20
1678;DHT22;6034;46.864;15.216;2023-03-05T16:30:52;7.70;98.30
1678;DHT22;6034;46.864;15.216;2023-03-05T16:33:20;7.70;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T16:35:54;7.70;98.60
1678;DHT22;6034;46.864;15.216;2023-03-05T16:38:39;7.70;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T16:41:08;7.60;98.40
1678;DHT22;6034;46.864;15.216;2023-03-05T16:43:36;7.60;99.00
1678;DHT22;6034;46.864;15.216;2023-03-05T16:46:05;7.50;98.70
1678;DHT22;6034;46.864;15.216;2023-03-05T16:48:34;7.40;98.90
1678;DHT22;6034;46.864;15.216;2023-03-05T16:51:04;7.40;99.00
1678;DHT22;6034;46.864;15.216;2023-03-05T16:53:33;7.40;99.40
1678;DHT22;6034;46.864;15.216;2023-03-05T16:56:03;7.30;99.80
1678;DHT22;6034;46.864;15.216;2023-03-05T16:58:32;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:01:02;7.10;99.60
1678;DHT22;6034;46.864;15.216;2023-03-05T17:03:31;7.20;99.70
1678;DHT22;6034;46.864;15.216;2023-03-05T17:05:59;7.10;99.70
1678;DHT22;6034;46.864;15.216;2023-03-05T17:08:29;7.10;99.60
1678;DHT22;6034;46.864;15.216;2023-03-05T17:10:57;7.10;99.60
1678;DHT22;6034;46.864;15.216;2023-03-05T17:13:26;7.10;99.70
1678;DHT22;6034;46.864;15.216;2023-03-05T17:15:54;7.00;99.60
1678;DHT22;6034;46.864;15.216;2023-03-05T17:18:22;7.00;99.60
1678;DHT22;6034;46.864;15.216;2023-03-05T17:20:52;7.00;99.70
1678;DHT22;6034;46.864;15.216;2023-03-05T17:23:20;7.00;99.60
1678;DHT22;6034;46.864;15.216;2023-03-05T17:25:50;7.00;99.70
1678;DHT22;6034;46.864;15.216;2023-03-05T17:28:19;7.00;99.50
1678;DHT22;6034;46.864;15.216;2023-03-05T17:30:47;7.00;99.60
1678;DHT22;6034;46.864;15.216;2023-03-05T17:33:15;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:35:46;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:38:15;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:40:45;6.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:43:16;6.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:45:45;6.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:48:15;6.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:50:45;6.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:53:15;6.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:55:43;6.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T17:58:12;6.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:00:43;6.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:03:13;6.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:05:41;6.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:08:10;6.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:10:39;6.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:13:09;6.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:15:38;6.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:18:14;6.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:20:47;6.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:23:16;6.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:25:46;6.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:28:14;6.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:30:47;6.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:33:24;6.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:35:52;6.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:38:20;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:40:49;5.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:43:19;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:45:48;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:48:18;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:50:49;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:53:18;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:55:51;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T18:58:20;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:00:48;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:03:20;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:05:49;5.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:08:20;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:10:49;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:13:18;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:16:04;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:18:34;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:21:10;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:23:38;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:26:06;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:28:35;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:31:04;5.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:33:35;5.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:36:10;5.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:38:38;5.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:41:09;5.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:43:38;5.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:46:08;5.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:48:39;5.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:51:13;5.30;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:53:46;5.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:56:15;5.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T19:58:47;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:01:17;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:03:50;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:06:22;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:08:52;4.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:11:22;4.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:13:52;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:16:21;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:18:52;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:21:26;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:23:56;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:26:27;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:28:56;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:31:26;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:33:57;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:36:30;4.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:39:00;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:41:30;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:43:59;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:46:30;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:49:02;4.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:51:32;4.50;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:54:03;4.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:56:32;4.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T20:59:01;4.40;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:01:31;4.20;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:04:02;4.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:06:32;4.10;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:09:00;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:11:29;4.00;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:13:57;3.60;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:16:27;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:18:56;3.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:21:25;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:23:55;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:26:23;3.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:28:51;3.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:31:21;3.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:33:49;3.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:36:17;3.90;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:38:47;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:41:14;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:43:42;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:46:10;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:48:38;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:51:06;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:53:34;3.80;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:56:04;3.70;99.90
1678;DHT22;6034;46.864;15.216;2023-03-05T21:58:46;3.80;99.90
