sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61105;BME280;46987;32.638;-115.438;2022-09-09T00:00:20;100158.88;;;36.21;22.30
61105;BME280;46987;32.638;-115.438;2022-09-09T00:02:57;100152.44;;;36.17;22.39
61105;BME280;46987;32.638;-115.438;2022-09-09T00:05:31;100153.47;;;36.12;22.47
61105;BME280;46987;32.638;-115.438;2022-09-09T00:08:02;100151.69;;;36.04;22.44
61105;BME280;46987;32.638;-115.438;2022-09-09T00:10:32;100147.91;;;35.96;22.61
61105;BME280;46987;32.638;-115.438;2022-09-09T00:13:08;100139.75;;;35.88;23.01
61105;BME280;46987;32.638;-115.438;2022-09-09T00:15:49;100143.97;;;35.82;23.20
61105;BME280;46987;32.638;-115.438;2022-09-09T00:18:25;100141.72;;;35.71;23.21
61105;BME280;46987;32.638;-115.438;2022-09-09T00:20:59;100144.59;;;35.59;23.35
61105;BME280;46987;32.638;-115.438;2022-09-09T00:23:32;100146.03;;;35.53;23.36
61105;BME280;46987;32.638;-115.438;2022-09-09T00:26:05;100140.91;;;35.40;23.40
61105;BME280;46987;32.638;-115.438;2022-09-09T00:28:39;100145.13;;;35.33;23.48
61105;BME280;46987;32.638;-115.438;2022-09-09T00:31:18;100139.69;;;35.25;23.60
61105;BME280;46987;32.638;-115.438;2022-09-09T00:33:49;100132.59;;;35.12;23.69
61105;BME280;46987;32.638;-115.438;2022-09-09T00:36:20;100137.41;;;35.15;23.68
61105;BME280;46987;32.638;-115.438;2022-09-09T00:38:52;100137.34;;;35.11;23.84
61105;BME280;46987;32.638;-115.438;2022-09-09T00:41:29;100137.59;;;35.06;23.66
61105;BME280;46987;32.638;-115.438;2022-09-09T00:44:13;100128.69;;;35.01;23.78
61105;BME280;46987;32.638;-115.438;2022-09-09T00:46:54;100126.16;;;34.95;23.99
61105;BME280;46987;32.638;-115.438;2022-09-09T00:49:35;100115.28;;;34.90;24.54
61105;BME280;46987;32.638;-115.438;2022-09-09T00:52:15;100126.19;;;34.83;24.93
61105;BME280;46987;32.638;-115.438;2022-09-09T00:54:50;100120.75;;;34.75;24.89
61105;BME280;46987;32.638;-115.438;2022-09-09T00:57:29;100114.44;;;34.62;25.20
61105;BME280;46987;32.638;-115.438;2022-09-09T01:00:14;100115.59;;;34.61;25.44
61105;BME280;46987;32.638;-115.438;2022-09-09T01:02:56;100117.00;;;34.55;25.17
61105;BME280;46987;32.638;-115.438;2022-09-09T01:05:37;100118.09;;;34.50;25.33
61105;BME280;46987;32.638;-115.438;2022-09-09T01:08:17;100115.75;;;34.40;25.48
61105;BME280;46987;32.638;-115.438;2022-09-09T01:10:52;100116.81;;;34.36;25.50
61105;BME280;46987;32.638;-115.438;2022-09-09T01:13:26;100112.22;;;34.28;25.50
61105;BME280;46987;32.638;-115.438;2022-09-09T01:15:54;100110.84;;;34.21;25.66
61105;BME280;46987;32.638;-115.438;2022-09-09T01:18:23;100111.06;;;34.16;25.54
61105;BME280;46987;32.638;-115.438;2022-09-09T01:21:04;100104.94;;;34.11;25.89
61105;BME280;46987;32.638;-115.438;2022-09-09T01:23:45;100106.69;;;34.03;26.02
61105;BME280;46987;32.638;-115.438;2022-09-09T01:26:27;100100.88;;;33.96;25.97
61105;BME280;46987;32.638;-115.438;2022-09-09T01:28:58;100069.63;;;33.63;26.14
61105;BME280;46987;32.638;-115.438;2022-09-09T01:31:36;100092.28;;;33.77;26.04
61105;BME280;46987;32.638;-115.438;2022-09-09T01:34:10;100101.69;;;33.72;26.25
61105;BME280;46987;32.638;-115.438;2022-09-09T01:36:42;100098.00;;;33.68;26.25
61105;BME280;46987;32.638;-115.438;2022-09-09T01:39:12;100059.97;;;33.36;26.33
61105;BME280;46987;32.638;-115.438;2022-09-09T01:41:44;100097.84;;;33.53;26.37
61105;BME280;46987;32.638;-115.438;2022-09-09T01:44:19;100097.59;;;33.45;26.30
61105;BME280;46987;32.638;-115.438;2022-09-09T01:46:48;100073.38;;;33.22;26.45
61105;BME280;46987;32.638;-115.438;2022-09-09T01:49:18;100107.06;;;33.32;26.33
61105;BME280;46987;32.638;-115.438;2022-09-09T01:51:48;100093.75;;;33.26;26.43
61105;BME280;46987;32.638;-115.438;2022-09-09T01:54:17;100065.78;;;32.98;26.52
61105;BME280;46987;32.638;-115.438;2022-09-09T01:56:58;100095.69;;;33.13;26.44
61105;BME280;46987;32.638;-115.438;2022-09-09T01:59:45;100089.63;;;32.99;26.64
61105;BME280;46987;32.638;-115.438;2022-09-09T02:02:25;100104.63;;;32.98;26.73
61105;BME280;46987;32.638;-115.438;2022-09-09T02:05:17;100100.66;;;32.87;26.80
61105;BME280;46987;32.638;-115.438;2022-09-09T02:07:51;100093.94;;;32.76;26.86
61105;BME280;46987;32.638;-115.438;2022-09-09T02:10:33;100096.91;;;32.70;27.10
61105;BME280;46987;32.638;-115.438;2022-09-09T02:13:17;100113.09;;;32.68;27.54
61105;BME280;46987;32.638;-115.438;2022-09-09T02:15:46;100115.97;;;32.72;27.61
61105;BME280;46987;32.638;-115.438;2022-09-09T02:18:25;100117.59;;;32.52;28.42
61105;BME280;46987;32.638;-115.438;2022-09-09T02:20:53;100118.34;;;32.41;28.41
61105;BME280;46987;32.638;-115.438;2022-09-09T02:23:21;100060.59;;;31.92;28.77
61105;BME280;46987;32.638;-115.438;2022-09-09T02:25:56;100123.06;;;32.19;28.89
61105;BME280;46987;32.638;-115.438;2022-09-09T02:28:29;100131.25;;;32.16;28.54
61105;BME280;46987;32.638;-115.438;2022-09-09T02:30:57;100133.16;;;32.24;28.59
61105;BME280;46987;32.638;-115.438;2022-09-09T02:33:36;100118.25;;;31.99;28.41
61105;BME280;46987;32.638;-115.438;2022-09-09T02:36:08;100112.03;;;31.81;28.50
61105;BME280;46987;32.638;-115.438;2022-09-09T02:38:41;100144.53;;;31.93;28.57
61105;BME280;46987;32.638;-115.438;2022-09-09T02:41:13;100147.84;;;31.86;28.95
61105;BME280;46987;32.638;-115.438;2022-09-09T02:43:47;100138.94;;;31.72;29.17
61105;BME280;46987;32.638;-115.438;2022-09-09T02:46:26;100153.63;;;31.73;29.31
61105;BME280;46987;32.638;-115.438;2022-09-09T02:49:00;100170.88;;;31.70;28.96
61105;BME280;46987;32.638;-115.438;2022-09-09T02:51:36;100151.50;;;31.61;29.37
61105;BME280;46987;32.638;-115.438;2022-09-09T02:54:21;100172.50;;;31.62;29.42
61105;BME280;46987;32.638;-115.438;2022-09-09T02:56:52;100132.06;;;31.32;29.42
61105;BME280;46987;32.638;-115.438;2022-09-09T02:59:32;100180.19;;;31.56;29.28
61105;BME280;46987;32.638;-115.438;2022-09-09T03:02:01;100179.72;;;31.54;29.69
61105;BME280;46987;32.638;-115.438;2022-09-09T03:04:29;100180.34;;;31.51;29.83
61105;BME280;46987;32.638;-115.438;2022-09-09T03:06:58;100188.19;;;31.49;29.55
61105;BME280;46987;32.638;-115.438;2022-09-09T03:09:26;100171.63;;;31.32;29.96
61105;BME280;46987;32.638;-115.438;2022-09-09T03:11:56;100186.25;;;31.41;29.68
61105;BME280;46987;32.638;-115.438;2022-09-09T03:14:24;100192.94;;;31.40;30.04
61105;BME280;46987;32.638;-115.438;2022-09-09T03:16:54;100195.53;;;31.37;29.94
61105;BME280;46987;32.638;-115.438;2022-09-09T03:19:24;100200.63;;;31.35;30.11
61105;BME280;46987;32.638;-115.438;2022-09-09T03:21:52;100186.63;;;31.23;30.21
61105;BME280;46987;32.638;-115.438;2022-09-09T03:24:19;100211.03;;;31.29;30.37
61105;BME280;46987;32.638;-115.438;2022-09-09T03:26:47;100214.78;;;31.25;30.72
61105;BME280;46987;32.638;-115.438;2022-09-09T03:29:18;100213.16;;;31.24;30.75
61105;BME280;46987;32.638;-115.438;2022-09-09T03:31:46;100216.25;;;31.22;30.87
61105;BME280;46987;32.638;-115.438;2022-09-09T03:34:16;100214.94;;;31.19;30.96
61105;BME280;46987;32.638;-115.438;2022-09-09T03:36:43;100225.84;;;31.16;31.00
61105;BME280;46987;32.638;-115.438;2022-09-09T03:39:11;100228.78;;;31.11;31.00
61105;BME280;46987;32.638;-115.438;2022-09-09T03:41:40;100227.78;;;31.07;31.19
61105;BME280;46987;32.638;-115.438;2022-09-09T03:44:08;100237.72;;;31.08;31.15
61105;BME280;46987;32.638;-115.438;2022-09-09T03:46:41;100243.94;;;31.05;31.40
61105;BME280;46987;32.638;-115.438;2022-09-09T03:49:09;100242.28;;;31.04;30.92
61105;BME280;46987;32.638;-115.438;2022-09-09T03:51:38;100242.13;;;31.00;31.04
61105;BME280;46987;32.638;-115.438;2022-09-09T03:54:07;100241.97;;;30.97;31.30
61105;BME280;46987;32.638;-115.438;2022-09-09T03:56:37;100246.50;;;30.93;31.11
61105;BME280;46987;32.638;-115.438;2022-09-09T03:59:05;100252.53;;;30.95;31.20
61105;BME280;46987;32.638;-115.438;2022-09-09T04:01:33;100255.94;;;30.92;31.29
61105;BME280;46987;32.638;-115.438;2022-09-09T04:04:01;100260.19;;;30.89;31.63
61105;BME280;46987;32.638;-115.438;2022-09-09T04:06:29;100256.94;;;30.87;31.57
61105;BME280;46987;32.638;-115.438;2022-09-09T04:08:59;100251.38;;;30.78;31.63
61105;BME280;46987;32.638;-115.438;2022-09-09T04:11:30;100256.09;;;30.78;31.54
61105;BME280;46987;32.638;-115.438;2022-09-09T04:13:59;100266.84;;;30.79;31.80
61105;BME280;46987;32.638;-115.438;2022-09-09T04:16:29;100251.00;;;30.63;31.65
61105;BME280;46987;32.638;-115.438;2022-09-09T04:18:56;100268.63;;;30.75;31.74
61105;BME280;46987;32.638;-115.438;2022-09-09T04:21:25;100273.13;;;30.71;32.05
61105;BME280;46987;32.638;-115.438;2022-09-09T04:23:53;100260.94;;;30.64;32.14
61105;BME280;46987;32.638;-115.438;2022-09-09T04:26:23;100270.34;;;30.63;32.00
61105;BME280;46987;32.638;-115.438;2022-09-09T04:28:51;100259.78;;;30.56;32.08
61105;BME280;46987;32.638;-115.438;2022-09-09T04:31:20;100279.31;;;30.60;32.15
61105;BME280;46987;32.638;-115.438;2022-09-09T04:33:51;100285.56;;;30.74;32.00
61105;BME280;46987;32.638;-115.438;2022-09-09T04:36:20;100272.97;;;30.59;32.47
61105;BME280;46987;32.638;-115.438;2022-09-09T04:38:49;100259.28;;;30.46;32.69
61105;BME280;46987;32.638;-115.438;2022-09-09T04:41:17;100275.53;;;30.56;33.02
61105;BME280;46987;32.638;-115.438;2022-09-09T04:43:49;100277.03;;;30.53;33.12
61105;BME280;46987;32.638;-115.438;2022-09-09T04:46:17;100269.03;;;30.52;33.08
61105;BME280;46987;32.638;-115.438;2022-09-09T04:48:44;100266.91;;;30.49;33.28
61105;BME280;46987;32.638;-115.438;2022-09-09T04:51:14;100270.66;;;30.44;33.45
61105;BME280;46987;32.638;-115.438;2022-09-09T04:53:42;100271.59;;;30.39;33.22
61105;BME280;46987;32.638;-115.438;2022-09-09T04:56:12;100273.53;;;30.39;33.36
61105;BME280;46987;32.638;-115.438;2022-09-09T04:58:44;100266.41;;;30.38;33.51
61105;BME280;46987;32.638;-115.438;2022-09-09T05:01:16;100274.34;;;30.39;33.63
61105;BME280;46987;32.638;-115.438;2022-09-09T05:03:45;100270.50;;;30.49;33.22
61105;BME280;46987;32.638;-115.438;2022-09-09T05:06:17;100273.88;;;30.37;33.56
61105;BME280;46987;32.638;-115.438;2022-09-09T05:08:47;100259.03;;;30.25;33.57
61105;BME280;46987;32.638;-115.438;2022-09-09T05:11:20;100269.94;;;30.30;33.82
61105;BME280;46987;32.638;-115.438;2022-09-09T05:13:51;100276.09;;;30.27;33.71
61105;BME280;46987;32.638;-115.438;2022-09-09T05:16:21;100270.41;;;30.23;33.73
61105;BME280;46987;32.638;-115.438;2022-09-09T05:18:49;100253.56;;;30.11;33.61
61105;BME280;46987;32.638;-115.438;2022-09-09T05:21:22;100264.97;;;30.18;33.81
61105;BME280;46987;32.638;-115.438;2022-09-09T05:23:49;100254.59;;;30.15;33.69
61105;BME280;46987;32.638;-115.438;2022-09-09T05:26:22;100265.44;;;30.12;33.79
61105;BME280;46987;32.638;-115.438;2022-09-09T05:28:52;100253.22;;;30.04;34.02
61105;BME280;46987;32.638;-115.438;2022-09-09T05:31:21;100247.03;;;29.98;33.85
61105;BME280;46987;32.638;-115.438;2022-09-09T05:33:51;100254.34;;;30.03;33.97
61105;BME280;46987;32.638;-115.438;2022-09-09T05:36:21;100244.72;;;29.92;34.07
61105;BME280;46987;32.638;-115.438;2022-09-09T05:38:52;100262.47;;;29.99;34.15
61105;BME280;46987;32.638;-115.438;2022-09-09T05:41:25;100251.88;;;29.93;34.27
61105;BME280;46987;32.638;-115.438;2022-09-09T05:43:55;100258.19;;;29.93;34.46
61105;BME280;46987;32.638;-115.438;2022-09-09T05:46:25;100249.09;;;29.84;34.48
61105;BME280;46987;32.638;-115.438;2022-09-09T05:48:54;100259.31;;;29.84;35.12
61105;BME280;46987;32.638;-115.438;2022-09-09T05:51:28;100249.53;;;29.78;35.05
61105;BME280;46987;32.638;-115.438;2022-09-09T05:54:01;100262.19;;;29.79;35.19
61105;BME280;46987;32.638;-115.438;2022-09-09T05:56:31;100250.88;;;29.66;35.50
61105;BME280;46987;32.638;-115.438;2022-09-09T05:59:00;100270.41;;;29.70;35.61
61105;BME280;46987;32.638;-115.438;2022-09-09T06:01:33;100269.09;;;29.67;35.68
61105;BME280;46987;32.638;-115.438;2022-09-09T06:04:02;100268.06;;;29.63;35.99
61105;BME280;46987;32.638;-115.438;2022-09-09T06:06:33;100262.38;;;29.60;36.01
61105;BME280;46987;32.638;-115.438;2022-09-09T06:09:11;100272.09;;;29.57;36.40
61105;BME280;46987;32.638;-115.438;2022-09-09T06:11:42;100270.81;;;29.55;36.63
61105;BME280;46987;32.638;-115.438;2022-09-09T06:14:10;100267.97;;;29.46;36.86
61105;BME280;46987;32.638;-115.438;2022-09-09T06:16:41;100256.06;;;29.37;37.16
61105;BME280;46987;32.638;-115.438;2022-09-09T06:19:21;100261.94;;;29.44;37.16
61105;BME280;46987;32.638;-115.438;2022-09-09T06:21:50;100274.75;;;29.40;37.66
61105;BME280;46987;32.638;-115.438;2022-09-09T06:24:18;100280.38;;;29.35;38.06
61105;BME280;46987;32.638;-115.438;2022-09-09T06:26:49;100274.31;;;29.24;38.45
61105;BME280;46987;32.638;-115.438;2022-09-09T06:29:21;100287.97;;;29.29;38.74
61105;BME280;46987;32.638;-115.438;2022-09-09T06:31:50;100271.03;;;29.22;39.80
61105;BME280;46987;32.638;-115.438;2022-09-09T06:34:22;100291.44;;;29.21;40.53
61105;BME280;46987;32.638;-115.438;2022-09-09T06:36:54;100268.78;;;29.11;40.71
61105;BME280;46987;32.638;-115.438;2022-09-09T06:39:24;100286.69;;;29.13;41.33
61105;BME280;46987;32.638;-115.438;2022-09-09T06:41:53;100286.91;;;29.03;42.48
61105;BME280;46987;32.638;-115.438;2022-09-09T06:44:38;100285.81;;;28.90;43.11
61105;BME280;46987;32.638;-115.438;2022-09-09T06:47:10;100300.94;;;28.93;44.11
61105;BME280;46987;32.638;-115.438;2022-09-09T06:49:39;100287.19;;;28.79;45.22
61105;BME280;46987;32.638;-115.438;2022-09-09T06:52:09;100299.63;;;28.77;45.98
61105;BME280;46987;32.638;-115.438;2022-09-09T06:54:38;100295.22;;;28.62;46.65
61105;BME280;46987;32.638;-115.438;2022-09-09T06:57:09;100309.72;;;28.54;46.71
61105;BME280;46987;32.638;-115.438;2022-09-09T06:59:37;100296.66;;;28.46;46.51
61105;BME280;46987;32.638;-115.438;2022-09-09T07:02:04;100307.88;;;28.36;46.38
61105;BME280;46987;32.638;-115.438;2022-09-09T07:04:36;100319.22;;;28.34;46.13
61105;BME280;46987;32.638;-115.438;2022-09-09T07:07:04;100308.91;;;28.26;45.94
61105;BME280;46987;32.638;-115.438;2022-09-09T07:09:33;100282.75;;;28.10;45.64
61105;BME280;46987;32.638;-115.438;2022-09-09T07:12:01;100285.28;;;28.06;45.50
61105;BME280;46987;32.638;-115.438;2022-09-09T07:14:32;100299.03;;;28.06;45.53
61105;BME280;46987;32.638;-115.438;2022-09-09T07:17:04;100308.44;;;28.05;45.83
61105;BME280;46987;32.638;-115.438;2022-09-09T07:19:38;100301.91;;;28.01;45.71
61105;BME280;46987;32.638;-115.438;2022-09-09T07:22:06;100300.91;;;27.97;45.94
61105;BME280;46987;32.638;-115.438;2022-09-09T07:24:35;100307.00;;;27.94;45.86
61105;BME280;46987;32.638;-115.438;2022-09-09T07:27:02;100306.78;;;27.91;46.22
61105;BME280;46987;32.638;-115.438;2022-09-09T07:29:30;100309.31;;;27.87;46.17
61105;BME280;46987;32.638;-115.438;2022-09-09T07:31:57;100313.28;;;27.81;46.22
61105;BME280;46987;32.638;-115.438;2022-09-09T07:34:32;100303.50;;;27.75;46.51
61105;BME280;46987;32.638;-115.438;2022-09-09T07:37:02;100306.41;;;27.65;46.87
61105;BME280;46987;32.638;-115.438;2022-09-09T07:39:30;100325.59;;;27.70;47.70
61105;BME280;46987;32.638;-115.438;2022-09-09T07:41:58;100328.97;;;27.62;47.99
61105;BME280;46987;32.638;-115.438;2022-09-09T07:44:26;100328.25;;;27.56;47.93
61105;BME280;46987;32.638;-115.438;2022-09-09T07:47:05;100328.41;;;27.46;48.39
61105;BME280;46987;32.638;-115.438;2022-09-09T07:49:39;100342.16;;;27.46;48.78
61105;BME280;46987;32.638;-115.438;2022-09-09T07:52:10;100330.97;;;27.42;48.95
61105;BME280;46987;32.638;-115.438;2022-09-09T07:54:41;100332.66;;;27.38;49.34
61105;BME280;46987;32.638;-115.438;2022-09-09T07:57:09;100313.34;;;27.25;49.34
61105;BME280;46987;32.638;-115.438;2022-09-09T07:59:38;100322.31;;;27.30;49.91
61105;BME280;46987;32.638;-115.438;2022-09-09T08:02:05;100313.84;;;27.27;50.02
61105;BME280;46987;32.638;-115.438;2022-09-09T08:04:35;100322.94;;;27.27;50.01
61105;BME280;46987;32.638;-115.438;2022-09-09T08:07:04;100322.69;;;27.24;49.97
61105;BME280;46987;32.638;-115.438;2022-09-09T08:09:44;100291.88;;;27.03;51.20
61105;BME280;46987;32.638;-115.438;2022-09-09T08:12:18;100331.13;;;27.14;51.34
61105;BME280;46987;32.638;-115.438;2022-09-09T08:14:45;100305.88;;;27.07;51.13
61105;BME280;46987;32.638;-115.438;2022-09-09T08:17:12;100294.63;;;27.03;51.31
61105;BME280;46987;32.638;-115.438;2022-09-09T08:19:40;100301.25;;;27.02;51.13
61105;BME280;46987;32.638;-115.438;2022-09-09T08:22:12;100303.06;;;27.12;50.45
61105;BME280;46987;32.638;-115.438;2022-09-09T08:24:40;100306.25;;;27.00;50.39
61105;BME280;46987;32.638;-115.438;2022-09-09T08:27:10;100297.53;;;26.93;51.09
61105;BME280;46987;32.638;-115.438;2022-09-09T08:29:39;100294.28;;;26.91;50.96
61105;BME280;46987;32.638;-115.438;2022-09-09T08:32:06;100294.84;;;26.88;51.08
61105;BME280;46987;32.638;-115.438;2022-09-09T08:34:35;100278.19;;;26.79;51.41
61105;BME280;46987;32.638;-115.438;2022-09-09T08:37:08;100295.22;;;26.81;51.87
61105;BME280;46987;32.638;-115.438;2022-09-09T08:39:38;100299.81;;;26.86;52.52
61105;BME280;46987;32.638;-115.438;2022-09-09T08:42:22;100296.34;;;26.80;52.78
61105;BME280;46987;32.638;-115.438;2022-09-09T08:45:09;100297.44;;;26.79;53.14
61105;BME280;46987;32.638;-115.438;2022-09-09T08:47:47;100295.78;;;26.78;53.63
61105;BME280;46987;32.638;-115.438;2022-09-09T08:50:25;100286.81;;;26.73;53.50
61105;BME280;46987;32.638;-115.438;2022-09-09T08:53:02;100300.56;;;26.73;54.05
61105;BME280;46987;32.638;-115.438;2022-09-09T08:55:39;100296.78;;;26.69;54.53
61105;BME280;46987;32.638;-115.438;2022-09-09T08:58:14;100292.75;;;26.61;54.61
61105;BME280;46987;32.638;-115.438;2022-09-09T09:01:02;100293.03;;;26.59;54.02
61105;BME280;46987;32.638;-115.438;2022-09-09T09:03:43;100278.28;;;26.50;53.96
61105;BME280;46987;32.638;-115.438;2022-09-09T09:06:25;100279.66;;;26.48;54.00
61105;BME280;46987;32.638;-115.438;2022-09-09T09:09:01;100289.88;;;26.47;53.73
61105;BME280;46987;32.638;-115.438;2022-09-09T09:11:36;100279.81;;;26.38;53.49
61105;BME280;46987;32.638;-115.438;2022-09-09T09:14:09;100285.84;;;26.40;53.34
61105;BME280;46987;32.638;-115.438;2022-09-09T09:16:44;100285.84;;;26.40;53.81
61105;BME280;46987;32.638;-115.438;2022-09-09T09:19:16;100263.25;;;26.19;53.57
61105;BME280;46987;32.638;-115.438;2022-09-09T09:21:52;100289.72;;;26.34;53.34
61105;BME280;46987;32.638;-115.438;2022-09-09T09:24:25;100281.31;;;26.25;53.60
61105;BME280;46987;32.638;-115.438;2022-09-09T09:26:54;100295.28;;;26.28;53.16
61105;BME280;46987;32.638;-115.438;2022-09-09T09:29:25;100283.84;;;26.21;53.41
61105;BME280;46987;32.638;-115.438;2022-09-09T09:31:55;100291.78;;;26.23;52.82
61105;BME280;46987;32.638;-115.438;2022-09-09T09:34:24;100290.69;;;26.24;52.76
61105;BME280;46987;32.638;-115.438;2022-09-09T09:36:54;100287.41;;;26.22;53.07
61105;BME280;46987;32.638;-115.438;2022-09-09T09:39:29;100289.31;;;26.21;52.76
61105;BME280;46987;32.638;-115.438;2022-09-09T09:42:09;100295.94;;;26.20;52.63
61105;BME280;46987;32.638;-115.438;2022-09-09T09:44:39;100296.50;;;26.17;51.89
61105;BME280;46987;32.638;-115.438;2022-09-09T09:47:14;100279.53;;;26.10;51.71
61105;BME280;46987;32.638;-115.438;2022-09-09T09:49:53;100294.25;;;26.24;51.37
61105;BME280;46987;32.638;-115.438;2022-09-09T09:52:24;100303.16;;;26.11;51.93
61105;BME280;46987;32.638;-115.438;2022-09-09T09:54:54;100295.50;;;26.08;51.91
61105;BME280;46987;32.638;-115.438;2022-09-09T09:57:25;100275.31;;;25.94;51.62
61105;BME280;46987;32.638;-115.438;2022-09-09T10:00:13;100293.06;;;26.07;52.21
61105;BME280;46987;32.638;-115.438;2022-09-09T10:02:47;100286.81;;;25.96;51.90
61105;BME280;46987;32.638;-115.438;2022-09-09T10:05:25;100286.53;;;25.98;52.52
61105;BME280;46987;32.638;-115.438;2022-09-09T10:08:05;100271.75;;;25.94;52.91
61105;BME280;46987;32.638;-115.438;2022-09-09T10:10:43;100280.81;;;25.94;52.67
61105;BME280;46987;32.638;-115.438;2022-09-09T10:13:18;100275.59;;;25.93;53.54
61105;BME280;46987;32.638;-115.438;2022-09-09T10:15:58;100267.09;;;25.89;53.26
61105;BME280;46987;32.638;-115.438;2022-09-09T10:18:39;100260.31;;;25.81;54.10
61105;BME280;46987;32.638;-115.438;2022-09-09T10:21:21;100268.28;;;25.83;53.93
61105;BME280;46987;32.638;-115.438;2022-09-09T10:24:07;100255.44;;;25.73;54.07
61105;BME280;46987;32.638;-115.438;2022-09-09T10:26:42;100253.03;;;25.72;54.37
61105;BME280;46987;32.638;-115.438;2022-09-09T10:29:30;100249.16;;;25.73;54.44
61105;BME280;46987;32.638;-115.438;2022-09-09T10:32:10;100255.22;;;25.70;54.58
61105;BME280;46987;32.638;-115.438;2022-09-09T10:34:55;100252.00;;;25.63;53.46
61105;BME280;46987;32.638;-115.438;2022-09-09T10:37:36;100229.28;;;25.57;54.05
61105;BME280;46987;32.638;-115.438;2022-09-09T10:40:27;100232.75;;;25.68;54.07
61105;BME280;46987;32.638;-115.438;2022-09-09T10:43:03;100233.34;;;25.65;53.55
61105;BME280;46987;32.638;-115.438;2022-09-09T10:45:45;100232.78;;;25.63;53.37
61105;BME280;46987;32.638;-115.438;2022-09-09T10:48:34;100228.13;;;25.63;53.56
61105;BME280;46987;32.638;-115.438;2022-09-09T10:51:13;100211.69;;;25.58;53.42
61105;BME280;46987;32.638;-115.438;2022-09-09T10:53:53;100226.22;;;25.64;53.63
61105;BME280;46987;32.638;-115.438;2022-09-09T10:56:28;100236.88;;;25.65;53.35
61105;BME280;46987;32.638;-115.438;2022-09-09T10:59:00;100238.00;;;25.64;53.25
61105;BME280;46987;32.638;-115.438;2022-09-09T11:01:29;100247.47;;;25.77;52.83
61105;BME280;46987;32.638;-115.438;2022-09-09T11:04:03;100238.00;;;25.64;52.55
61105;BME280;46987;32.638;-115.438;2022-09-09T11:06:36;100252.22;;;25.66;52.71
61105;BME280;46987;32.638;-115.438;2022-09-09T11:09:05;100251.72;;;25.64;52.60
61105;BME280;46987;32.638;-115.438;2022-09-09T11:11:36;100250.91;;;25.64;52.67
61105;BME280;46987;32.638;-115.438;2022-09-09T11:14:12;100254.47;;;25.64;52.85
61105;BME280;46987;32.638;-115.438;2022-09-09T11:16:44;100244.34;;;25.60;52.44
61105;BME280;46987;32.638;-115.438;2022-09-09T11:19:19;100260.22;;;25.63;52.81
61105;BME280;46987;32.638;-115.438;2022-09-09T11:21:54;100247.34;;;25.63;52.63
61105;BME280;46987;32.638;-115.438;2022-09-09T11:24:28;100249.78;;;25.65;52.55
61105;BME280;46987;32.638;-115.438;2022-09-09T11:27:02;100243.50;;;25.64;52.61
61105;BME280;46987;32.638;-115.438;2022-09-09T11:30:00;100236.59;;;25.67;52.21
61105;BME280;46987;32.638;-115.438;2022-09-09T11:32:54;100237.94;;;25.69;52.29
61105;BME280;46987;32.638;-115.438;2022-09-09T11:35:33;100237.19;;;25.64;52.22
61105;BME280;46987;32.638;-115.438;2022-09-09T11:38:21;100242.06;;;25.67;52.52
61105;BME280;46987;32.638;-115.438;2022-09-09T11:40:56;100246.75;;;25.66;53.02
61105;BME280;46987;32.638;-115.438;2022-09-09T11:43:29;100241.84;;;25.63;53.27
61105;BME280;46987;32.638;-115.438;2022-09-09T11:45:59;100240.97;;;25.68;52.87
61105;BME280;46987;32.638;-115.438;2022-09-09T11:48:32;100257.16;;;25.69;52.66
61105;BME280;46987;32.638;-115.438;2022-09-09T11:51:04;100254.41;;;25.69;52.83
61105;BME280;46987;32.638;-115.438;2022-09-09T11:53:34;100257.69;;;25.71;52.55
61105;BME280;46987;32.638;-115.438;2022-09-09T11:56:11;100267.84;;;25.71;53.36
61105;BME280;46987;32.638;-115.438;2022-09-09T11:58:44;100264.84;;;25.67;53.98
61105;BME280;46987;32.638;-115.438;2022-09-09T12:01:38;100282.06;;;25.73;54.01
61105;BME280;46987;32.638;-115.438;2022-09-09T12:07:26;100280.25;;;25.63;55.51
61105;BME280;46987;32.638;-115.438;2022-09-09T12:10:02;100284.69;;;25.59;55.82
61105;BME280;46987;32.638;-115.438;2022-09-09T12:12:32;100288.28;;;25.55;56.50
61105;BME280;46987;32.638;-115.438;2022-09-09T12:15:18;100282.03;;;25.49;56.44
61105;BME280;46987;32.638;-115.438;2022-09-09T12:17:48;100290.84;;;25.41;56.52
61105;BME280;46987;32.638;-115.438;2022-09-09T12:20:18;100270.94;;;25.20;57.18
61105;BME280;46987;32.638;-115.438;2022-09-09T12:23:04;100286.81;;;25.28;58.15
61105;BME280;46987;32.638;-115.438;2022-09-09T12:25:49;100288.53;;;25.19;57.94
61105;BME280;46987;32.638;-115.438;2022-09-09T12:28:22;100295.66;;;25.15;58.51
61105;BME280;46987;32.638;-115.438;2022-09-09T12:30:58;100297.34;;;25.11;58.90
61105;BME280;46987;32.638;-115.438;2022-09-09T12:33:34;100300.69;;;25.03;59.32
61105;BME280;46987;32.638;-115.438;2022-09-09T12:36:04;100309.22;;;24.96;59.36
61105;BME280;46987;32.638;-115.438;2022-09-09T12:38:35;100312.25;;;24.90;59.66
61105;BME280;46987;32.638;-115.438;2022-09-09T12:41:03;100304.91;;;24.75;60.29
61105;BME280;46987;32.638;-115.438;2022-09-09T12:43:30;100312.28;;;24.74;61.13
61105;BME280;46987;32.638;-115.438;2022-09-09T12:46:01;100303.88;;;24.66;61.18
61105;BME280;46987;32.638;-115.438;2022-09-09T12:48:34;100306.09;;;24.54;61.65
61105;BME280;46987;32.638;-115.438;2022-09-09T12:51:04;100311.84;;;24.57;61.84
61105;BME280;46987;32.638;-115.438;2022-09-09T12:53:35;100324.19;;;24.50;62.74