sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84734;BME280;74957;48.082;17.260;2024-03-06T00:01:02;1001.52;;;6.306;99.988
84734;BME280;74957;48.082;17.260;2024-03-06T00:05:58;1001.539;;;6.265;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T00:10:56;1001.469;;;6.235;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T00:16:01;1001.566;;;6.265;99.78
84734;BME280;74957;48.082;17.260;2024-03-06T00:20:56;1001.574;;;6.134;99.31
84734;BME280;74957;48.082;17.260;2024-03-06T00:26:00;1001.608;;;6.024;99.249
84734;BME280;74957;48.082;17.260;2024-03-06T00:30:59;1001.607;;;5.842;99.664
84734;BME280;74957;48.082;17.260;2024-03-06T00:36:04;1001.397;;;5.691;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T00:41:04;1001.443;;;5.591;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T00:46:15;1001.435;;;5.57;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T00:51:04;1001.572;;;5.591;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T00:56:02;1001.529;;;5.54;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:01:01;1001.542;;;5.56;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:06:01;1001.55;;;5.49;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:11:04;1001.519;;;5.45;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:16:09;1001.358;;;5.409;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:21:02;1001.421;;;5.309;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:26:02;1001.576;;;5.238;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:31:02;1001.621;;;5.127;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:36:04;1001.612;;;5.057;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:41:04;1001.694;;;4.976;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:46:09;1001.704;;;4.996;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:51:06;1001.769;;;4.976;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T01:56:02;1001.747;;;4.956;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:01:10;1001.724;;;4.896;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:06:00;1001.846;;;4.996;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:11:03;1001.759;;;4.986;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:16:07;1001.583;;;4.996;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:21:04;1001.67;;;4.996;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:26:10;1001.774;;;4.956;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:31:09;1001.82;;;4.986;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:36:05;1001.83;;;4.976;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:41:03;1001.755;;;4.956;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:46:06;1001.874;;;4.875;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:51:04;1001.805;;;4.765;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T02:56:01;1001.707;;;4.694;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:01:09;1001.812;;;4.724;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:06:05;1001.806;;;4.684;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:10:56;1001.756;;;4.664;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:16:05;1001.829;;;4.624;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:20:57;1001.759;;;4.594;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:25:57;1001.858;;;4.563;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:31:08;1001.676;;;4.563;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:35:58;1001.888;;;4.503;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:40:59;1001.722;;;4.432;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:45:56;1001.724;;;4.412;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:51:04;1001.838;;;4.352;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T03:56:04;1001.909;;;4.372;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:01:09;1001.938;;;4.322;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:06:05;1001.829;;;4.271;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:11:03;1001.823;;;4.251;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:16:04;1001.899;;;4.181;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:21:03;1001.957;;;4.14;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:26:05;1001.998;;;4.11;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:31:01;1001.948;;;4.08;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:36:04;1002.05;;;4.07;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:41:05;1002.123;;;4.05;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:46:15;1002.076;;;4.009;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:51:02;1001.967;;;3.929;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T04:56:01;1002.106;;;3.929;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:01:03;1002.05;;;3.919;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:06:03;1001.953;;;3.868;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:11:04;1002.102;;;3.828;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:16:03;1002.117;;;3.828;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:21:01;1002.181;;;3.889;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:26:01;1002.177;;;3.919;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:31:18;1002.182;;;3.899;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:36:01;1002.211;;;3.919;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:41:03;1002.028;;;3.929;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:46:05;1002.206;;;4.05;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:51:05;1002.171;;;4.08;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T05:56:07;1002.361;;;4.11;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T06:01:14;1002.244;;;4.201;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T06:06:05;1002.445;;;4.251;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T06:11:06;1002.33;;;4.352;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T06:16:08;1002.35;;;4.563;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T06:21:07;1002.394;;;4.694;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T06:26:07;1002.375;;;4.926;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T06:31:07;1002.464;;;5.157;99.994
84734;BME280;74957;48.082;17.260;2024-03-06T06:36:05;1002.492;;;5.54;99.341
84734;BME280;74957;48.082;17.260;2024-03-06T06:41:07;1002.541;;;5.953;97.394
84734;BME280;74957;48.082;17.260;2024-03-06T06:45:58;1002.602;;;6.386;95.239
84734;BME280;74957;48.082;17.260;2024-03-06T06:51:03;1002.647;;;6.92;92.841
84734;BME280;74957;48.082;17.260;2024-03-06T06:56:00;1002.777;;;7.242;91.766
84734;BME280;74957;48.082;17.260;2024-03-06T07:01:03;1002.61;;;7.675;89.624
84734;BME280;74957;48.082;17.260;2024-03-06T07:06:03;1002.72;;;8.048;87.488
84734;BME280;74957;48.082;17.260;2024-03-06T07:11:03;1002.769;;;8.541;85.864
84734;BME280;74957;48.082;17.260;2024-03-06T07:16:08;1002.715;;;9.286;83.282
84734;BME280;74957;48.082;17.260;2024-03-06T07:21:04;1002.824;;;9.941;80.09
84734;BME280;74957;48.082;17.260;2024-03-06T07:26:03;1002.746;;;10.555;77.014
84734;BME280;74957;48.082;17.260;2024-03-06T07:31:07;1002.795;;;10.999;74.902
84734;BME280;74957;48.082;17.260;2024-03-06T07:36:08;1002.961;;;11.24;73.029
84734;BME280;74957;48.082;17.260;2024-03-06T07:41:12;1002.925;;;11.683;71.838
84734;BME280;74957;48.082;17.260;2024-03-06T07:46:13;1003.037;;;12.016;70.374
84734;BME280;74957;48.082;17.260;2024-03-06T07:51:10;1002.905;;;12.217;67.993
84734;BME280;74957;48.082;17.260;2024-03-06T07:56:13;1003.206;;;12.378;68.17
84734;BME280;74957;48.082;17.260;2024-03-06T08:01:13;1003.126;;;12.278;67.59
84734;BME280;74957;48.082;17.260;2024-03-06T08:06:09;1003.013;;;12.056;68.231
84734;BME280;74957;48.082;17.260;2024-03-06T08:11:14;1003.203;;;11.945;68.536
84734;BME280;74957;48.082;17.260;2024-03-06T08:16:06;1003.249;;;12.006;67.725
84734;BME280;74957;48.082;17.260;2024-03-06T08:21:12;1003.187;;;11.905;67.01
84734;BME280;74957;48.082;17.260;2024-03-06T08:26:12;1003.35;;;11.915;66.296
84734;BME280;74957;48.082;17.260;2024-03-06T08:31:15;1003.259;;;12.137;65.649
84734;BME280;74957;48.082;17.260;2024-03-06T08:36:08;1003.177;;;12.65;64.569
84734;BME280;74957;48.082;17.260;2024-03-06T08:41:06;1003.383;;;12.741;63.525
84734;BME280;74957;48.082;17.260;2024-03-06T08:46:15;1003.333;;;13.446;61.908
84734;BME280;74957;48.082;17.260;2024-03-06T08:51:13;1003.405;;;13.969;59.619
84734;BME280;74957;48.082;17.260;2024-03-06T08:56:16;1003.263;;;14.483;59.662
84734;BME280;74957;48.082;17.260;2024-03-06T09:01:14;1003.28;;;14.423;57.428
84734;BME280;74957;48.082;17.260;2024-03-06T09:06:11;1003.186;;;14.664;58.112
84734;BME280;74957;48.082;17.260;2024-03-06T09:11:10;1003.41;;;14.987;56.769
84734;BME280;74957;48.082;17.260;2024-03-06T09:16:13;1003.375;;;15.561;55.878
84734;BME280;74957;48.082;17.260;2024-03-06T09:21:10;1003.413;;;15.067;55.524
84734;BME280;74957;48.082;17.260;2024-03-06T09:26:12;1003.377;;;15.309;55.298
84734;BME280;74957;48.082;17.260;2024-03-06T09:31:17;1003.257;;;15.128;55.121
84734;BME280;74957;48.082;17.260;2024-03-06T09:36:15;1003.398;;;15.279;53.778
84734;BME280;74957;48.082;17.260;2024-03-06T09:41:09;1003.375;;;15.269;53.979
84734;BME280;74957;48.082;17.260;2024-03-06T09:46:11;1003.347;;;15.037;54.205
84734;BME280;74957;48.082;17.260;2024-03-06T09:56:03;1003.214;;;16.044;53.699
84734;BME280;74957;48.082;17.260;2024-03-06T10:01:09;1003.396;;;16.175;56.506
84734;BME280;74957;48.082;17.260;2024-03-06T10:05:58;1003.247;;;16.447;54.559
84734;BME280;74957;48.082;17.260;2024-03-06T10:11:01;1003.0;;;16.668;56.049
84734;BME280;74957;48.082;17.260;2024-03-06T10:16:06;1003.232;;;15.128;57.349
84734;BME280;74957;48.082;17.260;2024-03-06T10:21:07;1003.228;;;16.205;55.695
84734;BME280;74957;48.082;17.260;2024-03-06T10:26:02;1003.123;;;15.873;55.444
84734;BME280;74957;48.082;17.260;2024-03-06T10:36:02;1003.285;;;15.903;55.042
84734;BME280;74957;48.082;17.260;2024-03-06T10:41:04;1003.208;;;16.044;54.51
84734;BME280;74957;48.082;17.260;2024-03-06T10:46:15;1003.206;;;15.822;55.646
84734;BME280;74957;48.082;17.260;2024-03-06T10:51:10;1003.204;;;15.611;55.573
84734;BME280;74957;48.082;17.260;2024-03-06T10:56:12;1003.039;;;15.168;55.426
84734;BME280;74957;48.082;17.260;2024-03-06T11:01:13;1003.167;;;15.168;56.134
84734;BME280;74957;48.082;17.260;2024-03-06T11:06:10;1003.124;;;15.269;56.409
84734;BME280;74957;48.082;17.260;2024-03-06T11:11:24;1003.036;;;15.399;55.396
84734;BME280;74957;48.082;17.260;2024-03-06T11:16:23;1003.017;;;14.876;57.678
84734;BME280;74957;48.082;17.260;2024-03-06T11:21:31;1002.859;;;14.684;57.3
84734;BME280;74957;48.082;17.260;2024-03-06T11:26:09;1003.005;;;15.279;56.311
84734;BME280;74957;48.082;17.260;2024-03-06T11:31:13;1002.71;;;14.825;56.97
84734;BME280;74957;48.082;17.260;2024-03-06T11:36:23;1002.855;;;14.946;57.373
84734;BME280;74957;48.082;17.260;2024-03-06T11:41:09;1002.839;;;14.987;56.866
84734;BME280;74957;48.082;17.260;2024-03-06T11:46:15;1002.698;;;15.007;56.439
84734;BME280;74957;48.082;17.260;2024-03-06T11:51:02;1002.719;;;14.725;57.098
84734;BME280;74957;48.082;17.260;2024-03-06T11:56:06;1002.699;;;14.574;57.3
84734;BME280;74957;48.082;17.260;2024-03-06T12:01:09;1002.728;;;14.513;58.038
84734;BME280;74957;48.082;17.260;2024-03-06T12:06:00;1002.654;;;14.372;56.415
84734;BME280;74957;48.082;17.260;2024-03-06T12:11:05;1002.592;;;14.221;57.251
84734;BME280;74957;48.082;17.260;2024-03-06T12:16:07;1002.586;;;14.201;56.238
84734;BME280;74957;48.082;17.260;2024-03-06T12:21:05;1002.419;;;14.181;57.153
84734;BME280;74957;48.082;17.260;2024-03-06T12:26:05;1002.43;;;14.241;56.238
84734;BME280;74957;48.082;17.260;2024-03-06T12:31:06;1002.28;;;14.181;57.556
84734;BME280;74957;48.082;17.260;2024-03-06T12:36:08;1002.466;;;14.12;56.744
84734;BME280;74957;48.082;17.260;2024-03-06T12:41:06;1002.402;;;13.768;57.208
84734;BME280;74957;48.082;17.260;2024-03-06T12:46:10;1002.191;;;13.718;56.903
84734;BME280;74957;48.082;17.260;2024-03-06T12:51:04;1002.205;;;13.667;57.611
84734;BME280;74957;48.082;17.260;2024-03-06T12:56:09;1002.34;;;13.617;56.927
84734;BME280;74957;48.082;17.260;2024-03-06T13:01:10;1002.35;;;13.718;56.598
84734;BME280;74957;48.082;17.260;2024-03-06T13:06:04;1002.403;;;13.627;56.012
84734;BME280;74957;48.082;17.260;2024-03-06T13:11:06;1002.342;;;13.687;56.494
84734;BME280;74957;48.082;17.260;2024-03-06T13:16:04;1002.264;;;13.637;54.999
84734;BME280;74957;48.082;17.260;2024-03-06T13:20:59;1002.226;;;13.587;55.2
84734;BME280;74957;48.082;17.260;2024-03-06T13:25:59;1002.158;;;13.546;54.791
84734;BME280;74957;48.082;17.260;2024-03-06T13:30:59;1002.285;;;13.516;55.304
84734;BME280;74957;48.082;17.260;2024-03-06T13:36:00;1002.155;;;13.486;55.811
84734;BME280;74957;48.082;17.260;2024-03-06T13:40:59;1002.108;;;13.546;55.304
84734;BME280;74957;48.082;17.260;2024-03-06T13:46:07;1002.182;;;13.486;54.486
84734;BME280;74957;48.082;17.260;2024-03-06T13:51:08;1001.976;;;13.587;54.791
84734;BME280;74957;48.082;17.260;2024-03-06T13:56:01;1002.1;;;13.587;55.096
84734;BME280;74957;48.082;17.260;2024-03-06T14:01:04;1002.144;;;13.486;54.388
84734;BME280;74957;48.082;17.260;2024-03-06T14:06:03;1001.976;;;13.295;54.205
84734;BME280;74957;48.082;17.260;2024-03-06T14:10:58;1001.944;;;13.144;54.541
84734;BME280;74957;48.082;17.260;2024-03-06T14:16:06;1001.944;;;12.922;54.565
84734;BME280;74957;48.082;17.260;2024-03-06T14:26:08;1001.843;;;12.68;56.421
84734;BME280;74957;48.082;17.260;2024-03-06T14:31:06;1001.954;;;12.6;56.83
84734;BME280;74957;48.082;17.260;2024-03-06T14:36:10;1001.923;;;12.419;56.244
84734;BME280;74957;48.082;17.260;2024-03-06T14:41:10;1001.986;;;12.308;56.958
84734;BME280;74957;48.082;17.260;2024-03-06T14:46:09;1002.088;;;12.137;56.885
84734;BME280;74957;48.082;17.260;2024-03-06T14:51:09;1002.047;;;12.056;57.52
84734;BME280;74957;48.082;17.260;2024-03-06T14:56:04;1002.159;;;11.915;57.928
84734;BME280;74957;48.082;17.260;2024-03-06T15:01:07;1002.004;;;11.754;58.673
84734;BME280;74957;48.082;17.260;2024-03-06T15:06:06;1002.035;;;11.643;58.673
84734;BME280;74957;48.082;17.260;2024-03-06T15:11:07;1002.127;;;11.502;58.289
84734;BME280;74957;48.082;17.260;2024-03-06T15:16:08;1002.063;;;11.321;57.092
84734;BME280;74957;48.082;17.260;2024-03-06T15:21:11;1002.114;;;11.2;57.092
84734;BME280;74957;48.082;17.260;2024-03-06T15:26:04;1002.109;;;11.069;57.117
84734;BME280;74957;48.082;17.260;2024-03-06T15:31:06;1002.271;;;11.039;57.629
84734;BME280;74957;48.082;17.260;2024-03-06T15:36:08;1002.084;;;10.878;57.965
84734;BME280;74957;48.082;17.260;2024-03-06T15:41:10;1002.247;;;10.807;58.679
84734;BME280;74957;48.082;17.260;2024-03-06T15:46:05;1002.104;;;10.777;59.802
84734;BME280;74957;48.082;17.260;2024-03-06T15:51:05;1002.148;;;10.696;59.833
84734;BME280;74957;48.082;17.260;2024-03-06T15:56:08;1002.199;;;10.535;60.443
84734;BME280;74957;48.082;17.260;2024-03-06T16:01:13;1002.18;;;10.384;60.37
84734;BME280;74957;48.082;17.260;2024-03-06T16:06:04;1002.204;;;10.223;60.706
84734;BME280;74957;48.082;17.260;2024-03-06T16:11:10;1002.269;;;10.012;60.938
84734;BME280;74957;48.082;17.260;2024-03-06T16:16:05;1002.301;;;9.871;60.529
84734;BME280;74957;48.082;17.260;2024-03-06T16:21:06;1002.337;;;9.709;60.864
84734;BME280;74957;48.082;17.260;2024-03-06T16:26:06;1002.389;;;9.528;61.2
84734;BME280;74957;48.082;17.260;2024-03-06T16:36:01;1002.363;;;9.166;62.36
84734;BME280;74957;48.082;17.260;2024-03-06T16:40:57;1002.387;;;8.974;62.592
84734;BME280;74957;48.082;17.260;2024-03-06T16:46:00;1002.549;;;8.904;62.415
84734;BME280;74957;48.082;17.260;2024-03-06T16:51:05;1002.398;;;8.763;63.031
84734;BME280;74957;48.082;17.260;2024-03-06T16:56:02;1002.646;;;8.582;63.165
84734;BME280;74957;48.082;17.260;2024-03-06T17:00:53;1002.694;;;8.471;63.885
84734;BME280;74957;48.082;17.260;2024-03-06T17:05:56;1002.613;;;8.39;64.526
84734;BME280;74957;48.082;17.260;2024-03-06T17:10:56;1002.565;;;8.259;64.734
84734;BME280;74957;48.082;17.260;2024-03-06T17:16:03;1002.778;;;8.159;65.381
84734;BME280;74957;48.082;17.260;2024-03-06T17:20:57;1002.671;;;8.038;65.692
84734;BME280;74957;48.082;17.260;2024-03-06T17:25:59;1002.812;;;7.957;65.924
84734;BME280;74957;48.082;17.260;2024-03-06T17:31:01;1002.897;;;7.846;66.541
84734;BME280;74957;48.082;17.260;2024-03-06T17:35:54;1002.772;;;7.705;66.986
84734;BME280;74957;48.082;17.260;2024-03-06T17:40:52;1002.677;;;7.615;67.194
84734;BME280;74957;48.082;17.260;2024-03-06T17:46:00;1002.854;;;7.514;67.12
84734;BME280;74957;48.082;17.260;2024-03-06T17:50:57;1002.772;;;7.464;66.296
84734;BME280;74957;48.082;17.260;2024-03-06T17:55:56;1002.809;;;7.393;66.504
84734;BME280;74957;48.082;17.260;2024-03-06T18:01:02;1002.764;;;7.333;66.943
84734;BME280;74957;48.082;17.260;2024-03-06T18:05:56;1002.741;;;7.212;67.255
84734;BME280;74957;48.082;17.260;2024-03-06T18:10:55;1002.847;;;7.121;67.798
84734;BME280;74957;48.082;17.260;2024-03-06T18:16:06;1002.769;;;6.95;68.829
84734;BME280;74957;48.082;17.260;2024-03-06T18:21:00;1002.824;;;6.759;69.788
84734;BME280;74957;48.082;17.260;2024-03-06T18:26:02;1002.886;;;6.567;71.576
84734;BME280;74957;48.082;17.260;2024-03-06T18:31:09;1003.073;;;6.447;73.053
84734;BME280;74957;48.082;17.260;2024-03-06T18:36:06;1002.946;;;6.326;74.396
84734;BME280;74957;48.082;17.260;2024-03-06T18:41:05;1003.112;;;6.205;75.769
84734;BME280;74957;48.082;17.260;2024-03-06T18:46:07;1003.139;;;6.104;76.599
84734;BME280;74957;48.082;17.260;2024-03-06T18:51:07;1003.014;;;6.034;76.636
84734;BME280;74957;48.082;17.260;2024-03-06T18:56:06;1003.174;;;5.963;76.324
84734;BME280;74957;48.082;17.260;2024-03-06T19:01:12;1003.305;;;5.933;76.941
84734;BME280;74957;48.082;17.260;2024-03-06T19:06:06;1003.03;;;5.893;77.563
84734;BME280;74957;48.082;17.260;2024-03-06T19:11:06;1003.088;;;5.812;78.284
84734;BME280;74957;48.082;17.260;2024-03-06T19:16:03;1003.051;;;5.822;79.114
84734;BME280;74957;48.082;17.260;2024-03-06T19:21:01;1003.265;;;5.842;79.523
84734;BME280;74957;48.082;17.260;2024-03-06T19:26:03;1003.337;;;5.872;79.73
84734;BME280;74957;48.082;17.260;2024-03-06T19:31:01;1003.324;;;5.842;80.249
84734;BME280;74957;48.082;17.260;2024-03-06T19:36:05;1003.334;;;5.903;80.249
84734;BME280;74957;48.082;17.260;2024-03-06T19:41:03;1003.323;;;5.872;80.457
84734;BME280;74957;48.082;17.260;2024-03-06T19:46:05;1003.39;;;5.812;80.865
84734;BME280;74957;48.082;17.260;2024-03-06T19:51:02;1003.417;;;5.742;81.213
84734;BME280;74957;48.082;17.260;2024-03-06T20:01:09;1003.377;;;5.56;82.391
84734;BME280;74957;48.082;17.260;2024-03-06T20:05:59;1003.249;;;5.46;82.8
84734;BME280;74957;48.082;17.260;2024-03-06T20:11:07;1003.297;;;5.409;83.215
84734;BME280;74957;48.082;17.260;2024-03-06T20:16:05;1003.188;;;5.419;83.423
84734;BME280;74957;48.082;17.260;2024-03-06T20:21:04;1003.276;;;5.379;83.734
84734;BME280;74957;48.082;17.260;2024-03-06T20:26:03;1003.301;;;5.359;83.978
84734;BME280;74957;48.082;17.260;2024-03-06T20:31:06;1003.271;;;5.319;84.497
84734;BME280;74957;48.082;17.260;2024-03-06T20:36:05;1003.251;;;5.268;84.705
84734;BME280;74957;48.082;17.260;2024-03-06T20:41:04;1003.183;;;5.248;85.016
84734;BME280;74957;48.082;17.260;2024-03-06T20:46:14;1003.155;;;5.228;85.321
84734;BME280;74957;48.082;17.260;2024-03-06T20:51:02;1003.181;;;5.208;85.529
84734;BME280;74957;48.082;17.260;2024-03-06T20:56:06;1003.258;;;5.087;85.986
84734;BME280;74957;48.082;17.260;2024-03-06T21:01:11;1003.219;;;5.137;86.292
84734;BME280;74957;48.082;17.260;2024-03-06T21:05:54;1003.191;;;5.087;86.499
84734;BME280;74957;48.082;17.260;2024-03-06T21:10:58;1003.281;;;5.047;86.81
84734;BME280;74957;48.082;17.260;2024-03-06T21:15:54;1003.327;;;5.016;87.018
84734;BME280;74957;48.082;17.260;2024-03-06T21:20:59;1003.276;;;5.027;89.191
84734;BME280;74957;48.082;17.260;2024-03-06T21:25:57;1003.35;;;4.996;88.464
84734;BME280;74957;48.082;17.260;2024-03-06T21:31:03;1003.388;;;4.896;88.403
84734;BME280;74957;48.082;17.260;2024-03-06T21:35:58;1003.402;;;4.815;88.922
84734;BME280;74957;48.082;17.260;2024-03-06T21:40:58;1003.441;;;4.765;89.441
84734;BME280;74957;48.082;17.260;2024-03-06T21:46:03;1003.392;;;4.694;89.789
84734;BME280;74957;48.082;17.260;2024-03-06T21:50:56;1003.329;;;4.664;90.308
84734;BME280;74957;48.082;17.260;2024-03-06T21:55:53;1003.48;;;4.724;90.369
84734;BME280;74957;48.082;17.260;2024-03-06T22:01:02;1003.397;;;4.714;90.619
84734;BME280;74957;48.082;17.260;2024-03-06T22:06:00;1003.392;;;4.664;90.515
84734;BME280;74957;48.082;17.260;2024-03-06T22:11:06;1003.486;;;4.634;91.241
84734;BME280;74957;48.082;17.260;2024-03-06T22:16:05;1003.371;;;4.684;91.034
84734;BME280;74957;48.082;17.260;2024-03-06T22:21:06;1003.454;;;4.694;91.553
84734;BME280;74957;48.082;17.260;2024-03-06T22:26:07;1003.395;;;4.654;91.553
84734;BME280;74957;48.082;17.260;2024-03-06T22:31:11;1003.459;;;4.664;91.656
84734;BME280;74957;48.082;17.260;2024-03-06T22:36:05;1003.501;;;4.654;91.76
84734;BME280;74957;48.082;17.260;2024-03-06T22:41:04;1003.494;;;4.745;91.718
84734;BME280;74957;48.082;17.260;2024-03-06T22:46:13;1003.466;;;4.865;91.614
84734;BME280;74957;48.082;17.260;2024-03-06T22:51:04;1003.462;;;4.926;91.302
84734;BME280;74957;48.082;17.260;2024-03-06T22:56:04;1003.444;;;5.027;90.948
84734;BME280;74957;48.082;17.260;2024-03-06T23:01:25;1003.669;;;5.137;90.332
84734;BME280;74957;48.082;17.260;2024-03-06T23:06:03;1003.548;;;5.228;90.082
84734;BME280;74957;48.082;17.260;2024-03-06T23:10:59;1003.49;;;5.349;89.771
84734;BME280;74957;48.082;17.260;2024-03-06T23:16:05;1003.527;;;5.419;89.008
84734;BME280;74957;48.082;17.260;2024-03-06T23:21:01;1003.502;;;5.51;89.111
84734;BME280;74957;48.082;17.260;2024-03-06T23:26:03;1003.6;;;5.591;88.489
84734;BME280;74957;48.082;17.260;2024-03-06T23:31:16;1003.529;;;5.641;88.239
84734;BME280;74957;48.082;17.260;2024-03-06T23:36:03;1003.658;;;5.711;87.83
84734;BME280;74957;48.082;17.260;2024-03-06T23:41:02;1003.599;;;5.812;87.787
84734;BME280;74957;48.082;17.260;2024-03-06T23:46:12;1003.543;;;5.872;87.579
84734;BME280;74957;48.082;17.260;2024-03-06T23:51:04;1003.395;;;5.923;87.372
84734;BME280;74957;48.082;17.260;2024-03-06T23:56:09;1003.516;;;5.953;87.372
