sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11423;DHT22;5768;51.476;7.210;2023-12-28T00:04:56;9.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:09:59;9.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:15:06;9.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:20:09;9.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:25:12;9.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:30:17;9.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:35:20;9.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:40:22;9.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:45:26;9.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:50:28;9.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T00:55:32;9.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:00:36;9.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:05:38;9.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:10:40;9.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:15:44;9.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:20:46;9.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:25:49;9.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:30:52;9.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:35:54;9.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:40:56;10.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:46:00;10.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:51:03;10.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T01:56:06;10.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:01:11;10.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:06:14;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:11:18;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:16:32;10.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:21:38;10.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:26:43;10.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:31:50;10.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:37:01;10.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:42:07;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:47:09;10.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:52:11;10.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T02:57:15;10.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:02:18;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:07:21;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:12:24;10.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:17:27;10.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:22:29;10.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:27:33;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:32:35;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:37:39;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:42:42;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:47:45;10.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:52:48;10.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T03:57:51;10.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:02:54;10.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:07:59;10.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:13:03;10.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:18:06;10.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:23:08;10.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:28:12;10.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:33:17;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:38:20;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:43:24;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:48:26;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:53:28;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T04:58:31;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:03:33;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:08:36;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:13:39;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:18:42;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:23:44;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:28:47;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:33:51;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:38:53;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:43:57;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:48:59;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:54:01;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T05:59:05;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:04:07;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:09:09;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:14:14;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:19:16;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:24:18;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:29:21;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:34:24;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:39:27;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:44:30;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:49:32;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:54:35;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T06:59:38;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:04:40;10.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:09:43;10.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:14:46;10.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:19:48;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:24:51;10.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:29:54;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:34:57;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:39:59;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:45:03;10.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:50:07;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T07:55:11;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:00:15;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:05:17;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:10:20;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:15:23;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:20:25;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:25:27;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:30:31;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:35:36;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:40:38;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:45:42;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:50:44;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T08:55:46;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:00:50;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:05:52;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:10:55;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:16:00;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:21:03;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:26:06;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:31:10;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:36:12;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:41:16;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:46:21;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:51:23;11.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T09:56:26;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:01:31;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:06:35;11.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:11:38;11.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:16:43;12.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:21:45;12.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:26:47;11.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:31:51;11.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:36:54;12.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:41:58;11.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:47:10;11.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:52:18;12.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T10:57:29;12.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:02:45;12.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:07:54;12.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:12:59;12.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:18:04;12.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:23:07;12.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:28:10;12.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:33:17;12.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:38:20;12.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:43:22;12.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:48:27;12.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:53:29;12.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T11:58:32;12.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:03:36;12.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:08:39;12.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:13:41;12.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:18:45;12.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:23:48;12.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:28:51;12.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:33:55;12.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:38:57;12.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:44:00;12.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:49:05;12.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:54:08;12.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T12:59:10;12.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:04:17;12.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:09:20;12.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:14:22;12.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:19:26;12.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:24:29;12.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:29:31;12.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:34:34;12.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:39:36;12.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:44:39;12.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:49:43;12.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:54:45;12.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T13:59:47;12.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:04:51;12.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:09:54;12.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:14:57;12.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:20:00;12.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:25:04;12.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:30:08;12.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:35:14;12.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:40:17;12.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:45:21;12.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:50:25;12.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T14:55:27;12.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:00:30;12.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:05:33;11.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:10:36;11.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:15:39;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:20:43;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:25:47;11.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:30:49;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:35:52;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:40:54;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:45:57;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:51:00;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T15:56:03;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:01:05;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:06:09;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:11:11;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:16:14;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:21:19;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:26:21;11.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:31:24;11.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:36:27;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:41:29;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:46:32;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:51:35;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T16:56:37;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:01:39;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:06:43;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:11:52;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:17:01;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:22:07;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:27:13;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:32:21;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:37:26;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:42:29;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:47:40;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:52:51;11.60;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T17:57:54;11.50;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:02:57;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:08:00;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:13:03;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:18:06;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:23:10;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:28:12;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:33:15;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:38:22;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:43:24;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:48:27;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:53:30;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T18:58:32;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:03:34;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:08:38;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:13:40;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:18:43;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:23:48;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:28:50;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:33:52;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:38:56;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:43:58;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:49:00;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:54:05;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T19:59:07;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:04:09;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:09:13;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:14:16;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:19:18;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:24:21;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:29:24;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:34:26;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:39:29;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:44:31;10.70;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:49:34;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:54:39;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T20:59:41;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:04:45;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:09:49;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:14:51;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:19:53;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:24:57;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:29:59;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:35:02;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:40:07;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:45:12;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:50:15;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T21:55:18;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:00:21;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:05:23;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:10:26;10.80;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:15:28;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:20:30;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:25:34;10.90;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:30:36;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:35:38;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:40:45;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:45:48;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:50:50;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T22:55:54;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:00:56;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:05:58;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:11:02;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:16:05;11.00;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:21:10;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:26:19;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:31:22;11.10;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:36:24;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:41:28;11.20;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:46:30;11.30;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:51:32;11.40;1.40
11423;DHT22;5768;51.476;7.210;2023-12-28T23:56:35;11.30;1.40
