sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30463;BME280;17256;43.618;25.336;2023-08-06T00:01:42;98914.34;;;23.61;95.37
30463;BME280;17256;43.618;25.336;2023-08-06T00:04:09;99149.19;;;24.95;95.47
30463;BME280;17256;43.618;25.336;2023-08-06T00:06:35;99100.28;;;24.62;95.91
30463;BME280;17256;43.618;25.336;2023-08-06T00:12:37;99211.69;;;25.44;93.18
30463;BME280;17256;43.618;25.336;2023-08-06T00:16:20;99224.56;;;25.28;94.16
30463;BME280;17256;43.618;25.336;2023-08-06T00:20:06;99094.66;;;24.53;95.43
30463;BME280;17256;43.618;25.336;2023-08-06T00:23:21;99207.72;;;25.19;95.72
30463;BME280;17256;43.618;25.336;2023-08-06T00:26:28;98844.66;;;22.80;97.64
30463;BME280;17256;43.618;25.336;2023-08-06T00:28:59;99046.97;;;23.87;99.96
30463;BME280;17256;43.618;25.336;2023-08-06T00:31:31;99121.63;;;24.23;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:34:00;98993.66;;;23.30;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:36:51;98914.50;;;22.32;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:39:21;99118.25;;;23.42;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:41:50;98963.59;;;22.24;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:44:17;99044.53;;;22.43;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:49:36;99214.91;;;22.94;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:52:34;99162.53;;;22.45;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:55:00;99088.06;;;21.94;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:57:26;99073.81;;;21.82;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T00:59:54;99149.69;;;22.17;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:02:19;99114.13;;;21.76;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:04:46;98963.22;;;20.94;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:13:19;99039.59;;;21.30;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:19:54;98974.63;;;20.78;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:22:20;98891.69;;;20.38;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:24:48;99220.13;;;22.32;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:27:23;98934.47;;;20.47;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:34:01;99048.19;;;21.01;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:36:28;99138.28;;;21.39;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:38:55;99258.31;;;22.23;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:41:24;99048.19;;;21.01;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:43:49;99257.50;;;22.23;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:46:15;98973.28;;;20.43;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:48:40;99071.03;;;21.03;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:51:06;99250.78;;;22.24;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:53:33;99062.34;;;21.05;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:55:59;99103.28;;;21.28;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T01:58:24;99126.19;;;21.44;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:00:50;99207.84;;;21.87;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:03:15;99038.03;;;20.92;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:05:41;99091.75;;;21.16;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:08:07;99091.34;;;21.23;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:10:33;99116.38;;;21.46;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:12:59;99175.50;;;21.67;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:15:24;99038.81;;;20.78;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:17:50;99186.03;;;21.57;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:21:00;99148.75;;;21.47;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:24:06;99234.97;;;22.00;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:31:51;99028.25;;;20.75;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:34:32;98887.91;;;19.96;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:37:03;99140.22;;;21.58;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:39:32;99097.03;;;21.36;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:42:01;99151.59;;;21.61;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:44:32;99243.09;;;22.16;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:47:01;99002.78;;;20.82;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:49:49;99231.41;;;22.14;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:52:28;99207.22;;;21.90;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:55:02;98854.16;;;19.79;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:57:30;98947.44;;;20.19;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T02:59:56;98969.28;;;20.31;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:02:23;99175.72;;;21.71;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:04:57;99058.94;;;20.75;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:07:26;99179.84;;;21.60;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:09:57;99061.50;;;20.91;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:12:23;98970.56;;;20.38;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:14:55;99016.91;;;20.53;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:22:24;99143.22;;;21.29;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:24:50;98958.00;;;20.22;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:27:18;99077.09;;;20.92;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:29:44;99046.31;;;20.97;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:32:10;99116.22;;;21.24;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:34:36;98931.16;;;20.07;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:37:02;98943.69;;;20.10;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:39:27;99005.47;;;20.36;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:41:53;99225.91;;;21.76;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:44:20;99044.34;;;20.65;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:46:46;99056.47;;;20.74;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:49:12;98909.56;;;19.80;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:51:37;99142.53;;;21.18;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:54:03;99068.66;;;20.78;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:56:29;99066.56;;;20.70;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T03:58:55;99066.41;;;20.80;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:01:20;98935.41;;;20.05;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:03:47;99093.34;;;21.03;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:06:12;99171.19;;;21.42;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:08:38;99185.44;;;21.73;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:11:04;99076.78;;;20.93;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:13:29;99067.84;;;20.77;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:16:03;99059.69;;;20.81;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:18:30;99216.72;;;21.89;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:21:01;99028.84;;;20.91;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:23:36;99027.44;;;21.07;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:26:59;98948.53;;;20.55;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:33:25;98970.94;;;21.43;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:35:54;99037.56;;;21.91;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:38:24;99098.63;;;22.25;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:40:54;99077.00;;;22.17;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:43:21;99020.50;;;21.65;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:45:49;98991.31;;;21.43;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:48:15;99027.75;;;21.66;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:50:44;99024.13;;;21.65;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:53:10;99063.94;;;21.98;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:56:04;99003.00;;;21.45;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T04:58:33;99063.84;;;21.90;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:01:19;98853.03;;;20.77;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:03:47;98862.47;;;20.95;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:06:14;99136.59;;;23.03;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:12:46;98851.88;;;22.19;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:15:11;99050.50;;;23.62;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:17:39;99114.84;;;24.15;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:20:05;98882.22;;;23.10;99.78
30463;BME280;17256;43.618;25.336;2023-08-06T05:22:35;98982.66;;;24.00;99.20
30463;BME280;17256;43.618;25.336;2023-08-06T05:30:05;99023.47;;;23.66;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:32:31;99051.00;;;23.64;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:34:56;99058.53;;;23.94;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:41:05;98964.94;;;22.94;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:44:53;99206.41;;;24.51;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:47:48;99214.00;;;24.50;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:50:14;98990.81;;;22.99;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:53:11;98941.69;;;22.40;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:55:38;99082.56;;;23.25;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T05:58:04;99209.28;;;23.98;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:00:29;98948.41;;;22.03;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:02:57;98973.91;;;22.60;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:05:22;98893.50;;;22.43;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:07:48;99031.56;;;23.37;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:10:14;99203.44;;;25.22;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:12:40;98958.13;;;24.14;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:15:09;98995.78;;;24.30;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:17:51;99136.31;;;25.37;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:20:18;99065.97;;;24.99;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:22:44;99024.47;;;24.96;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:25:10;99180.31;;;26.15;99.27
30463;BME280;17256;43.618;25.336;2023-08-06T06:27:35;99129.53;;;25.56;99.63
30463;BME280;17256;43.618;25.336;2023-08-06T06:30:01;99164.88;;;25.65;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:32:27;99025.34;;;24.62;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:34:53;99024.16;;;24.98;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:37:19;99077.75;;;25.48;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:39:45;99125.50;;;25.83;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:42:10;98993.63;;;25.05;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T06:44:43;99029.66;;;25.50;99.35
30463;BME280;17256;43.618;25.336;2023-08-06T06:47:18;99039.78;;;26.18;96.29
30463;BME280;17256;43.618;25.336;2023-08-06T06:49:44;99012.84;;;26.38;91.60
30463;BME280;17256;43.618;25.336;2023-08-06T06:58:36;99215.06;;;27.57;96.45
30463;BME280;17256;43.618;25.336;2023-08-06T07:20:21;99007.03;;;25.46;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:22:48;99001.28;;;25.34;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:25:17;99064.66;;;25.78;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:27:43;99136.19;;;25.98;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:30:10;99204.84;;;26.52;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:32:37;99133.06;;;26.29;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:35:02;99108.25;;;26.22;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:37:28;99109.72;;;26.37;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:39:57;99113.72;;;26.27;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:42:23;99054.06;;;25.75;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:44:53;99157.06;;;26.64;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:47:38;99184.06;;;26.27;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:50:04;99175.44;;;25.86;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:52:29;99101.50;;;25.76;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:54:55;99310.94;;;26.98;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:57:25;99091.69;;;25.27;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T07:59:54;99183.91;;;25.51;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:02:47;99263.84;;;26.23;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:05:14;99137.75;;;25.69;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:07:41;99157.75;;;25.76;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:10:15;99162.28;;;25.34;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:12:41;99242.44;;;25.66;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:15:09;99230.72;;;25.56;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:17:35;99189.53;;;25.17;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:20:02;99277.16;;;25.36;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:22:31;99210.44;;;24.76;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:25:12;99125.66;;;23.60;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:27:38;99091.69;;;23.08;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:30:06;99199.66;;;23.59;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:32:34;99167.53;;;23.20;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:39:06;99062.16;;;22.02;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:41:37;99146.66;;;22.54;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:44:08;99030.50;;;21.79;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:46:41;99042.41;;;21.99;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:49:15;99326.59;;;23.59;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:52:02;99280.16;;;23.31;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:55:18;99251.72;;;23.38;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T08:58:06;98944.75;;;21.53;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:01:13;99238.44;;;23.29;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:03:45;99314.44;;;23.64;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:06:45;99294.56;;;23.38;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:17:36;98874.97;;;20.98;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:20:13;99076.94;;;22.58;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:23:08;98985.63;;;22.26;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:25:48;99043.94;;;22.68;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:28:37;99035.28;;;22.56;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:31:10;99042.09;;;22.00;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:33:37;99299.72;;;23.09;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:36:10;99268.47;;;23.15;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:38:41;99032.00;;;21.63;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:41:25;99153.91;;;22.55;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:43:58;99100.47;;;22.43;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:46:32;98988.63;;;21.38;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:52:29;99138.91;;;22.24;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:55:07;99233.69;;;22.66;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T09:58:04;99339.28;;;23.29;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:04:36;99097.72;;;22.16;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:07:31;99359.00;;;23.88;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:10:21;99009.09;;;21.75;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:13:16;99346.84;;;24.23;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:16:40;99185.25;;;24.36;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:19:12;99203.22;;;24.92;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:22:09;99149.25;;;25.30;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:24:50;99136.28;;;25.72;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:30:32;99191.59;;;25.97;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:33:01;99090.22;;;24.87;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:35:46;99289.06;;;25.76;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:38:20;99110.84;;;24.73;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:43:33;99035.94;;;23.91;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:46:02;99216.59;;;24.95;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:48:40;99337.31;;;25.52;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:51:12;99069.97;;;23.14;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:53:43;99334.47;;;24.78;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:56:27;98951.91;;;22.45;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T10:58:55;99014.88;;;22.56;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:01:28;98973.59;;;22.39;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:03:55;99116.81;;;23.22;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:06:22;99174.75;;;23.35;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:08:55;99020.84;;;22.27;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:11:22;99186.81;;;23.22;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:13:49;99136.66;;;22.76;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:16:18;99303.66;;;23.57;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:18:44;99022.97;;;21.94;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:21:10;99104.50;;;22.51;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:23:37;99084.88;;;22.15;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:26:03;99020.50;;;21.65;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:28:29;99223.44;;;22.89;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:30:57;99087.97;;;21.86;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:33:28;99122.53;;;22.03;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:35:56;99113.63;;;22.29;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:38:24;99179.00;;;22.33;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:40:51;99353.50;;;23.83;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:43:19;99361.63;;;24.07;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:46:06;99117.69;;;22.86;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:48:53;99195.59;;;23.51;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:51:44;99350.38;;;24.82;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:54:36;99257.94;;;24.55;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T11:57:32;99150.69;;;24.27;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:00:14;99192.00;;;24.35;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:02:56;99093.91;;;23.73;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:06:04;99339.19;;;25.65;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:09:59;99328.78;;;25.92;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:13:33;99171.84;;;25.42;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:17:26;99091.75;;;25.10;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:19:51;99198.59;;;25.65;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:22:25;99263.13;;;25.79;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:25:53;99220.78;;;25.58;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:29:07;99338.59;;;26.67;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:31:32;99221.03;;;26.09;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:33:58;99185.22;;;26.26;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:36:24;99141.44;;;26.08;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:45:50;99318.44;;;27.74;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:48:17;99122.19;;;26.57;100.00
30463;BME280;17256;43.618;25.336;2023-08-06T12:50:45;99212.72;;;27.39;98.74
30463;BME280;17256;43.618;25.336;2023-08-06T12:53:14;99133.34;;;27.16;94.93
30463;BME280;17256;43.618;25.336;2023-08-06T12:55:41;99114.78;;;27.15;96.73
30463;BME280;17256;43.618;25.336;2023-08-06T12:58:23;99104.13;;;27.00;95.89
30463;BME280;17256;43.618;25.336;2023-08-06T13:03:54;99180.31;;;27.45;94.06
30463;BME280;17256;43.618;25.336;2023-08-06T13:06:20;99229.78;;;27.96;95.07
30463;BME280;17256;43.618;25.336;2023-08-06T13:08:45;99210.44;;;27.74;91.92
30463;BME280;17256;43.618;25.336;2023-08-06T13:15:03;99188.56;;;28.16;89.79
30463;BME280;17256;43.618;25.336;2023-08-06T13:17:29;99277.91;;;28.45;84.17
30463;BME280;17256;43.618;25.336;2023-08-06T13:19:56;99236.25;;;28.30;83.54
30463;BME280;17256;43.618;25.336;2023-08-06T13:22:23;99242.13;;;28.37;82.97
30463;BME280;17256;43.618;25.336;2023-08-06T13:29:25;99032.94;;;26.90;80.35
30463;BME280;17256;43.618;25.336;2023-08-06T13:32:56;99056.50;;;27.27;77.75
30463;BME280;17256;43.618;25.336;2023-08-06T13:35:23;99078.69;;;27.29;77.31
30463;BME280;17256;43.618;25.336;2023-08-06T13:37:49;98958.94;;;26.48;78.21
30463;BME280;17256;43.618;25.336;2023-08-06T13:40:15;99087.53;;;27.40;79.73
30463;BME280;17256;43.618;25.336;2023-08-06T13:42:41;99050.94;;;27.19;80.10
30463;BME280;17256;43.618;25.336;2023-08-06T13:45:07;99009.59;;;27.11;81.79
30463;BME280;17256;43.618;25.336;2023-08-06T13:47:33;99025.50;;;27.27;81.61
30463;BME280;17256;43.618;25.336;2023-08-06T13:49:58;99018.50;;;27.13;83.14
30463;BME280;17256;43.618;25.336;2023-08-06T13:52:28;99153.03;;;28.15;82.97
30463;BME280;17256;43.618;25.336;2023-08-06T13:54:53;99091.75;;;27.79;81.53
30463;BME280;17256;43.618;25.336;2023-08-06T13:57:19;98903.97;;;26.51;84.29
30463;BME280;17256;43.618;25.336;2023-08-06T14:00:17;99117.84;;;27.88;82.99
30463;BME280;17256;43.618;25.336;2023-08-06T14:04:03;99026.91;;;27.01;84.38
30463;BME280;17256;43.618;25.336;2023-08-06T14:06:29;99154.53;;;28.00;84.80
30463;BME280;17256;43.618;25.336;2023-08-06T14:12:39;99256.78;;;28.75;84.38
30463;BME280;17256;43.618;25.336;2023-08-06T14:15:08;99147.56;;;28.31;86.21
30463;BME280;17256;43.618;25.336;2023-08-06T14:17:34;99133.41;;;28.18;83.03
30463;BME280;17256;43.618;25.336;2023-08-06T14:19:59;99110.94;;;27.98;82.67
30463;BME280;17256;43.618;25.336;2023-08-06T14:22:26;99073.44;;;27.85;82.85
30463;BME280;17256;43.618;25.336;2023-08-06T14:24:51;99152.22;;;28.14;83.14
30463;BME280;17256;43.618;25.336;2023-08-06T14:27:17;99189.31;;;28.62;84.21
30463;BME280;17256;43.618;25.336;2023-08-06T14:29:43;99126.63;;;28.32;81.47
30463;BME280;17256;43.618;25.336;2023-08-06T14:32:27;99244.53;;;28.96;79.91
30463;BME280;17256;43.618;25.336;2023-08-06T14:35:07;99069.66;;;27.81;81.30
30463;BME280;17256;43.618;25.336;2023-08-06T14:38:32;99242.88;;;29.07;79.39
30463;BME280;17256;43.618;25.336;2023-08-06T14:40:59;99239.47;;;29.01;81.03
30463;BME280;17256;43.618;25.336;2023-08-06T14:43:32;99260.88;;;29.15;81.95
30463;BME280;17256;43.618;25.336;2023-08-06T14:53:28;99239.28;;;28.25;82.67
30463;BME280;17256;43.618;25.336;2023-08-06T14:55:54;99154.50;;;27.76;84.74
30463;BME280;17256;43.618;25.336;2023-08-06T15:02:19;99251.09;;;28.63;80.58
30463;BME280;17256;43.618;25.336;2023-08-06T15:04:46;99117.84;;;28.00;80.94
30463;BME280;17256;43.618;25.336;2023-08-06T15:07:15;99119.63;;;27.93;79.48
30463;BME280;17256;43.618;25.336;2023-08-06T15:10:01;99264.50;;;28.42;82.10
30463;BME280;17256;43.618;25.336;2023-08-06T15:12:28;99198.03;;;27.87;81.62
30463;BME280;17256;43.618;25.336;2023-08-06T15:18:35;99207.69;;;27.98;83.95
30463;BME280;17256;43.618;25.336;2023-08-06T15:21:01;99248.56;;;28.25;83.71
30463;BME280;17256;43.618;25.336;2023-08-06T15:23:27;99259.72;;;28.22;83.46
30463;BME280;17256;43.618;25.336;2023-08-06T15:25:53;99154.72;;;27.71;83.65
30463;BME280;17256;43.618;25.336;2023-08-06T15:41:39;99256.19;;;28.82;75.30
30463;BME280;17256;43.618;25.336;2023-08-06T15:44:06;99259.94;;;28.74;75.51
30463;BME280;17256;43.618;25.336;2023-08-06T15:46:31;99141.75;;;28.03;75.98
30463;BME280;17256;43.618;25.336;2023-08-06T15:49:00;99133.66;;;28.13;75.68