sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71903;BME280;59778;50.310;18.780;2022-07-29T00:13:24;99062.66;;;17.70;62.02
71903;BME280;59778;50.310;18.780;2022-07-29T00:28:45;99058.97;;;17.76;61.85
71903;BME280;59778;50.310;18.780;2022-07-29T00:44:06;99045.75;;;17.85;61.48
71903;BME280;59778;50.310;18.780;2022-07-29T00:59:27;99033.56;;;17.81;59.84
71903;BME280;59778;50.310;18.780;2022-07-29T01:14:49;99027.22;;;17.80;57.51
71903;BME280;59778;50.310;18.780;2022-07-29T01:30:11;99030.56;;;17.82;55.89
71903;BME280;59778;50.310;18.780;2022-07-29T01:46:01;99011.91;;;17.73;56.37
71903;BME280;59778;50.310;18.780;2022-07-29T02:01:24;98996.50;;;17.83;54.08
71903;BME280;59778;50.310;18.780;2022-07-29T02:16:49;98999.41;;;17.88;52.79
71903;BME280;59778;50.310;18.780;2022-07-29T02:32:13;98999.28;;;17.95;52.70
71903;BME280;59778;50.310;18.780;2022-07-29T02:47:47;98994.47;;;17.90;53.06
71903;BME280;59778;50.310;18.780;2022-07-29T03:03:15;98975.50;;;17.89;53.42
71903;BME280;59778;50.310;18.780;2022-07-29T03:18:37;98973.97;;;17.93;53.31
71903;BME280;59778;50.310;18.780;2022-07-29T03:33:58;98974.31;;;17.97;53.62
71903;BME280;59778;50.310;18.780;2022-07-29T03:49:19;98966.06;;;18.08;54.27
71903;BME280;59778;50.310;18.780;2022-07-29T04:04:42;98991.66;;;18.44;53.68
71903;BME280;59778;50.310;18.780;2022-07-29T04:20:04;98991.06;;;18.53;54.25
71903;BME280;59778;50.310;18.780;2022-07-29T04:35:26;98978.84;;;18.49;55.11
71903;BME280;59778;50.310;18.780;2022-07-29T04:50:47;98981.00;;;18.47;55.52
71903;BME280;59778;50.310;18.780;2022-07-29T05:06:08;98962.59;;;18.59;55.83
71903;BME280;59778;50.310;18.780;2022-07-29T05:21:29;98976.25;;;18.94;56.24
71903;BME280;59778;50.310;18.780;2022-07-29T05:36:50;98960.94;;;19.26;58.60
71903;BME280;59778;50.310;18.780;2022-07-29T05:52:12;98978.19;;;19.79;57.01
71903;BME280;59778;50.310;18.780;2022-07-29T06:07:33;98971.94;;;20.55;55.54
71903;BME280;59778;50.310;18.780;2022-07-29T06:22:55;98953.75;;;21.19;55.48
71903;BME280;59778;50.310;18.780;2022-07-29T06:38:16;98964.06;;;21.82;54.58
71903;BME280;59778;50.310;18.780;2022-07-29T06:53:38;98968.50;;;22.15;52.18
71903;BME280;59778;50.310;18.780;2022-07-29T07:08:59;98969.53;;;22.88;50.24
71903;BME280;59778;50.310;18.780;2022-07-29T07:24:21;98952.59;;;23.52;51.99
71903;BME280;59778;50.310;18.780;2022-07-29T07:39:42;98966.47;;;23.46;50.91
71903;BME280;59778;50.310;18.780;2022-07-29T07:55:03;98955.94;;;23.94;50.26
71903;BME280;59778;50.310;18.780;2022-07-29T08:10:24;98960.56;;;24.90;49.53
71903;BME280;59778;50.310;18.780;2022-07-29T08:26:08;98962.94;;;25.75;47.30
71903;BME280;59778;50.310;18.780;2022-07-29T08:41:31;98956.88;;;26.31;48.26
71903;BME280;59778;50.310;18.780;2022-07-29T08:56:54;98949.72;;;26.54;47.63
71903;BME280;59778;50.310;18.780;2022-07-29T09:12:15;98947.69;;;26.59;46.79
71903;BME280;59778;50.310;18.780;2022-07-29T09:27:37;98934.25;;;27.56;42.70
71903;BME280;59778;50.310;18.780;2022-07-29T09:43:09;98928.75;;;27.28;44.39
71903;BME280;59778;50.310;18.780;2022-07-29T09:58:31;98926.06;;;27.41;43.04
71903;BME280;59778;50.310;18.780;2022-07-29T10:13:54;98905.13;;;27.95;44.16
71903;BME280;59778;50.310;18.780;2022-07-29T10:29:15;98903.97;;;27.63;44.91
71903;BME280;59778;50.310;18.780;2022-07-29T10:44:40;98903.41;;;28.31;41.59
71903;BME280;59778;50.310;18.780;2022-07-29T11:15:26;98889.38;;;27.10;44.67
71903;BME280;59778;50.310;18.780;2022-07-29T11:30:52;98891.59;;;27.70;43.36
71903;BME280;59778;50.310;18.780;2022-07-29T11:46:14;98881.31;;;28.89;37.54
71903;BME280;59778;50.310;18.780;2022-07-29T12:01:35;98897.03;;;27.80;43.42
71903;BME280;59778;50.310;18.780;2022-07-29T12:16:57;98902.16;;;27.35;41.61
71903;BME280;59778;50.310;18.780;2022-07-29T12:32:19;98892.94;;;27.16;42.39
71903;BME280;59778;50.310;18.780;2022-07-29T12:47:52;98878.16;;;27.15;42.34
71903;BME280;59778;50.310;18.780;2022-07-29T13:03:13;98870.69;;;27.11;42.98
71903;BME280;59778;50.310;18.780;2022-07-29T13:18:35;98834.81;;;27.93;41.74
71903;BME280;59778;50.310;18.780;2022-07-29T13:33:59;98804.38;;;28.78;39.33
71903;BME280;59778;50.310;18.780;2022-07-29T13:49:21;98784.06;;;30.20;36.68
71903;BME280;59778;50.310;18.780;2022-07-29T14:04:43;98764.75;;;30.58;34.96
71903;BME280;59778;50.310;18.780;2022-07-29T14:20:05;98759.38;;;30.96;33.29
71903;BME280;59778;50.310;18.780;2022-07-29T14:52:13;98746.56;;;30.47;34.69
71903;BME280;59778;50.310;18.780;2022-07-29T15:24:30;98760.69;;;27.36;40.98
71903;BME280;59778;50.310;18.780;2022-07-29T15:56:55;98772.53;;;26.71;43.62
71903;BME280;59778;50.310;18.780;2022-07-29T17:16:12;98799.41;;;24.10;55.13
71903;BME280;59778;50.310;18.780;2022-07-29T17:31:33;98822.22;;;23.92;56.06
71903;BME280;59778;50.310;18.780;2022-07-29T17:46:54;98820.84;;;23.89;57.68
71903;BME280;59778;50.310;18.780;2022-07-29T18:02:16;98826.31;;;22.78;67.69
71903;BME280;59778;50.310;18.780;2022-07-29T18:17:37;98803.81;;;22.60;71.68
71903;BME280;59778;50.310;18.780;2022-07-29T18:32:59;98786.97;;;22.04;75.10
71903;BME280;59778;50.310;18.780;2022-07-29T18:48:20;98805.41;;;21.93;75.86
71903;BME280;59778;50.310;18.780;2022-07-29T19:03:41;98812.75;;;21.78;76.59
71903;BME280;59778;50.310;18.780;2022-07-29T19:19:02;98858.03;;;21.35;80.15
71903;BME280;59778;50.310;18.780;2022-07-29T19:34:24;98882.97;;;21.13;82.18
71903;BME280;59778;50.310;18.780;2022-07-29T19:49:45;98866.16;;;20.71;84.66
71903;BME280;59778;50.310;18.780;2022-07-29T20:05:09;98849.47;;;20.83;84.04
71903;BME280;59778;50.310;18.780;2022-07-29T20:20:30;98820.13;;;20.50;86.50
71903;BME280;59778;50.310;18.780;2022-07-29T20:35:52;98786.94;;;20.45;85.23
71903;BME280;59778;50.310;18.780;2022-07-29T20:51:13;98786.34;;;20.43;83.44
71903;BME280;59778;50.310;18.780;2022-07-29T21:06:34;98767.25;;;20.14;86.32
71903;BME280;59778;50.310;18.780;2022-07-29T21:21:55;98747.97;;;20.19;85.25
71903;BME280;59778;50.310;18.780;2022-07-29T21:37:16;98753.59;;;20.03;86.42
71903;BME280;59778;50.310;18.780;2022-07-29T21:52:37;98748.41;;;20.06;85.16
71903;BME280;59778;50.310;18.780;2022-07-29T22:07:59;98750.69;;;19.71;87.54
71903;BME280;59778;50.310;18.780;2022-07-29T22:23:20;98744.09;;;19.94;86.66
71903;BME280;59778;50.310;18.780;2022-07-29T22:38:41;98748.91;;;19.43;87.64
71903;BME280;59778;50.310;18.780;2022-07-29T22:54:03;98723.56;;;19.63;84.68
71903;BME280;59778;50.310;18.780;2022-07-29T23:09:24;98707.72;;;19.37;84.88
71903;BME280;59778;50.310;18.780;2022-07-29T23:24:45;98683.94;;;19.47;83.61
71903;BME280;59778;50.310;18.780;2022-07-29T23:40:06;98665.03;;;19.56;81.79
71903;BME280;59778;50.310;18.780;2022-07-29T23:55:28;98648.69;;;19.49;83.38
